Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/28/2012,Carlisle,34,Knoxville,13,0
09/28/2012,Spencer,7,Carroll,28,0
09/28/2012,Mount Vernon,7,Cascade,40,0
09/28/2012,Cedar Falls,41,Cedar Rapids Prairie,30,0
09/28/2012,Cedar Rapids Jefferson,0,Cedar Rapids Kennedy,44,0
09/28/2012,Center Point-Urbana,28,Monticello,14,0
09/28/2012,DeWitt Central Clinton,30,Tiffin Clear Creek-Amana,14,0
09/28/2012,Colfax-Mingo,21,Leon Central Decatur,62,0
09/28/2012,Estherville-Lincoln Central,23,Rock Rapids Central Lyon-George-Little Rock,42,0
09/28/2012,Elgin Valley,8,Clarksville,59,0
09/28/2012,Guttenberg Clayton Ridge,21,Bellevue,7,0
09/28/2012,Clear Lake,24,Webster City,7,0
09/28/2012,Collins-Maxwell-Baxter,42,Truro Interstate-35,22,0
09/28/2012,Colo NESCO,73,Garden Grove Mormon Trail,14,0
09/28/2012,Villisca,32,Corning,34,0
09/28/2012,Harlan,14,Creston-Orient-Macksburg,34,0
09/28/2012,Cresco Crestwood,39,Independence,10,0
09/28/2012,New London,12,Danville,21,0
09/28/2012,Bloomfield Davis County,42,Donnellson Central Lee,8,0
09/28/2012,Vinton-Shellsburg,7,Decorah,50,0
09/28/2012,Jesup,6,Denver,34,0
09/28/2012,Des Moines East,48,Council Bluffs Lincoln,13,0
09/28/2012,Council Bluffs Jefferson,28,Des Moines Lincoln,55,0
09/28/2012,Dike-New Hartford,19,Sumner-Fredericksburg,7,0
09/28/2012,Rockford,16,Gilbertville Don Bosco,42,0
09/28/2012,Dubuque Senior,21,Iowa City High,0,0
09/28/2012,Hull Western Christian,7,Emmetsburg,40,0
09/28/2012,Oelwein,0,Epworth Western Dubuque,49,0
09/28/2012,Elk Horn-Kimballton-Exira,63,Coon Rapids-Bayard,34,0
09/28/2012,Fairfield,33,Mount Pleasant,10,0
09/28/2012,South Central Calhoun,12,Forest City,14,0
09/28/2012,Fort Dodge,36,Des Moines North,7,0
09/28/2012,Centerville,14,Fort Madison,21,0
09/28/2012,Garner-Hayfield-Ventura,31,Clarion-Goldfield,7,0
09/28/2012,Milford Okoboji,15,LeMars Gehlen,54,0
09/28/2012,LeGrand East Marshall,14,Gilbert,37,0
09/28/2012,Sergeant Bluff-Luton,15,Glenwood,35,0
09/28/2012,Charter Oak-Ute,12,Glidden-Ralston,62,0
09/28/2012,Jefferson Greene County,20,Story City Roland-Story,6,0
09/28/2012,Grinnell,76,Saydel,8,0
09/28/2012,Griswold,48,Onawa West Monona,0,0
09/28/2012,Conrad BCLUW,13,Grundy Center,33,0
09/28/2012,Harris-Lake Park,61,Correctionville River Valley,8,0
09/28/2012,Riverside Highland,66,Keosauqua Van Buren,14,0
09/28/2012,Hinton,39,Hawarden West Sioux,7,0
09/28/2012,Melcher-Dallas,8,Victor HLV,33,0
09/28/2012,Humboldt,28,Waverly-Shell Rock,14,0
09/28/2012,Manning IKM-Manning,7,Fort Dodge St Edmond,6,0
09/28/2012,Iowa City West,76,Dubuque Hempstead,28,0
09/28/2012,Janesville,35,Tripoli,18,0
09/28/2012,Sioux City North,20,Johnston,41,0
09/28/2012,Lansing Kee,49,Central City,6,0
09/28/2012,Keokuk,38,Oskaloosa,28,0
09/28/2012,Kingsley-Pierson,42,Remsen St Mary,18,0
09/28/2012,Carroll Kuemper,55,Shenandoah,0,0
09/28/2012,Afton East Union,48,Lamoni,50,0
09/28/2012,Laurens-Marathon,69,Latimer CAL,12,0
09/28/2012,LeMars,24,Denison-Schleswig,21,0
09/28/2012,Perry,0,Council Bluffs Lewis Central,21,0
09/28/2012,Marion Linn-Mar,49,Dubuque Wahlert,6,0
09/28/2012,Wayland WACO,0,Lisbon,42,0
09/28/2012,Sloan Westwood,6,Logan-Magnolia,49,0
09/28/2012,Winfield-Mount Union,8,Lone Tree,55,0
09/28/2012,West Burlington-Notre Dame,32,Letts Louisa-Muscatine,54,0
09/28/2012,Lynnville-Sully,70,Pleasantville,0,0
09/28/2012,Manson Northwest Webster,30,Sioux Rapids Sioux Central,26,0
09/28/2012,Delhi Maquoketa Valley,38,Durant,6,0
09/28/2012,Marcus-Meriden-Cleghorn,70,Whiting,8,0
09/28/2012,Marion,63,Van Horne Benton,0,0
09/28/2012,Des Moines Hoover,7,Marshalltown,61,0
09/28/2012,West Liberty,21,Mediapolis,56,0
09/28/2012,Ankeny Christian,62,Tama Meskwaki,64,0
09/28/2012,Wyoming Midland,70,Cedar Rapids Cedar Valley Christian,24,0
09/28/2012,Wellman Mid-Prairie,35,Columbus Junction,0,0
09/28/2012,MOC-Floyd Valley,23,Orange City Unity Christian,8,0
09/28/2012,Liberty Center Southeast Warren,0,Montezuma,49,0
09/28/2012,Van Meter,13,Mount Ayr,25,0
09/28/2012,Moravia,6,Murray,64,0
09/28/2012,Hudson,0,Nashua-Plainfield,25,0
09/28/2012,Ruthven Graettinger-Terril-Ruthven-Ayrshire,8,Newell-Fonda,69,0
09/28/2012,Manly Central Springs,12,New Hampton,48,0
09/28/2012,Mason City Newman,42,Ackley AGWSR,6,0
09/28/2012,Dallas Center-Grimes,7,Newton,17,0
09/28/2012,Greene North Butler,27,Jackson Junction Turkey Valley,20,0
09/28/2012,Blairsburg Northeast Hamilton,12,Buffalo Center North Iowa,41,0
09/28/2012,Alleman North Polk,32,Nevada,28,0
09/28/2012,Davenport West,7,Eldridge North Scott,48,0
09/28/2012,Traer North Tama,48,Gladbrook-Reinbeck,10,0
09/28/2012,Northwood-Kensett,78,Dunkerton,36,0
09/28/2012,Norwalk,37,Winterset,22,0
09/28/2012,Clarinda Academy,20,Ida Grove O-A-BC-IG,63,0
09/28/2012,Pella Christian,14,Ogden,28,0
09/28/2012,Osage,35,Hampton-Dumont,34,0
09/28/2012,Mason City,3,Ottumwa,21,0
09/28/2012,Des Moines Christian,0,Panora Panorama,34,0
09/28/2012,Packwood Pekin,40,North English English Valleys,0,0
09/28/2012,Chariton,0,Pella,35,0
09/28/2012,Pleasant Valley,41,Muscatine,20,0
09/28/2012,Pocahontas Area,32,Swea City North Union,30,0
09/28/2012,Winthrop East Buchanan,13,Postville,35,0
09/28/2012,Belmond-Klemme,13,Gowrie Prairie Valley,36,0
09/28/2012,Springville,28,Preston,44,0
09/28/2012,Red Oak,35,Clarinda,7,0
09/28/2012,Alburnett,20,Iowa City Regina,54,0
09/28/2012,Remsen-Union,54,Everly Clay Central-Everly,12,0
09/28/2012,Mapleton MVAO,28,Holstein Ridge View,29,0
09/28/2012,Saint Ansgar,43,Monona MFL-MarMac,6,0
09/28/2012,Tabor Fremont-Mills,30,Sidney,31,0
09/28/2012,Sioux Center,41,Cherokee Washington,9,0
09/28/2012,Sioux City East,43,Indianola,0,0
09/28/2012,Des Moines Roosevelt,14,Sioux City West,21,0
09/28/2012,Solon,56,Anamosa,0,0
09/28/2012,Pleasant Hill Southeast Polk,41,Waukee,8,0
09/28/2012,Hartley-Melvin-Sanborn,14,Paullina South O'Brien,37,0
09/28/2012,Tama South Tama,35,Huxley Ballard,17,0
09/28/2012,West Union North Fayette,29,Calmar South Winneshiek,42,0
09/28/2012,Spirit Lake,54,Lake View East Sac,14,0
09/28/2012,Treynor,6,Council Bluffs St Albert,44,0
09/28/2012,Essex,16,Stanton,20,0
09/28/2012,Edgewood-Colesburg,6,Arlington Starmont,59,0
09/28/2012,Stanwood North Cedar,18,Tipton,77,0
09/28/2012,Neola Tri-Center,54,Greenfield Nodaway Valley,7,0
09/28/2012,Seymour,8,Bussey Twin Cedars,77,0
09/28/2012,Malvern East Mills,19,Underwood,28,0
09/28/2012,Waukon,33,LaPorte City Union,34,0
09/28/2012,Urbandale,25,West Des Moines Valley,28,0
09/28/2012,Eddyville-Blakesburg-Fremont,28,Wapello,35,0
09/28/2012,Fairbank Wapsie Valley,55,Troy Mills North Linn,0,0
09/28/2012,Waterloo East,27,Waterloo West,21,1
09/28/2012,Thornburg Tri-County,8,Corydon Wayne,50,0
09/28/2012,West Bend-Mallard,62,Corwith-Wesley-LuVerne,28,0
09/28/2012,West Branch,55,Sigourney-Keota,20,0
09/28/2012,Maynard West Central,63,Elkader Central,48,0
09/28/2012,Missouri Valley,14,Stuart West Central Valley,50,0
09/28/2012,Manchester West Delaware,21,Maquoketa,18,0
09/28/2012,Sheffield West Fork,39,Eagle Grove,26,0
09/28/2012,Lake Mills,14,Britt West Hancock,40,0
09/28/2012,Hamburg-Farragut Nishnabotna,24,Mondamin West Harrison,68,0
09/28/2012,Alta-Aurelia,7,Inwood West Lyon,42,0
09/28/2012,Washington,7,Williamsburg,20,0
09/28/2012,Eldon Cardinal,13,Wilton,46,0
09/28/2012,Woodbine,49,Westside Ar-We-Va,12,0
09/28/2012,Moville Woodbury Central,20,Lawton-Bronson,19,0
09/28/2012,Woodward Academy,34,Madrid,24,0
09/28/2012,Earlham,14,Woodward-Granger,49,0
10/04/2012,Muscatine,38,Davenport Assumption,21,0
10/04/2012,Urbandale,21,Sioux City East,27,0
10/05/2012,Ackley AGWSR,42,Belmond-Klemme,14,0
10/05/2012,Malvern East Mills,10,Avoca AHST,24,0
10/05/2012,Akron-Westfield,34,Alta-Aurelia,18,0
10/05/2012,Albia,33,Collins-Maxwell-Baxter,20,0
10/05/2012,Ames,70,Des Moines North,6,0
10/05/2012,Ankeny,63,Sioux City North,13,0
10/05/2012,Eagle Grove,16,Aplington-Parkersburg,62,0
10/05/2012,Atlantic,41,Perry,6,0
10/05/2012,Monticello,12,Dyersville Beckman,31,0
10/05/2012,Bedford,54,Earlham,42,0
10/05/2012,Belle Plaine,26,Conrad BCLUW,8,0
10/05/2012,Burlington,0,Bettendorf,37,0
10/05/2012,North English English Valleys,6,Brooklyn BGM,61,0
10/05/2012,Sioux City Heelan,17,Carroll,14,0
10/05/2012,Bondurant-Farrar,32,Bloomfield Davis County,13,0
10/05/2012,Boyden-Hull-Rock Valley,47,MOC-Floyd Valley,6,0
10/05/2012,Dunlap Boyer Valley,54,Charter Oak-Ute,18,0
10/05/2012,Stanton,16,Anita CAM,60,0
10/05/2012,Carlisle,42,Centerville,6,0
10/05/2012,Cascade,26,Camanche,11,0
10/05/2012,Dubuque Wahlert,0,Cedar Falls,35,0
10/05/2012,Cedar Rapids Kennedy,38,Waterloo East,30,0
10/05/2012,Cedar Rapids Washington,34,Cedar Rapids Jefferson,21,0
10/05/2012,Goose Lake Northeast,12,Center Point-Urbana,55,0
10/05/2012,Cedar Rapids Cedar Valley Christian,16,Central City,70,0
10/05/2012,Epworth Western Dubuque,9,DeWitt Central Clinton,31,0
10/05/2012,Orange City Unity Christian,19,Rock Rapids Central Lyon-George-Little Rock,53,0
10/05/2012,Waterloo Columbus,7,Manly Central Springs,35,0
10/05/2012,Clarksville,66,Rockford,28,0
10/05/2012,Tipton,14,Guttenberg Clayton Ridge,21,0
10/05/2012,Anamosa,13,Tiffin Clear Creek-Amana,31,0
10/05/2012,Charles City,7,Clear Lake,44,0
10/05/2012,Clinton,34,Davenport West,7,0
10/05/2012,Donnellson Central Lee,30,Columbus Junction,38,0
10/05/2012,Council Bluffs Lincoln,31,Des Moines Roosevelt,0,0
10/05/2012,Creston-Orient-Macksburg,14,Glenwood,0,0
10/05/2012,Dallas Center-Grimes,46,Saydel,0,0
10/05/2012,Decorah,35,Cresco Crestwood,15,0
10/05/2012,Colfax-Mingo,14,Des Moines Christian,19,0
10/05/2012,Hudson,6,Dike-New Hartford,42,0
10/05/2012,Gilbertville Don Bosco,34,Riceville,14,0
10/05/2012,Ottumwa,7,West Des Moines Dowling,41,0
10/05/2012,Dubuque Hempstead,20,Dubuque Senior,40,0
10/05/2012,Durant,28,Alburnett,22,0
10/05/2012,Winthrop East Buchanan,32,Edgewood-Colesburg,16,0
10/05/2012,Lake View East Sac,20,Cherokee Washington,14,0
10/05/2012,Garden Grove Mormon Trail,12,Afton East Union,50,0
10/05/2012,Emmetsburg,42,Hartley-Melvin-Sanborn,0,0
10/05/2012,Villisca,18,Elk Horn-Kimballton-Exira,72,0
10/05/2012,Fort Madison,7,Fairfield,8,0
10/05/2012,Forest City,41,Estherville-Lincoln Central,0,0
10/05/2012,Hamburg-Farragut Nishnabotna,6,Tabor Fremont-Mills,68,0
10/05/2012,South Central Calhoun,20,Garner-Hayfield-Ventura,21,0
10/05/2012,Story City Roland-Story,20,Gilbert,42,0
10/05/2012,Glidden-Ralston,76,Coon Rapids-Bayard,22,0
10/05/2012,Des Moines Grandview Park,24,Thornburg Tri-County,16,0
10/05/2012,Clarinda,21,Jefferson Greene County,28,0
10/05/2012,Huxley Ballard,14,Grinnell,35,0
10/05/2012,Oakland Riverside,7,Griswold,47,0
10/05/2012,Gladbrook-Reinbeck,0,Grundy Center,13,0
10/05/2012,Martensdale-St Marys,14,Guthrie Center,28,0
10/05/2012,Council Bluffs Lewis Central,10,Harlan,35,0
10/05/2012,Everly Clay Central-Everly,6,Harris-Lake Park,86,0
10/05/2012,Danville,6,Riverside Highland,62,0
10/05/2012,Sibley-Ocheyedan,0,Hinton,46,0
10/05/2012,Victor HLV,56,Seymour,14,0
10/05/2012,Humboldt,21,LeMars,12,0
10/05/2012,Manning IKM-Manning,42,Mapleton MVAO,0,0
10/05/2012,Oelwein,7,Independence,25,0
10/05/2012,Indianola,45,Council Bluffs Jefferson,22,0
10/05/2012,Iowa City High,0,Iowa City West,44,0
10/05/2012,Algona,14,Iowa Falls-Alden,28,0
10/05/2012,Garwin GMG,0,Marengo Iowa Valley,44,0
10/05/2012,Janesville,40,Maynard West Central,6,0
10/05/2012,Johnston,37,Fort Dodge,0,0
10/05/2012,Knoxville,34,Chariton,8,0
10/05/2012,Carroll Kuemper,44,Ida Grove O-A-BC-IG,2,0
10/05/2012,Lamoni,66,Ankeny Christian,18,0
10/05/2012,Laurens-Marathon,54,Blairsburg Northeast Hamilton,16,0
10/05/2012,Corning,20,Lenox,34,0
10/05/2012,Lisbon,69,New London,0,0
10/05/2012,Logan-Magnolia,48,Underwood,0,0
10/05/2012,Lone Tree,62,Keosauqua Van Buren,0,0
10/05/2012,New Sharon North Mahaska,0,Lynnville-Sully,49,0
10/05/2012,Van Horne Benton,7,Maquoketa,45,0
10/05/2012,Bellevue,10,Delhi Maquoketa Valley,28,0
10/05/2012,Correctionville River Valley,38,Marcus-Meriden-Cleghorn,80,0
10/05/2012,Solon,14,Marion,24,0
10/05/2012,Mason City,49,Des Moines Hoover,7,0
10/05/2012,Mediapolis,41,Wellman Mid-Prairie,0,0
10/05/2012,Corydon Wayne,26,Melcher-Dallas,48,0
10/05/2012,Moravia,34,Tama Meskwaki,36,0
10/05/2012,Wyoming Midland,60,Elkader Central,22,0
10/05/2012,Montezuma,28,Packwood Pekin,20,0
10/05/2012,Leon Central Decatur,24,Mount Ayr,41,0
10/05/2012,Letts Louisa-Muscatine,36,Mount Vernon,60,0
10/05/2012,Murray,87,Colo NESCO,44,0
10/05/2012,Nashua-Plainfield,42,Sheffield West Fork,25,0
10/05/2012,Newell-Fonda,73,Corwith-Wesley-LuVerne,16,0
10/05/2012,New Hampton,26,Osage,13,0
10/05/2012,Mason City Newman,31,Algona Garrigan,12,0
10/05/2012,Newton,17,Adel ADM,13,0
10/05/2012,Greenfield Nodaway Valley,36,Treynor,35,2
10/05/2012,Postville,14,Greene North Butler,47,0
10/05/2012,West Union North Fayette,48,Monona MFL-MarMac,0,0
10/05/2012,Buffalo Center North Iowa,20,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,0
10/05/2012,Truro Interstate-35,16,Alleman North Polk,30,0
10/05/2012,Davenport North,0,Eldridge North Scott,63,0
10/05/2012,Stuart West Central Valley,0,Panora Panorama,46,0
10/05/2012,Osceola Clarke,0,Prairie City-Monroe,42,0
10/05/2012,Pella,27,Norwalk,0,0
10/05/2012,Davenport Central,12,Pleasant Valley,41,0
10/05/2012,Pleasantville,31,Liberty Center Southeast Warren,7,0
10/05/2012,Cedar Rapids Prairie,49,Marion Linn-Mar,27,0
10/05/2012,Gowrie Prairie Valley,35,Lake Mills,0,0
10/05/2012,Preston,43,Lansing Kee,36,0
10/05/2012,Wilton,18,Iowa City Regina,50,0
10/05/2012,Kingsley-Pierson,14,Remsen-Union,51,0
10/05/2012,Holstein Ridge View,18,Pocahontas Area,12,0
10/05/2012,Saint Ansgar,56,Jesup,13,0
10/05/2012,Sheldon,35,Sioux Center,0,0
10/05/2012,Shenandoah,24,Clarinda Academy,0,0
10/05/2012,Sidney,65,Essex,24,0
10/05/2012,Sigourney-Keota,40,Eddyville-Blakesburg-Fremont,13,0
10/05/2012,Sioux Rapids Sioux Central,35,Milford Okoboji,0,0
10/05/2012,Sioux City West,14,Pleasant Hill Southeast Polk,63,0
10/05/2012,Ogden,20,Jewell South Hamilton,34,0
10/05/2012,Swea City North Union,0,Paullina South O'Brien,38,0
10/05/2012,Boone,14,Tama South Tama,37,0
10/05/2012,Denison-Schleswig,6,Spencer,28,0
10/05/2012,Clarion-Goldfield,7,Spirit Lake,46,0
10/05/2012,Elgin Valley,16,Springville,52,0
10/05/2012,Council Bluffs St Albert,62,Red Oak,13,0
10/05/2012,Troy Mills North Linn,20,Arlington Starmont,39,0
10/05/2012,Fort Dodge St Edmond,21,Manson Northwest Webster,7,0
10/05/2012,Remsen St Mary,48,Whiting,8,0
10/05/2012,Sergeant Bluff-Luton,20,Storm Lake,54,0
10/05/2012,Denver,6,Sumner-Fredericksburg,20,0
10/05/2012,Neola Tri-Center,61,Missouri Valley,6,0
10/05/2012,Tripoli,34,Dunkerton,32,0
10/05/2012,Hampton-Dumont,27,LaPorte City Union,52,0
10/05/2012,West Des Moines Valley,37,Des Moines Lincoln,7,0
10/05/2012,Van Meter,33,Pella Christian,13,0
10/05/2012,Winfield-Mount Union,14,Wayland WACO,48,0
10/05/2012,Wapello,36,Eldon Cardinal,3,0
10/05/2012,Jackson Junction Turkey Valley,0,Fairbank Wapsie Valley,37,0
10/05/2012,Mount Pleasant,7,Washington,62,0
10/05/2012,Waukee,48,Des Moines East,28,0
10/05/2012,Calmar South Winneshiek,6,Waukon,45,0
10/05/2012,Webster City,8,Waverly-Shell Rock,24,0
10/05/2012,Latimer CAL,6,West Bend-Mallard,98,0
10/05/2012,Stanwood North Cedar,0,West Branch,56,0
10/05/2012,Vinton-Shellsburg,0,Manchester West Delaware,34,0
10/05/2012,LeMars Gehlen,7,Hull Western Christian,29,0
10/05/2012,Burnside Southeast Webster,6,Britt West Hancock,42,0
10/05/2012,Mondamin West Harrison,52,Westside Ar-We-Va,26,0
10/05/2012,West Burlington-Notre Dame,0,West Liberty,49,0
10/05/2012,Lawton-Bronson,3,Inwood West Lyon,57,0
10/05/2012,State Center West Marshall,55,LeGrand East Marshall,16,0
10/05/2012,Onawa West Monona,14,Sloan Westwood,20,0
10/05/2012,Williamsburg,33,Keokuk,27,0
10/05/2012,Winterset,40,Oskaloosa,14,0
10/05/2012,Council Bluffs Heartland Christian,20,Woodbine,72,0
10/05/2012,Hawarden West Sioux,40,Moville Woodbury Central,63,0
10/05/2012,Audubon,22,Woodward Academy,29,0
10/05/2012,Woodward-Granger,52,Madrid,14,0
10/05/2012,Waterloo West,14,Cedar Rapids Xavier,49,0
10/11/2012,Bettendorf,6,Davenport Assumption,7,0
10/11/2012,Cedar Rapids Prairie,44,Cedar Rapids Washington,6,0
10/11/2012,Des Moines Lincoln,21,Sioux City East,46,0
10/12/2012,Adair-Casey,72,Ankeny Christian,16,0
10/12/2012,Perry,13,Adel ADM,28,0
10/12/2012,Lake Mills,7,Ackley AGWSR,46,0
10/12/2012,Lawton-Bronson,32,Akron-Westfield,41,0
10/12/2012,Albia,56,Truro Interstate-35,6,0
10/12/2012,Alburnett,34,Bellevue,15,0
10/12/2012,Sioux City North,29,Ames,55,0
10/12/2012,Fort Dodge,8,Ankeny,55,0
10/12/2012,Aplington-Parkersburg,55,Nashua-Plainfield,14,0
10/12/2012,Audubon,33,Martensdale-St Marys,14,0
10/12/2012,Conrad BCLUW,48,Garwin GMG,17,0
10/12/2012,Dyersville Beckman,51,Goose Lake Northeast,6,0
10/12/2012,Algona Garrigan,18,Belmond-Klemme,26,0
10/12/2012,Brooklyn BGM,14,Montezuma,0,0
10/12/2012,Sioux City Heelan,53,Denison-Schleswig,7,0
10/12/2012,Cherokee Washington,0,Boyden-Hull-Rock Valley,46,0
10/12/2012,Davenport North,24,Burlington,54,0
10/12/2012,Anita CAM,44,Corning,30,0
10/12/2012,Chariton,0,Carlisle,35,0
10/12/2012,Carroll,34,Sergeant Bluff-Luton,12,0
10/12/2012,Dubuque Hempstead,7,Cedar Rapids Kennedy,48,0
10/12/2012,Center Point-Urbana,21,Cascade,0,0
10/12/2012,Fairfield,23,Centerville,26,0
10/12/2012,DeWitt Central Clinton,44,Anamosa,6,0
10/12/2012,Elkader Central,82,Cedar Rapids Cedar Valley Christian,14,0
10/12/2012,Rock Rapids Central Lyon-George-Little Rock,34,Sioux Center,7,0
10/12/2012,Clarion-Goldfield,30,Lake View East Sac,12,0
10/12/2012,Riceville,22,Clarksville,71,0
10/12/2012,Guttenberg Clayton Ridge,38,Stanwood North Cedar,19,0
10/12/2012,Clear Lake,19,Iowa Falls-Alden,7,0
10/12/2012,Collins-Maxwell-Baxter,35,Osceola Clarke,6,0
10/12/2012,Colo NESCO,58,Des Moines Grandview Park,31,0
10/12/2012,Coon Rapids-Bayard,33,Charter Oak-Ute,12,0
10/12/2012,Creston-Orient-Macksburg,20,Winterset,19,0
10/12/2012,Huxley Ballard,0,Dallas Center-Grimes,3,0
10/12/2012,Davenport Central,36,Davenport West,9,0
10/12/2012,Bloomfield Davis County,20,Prairie City-Monroe,17,0
10/12/2012,Decorah,63,Oelwein,0,0
10/12/2012,Des Moines Christian,21,Leon Central Decatur,6,0
10/12/2012,Des Moines East,7,Sioux City West,0,0
10/12/2012,Dike-New Hartford,56,Sheffield West Fork,0,0
10/12/2012,West Des Moines Dowling,55,Des Moines Hoover,7,0
10/12/2012,Paullina South O'Brien,0,Emmetsburg,51,0
10/12/2012,Independence,0,Epworth Western Dubuque,37,0
10/12/2012,Essex,49,Hamburg-Farragut Nishnabotna,0,0
10/12/2012,Westside Ar-We-Va,14,Elk Horn-Kimballton-Exira,49,0
10/12/2012,Manly Central Springs,0,Forest City,47,0
10/12/2012,Tabor Fremont-Mills,63,Villisca,19,0
10/12/2012,Garner-Hayfield-Ventura,41,Estherville-Lincoln Central,20,0
10/12/2012,Gilbert,28,Bondurant-Farrar,6,0
10/12/2012,Belle Plaine,21,Gladbrook-Reinbeck,31,0
10/12/2012,Ruthven Graettinger-Terril-Ruthven-Ayrshire,64,Blairsburg Northeast Hamilton,14,0
10/12/2012,Jefferson Greene County,54,Clarinda Academy,0,0
10/12/2012,Boone,29,Grinnell,39,0
10/12/2012,Griswold,20,Malvern East Mills,14,0
10/12/2012,Guthrie Center,49,Earlham,6,0
10/12/2012,Harlan,28,Atlantic,21,1
10/12/2012,Harris-Lake Park,48,Kingsley-Pierson,0,0
10/12/2012,Swea City North Union,6,Hartley-Melvin-Sanborn,55,0
10/12/2012,Alta-Aurelia,14,Hinton,40,0
10/12/2012,Corydon Wayne,20,Victor HLV,63,0
10/12/2012,Denver,13,Hudson,16,0
10/12/2012,Webster City,24,Humboldt,28,0
10/12/2012,Pocahontas Area,13,Manning IKM-Manning,29,0
10/12/2012,Cedar Rapids Jefferson,14,Iowa City West,71,0
10/12/2012,Rockford,20,Janesville,55,0
10/12/2012,Des Moines North,0,Johnston,44,0
10/12/2012,Lansing Kee,74,Elgin Valley,48,0
10/12/2012,Keokuk,63,Mount Pleasant,21,0
10/12/2012,Red Oak,0,Carroll Kuemper,45,0
10/12/2012,Garden Grove Mormon Trail,6,Lamoni,50,0
10/12/2012,Storm Lake,7,LeMars,39,0
10/12/2012,Glenwood,7,Council Bluffs Lewis Central,20,0
10/12/2012,Iowa City High,20,Marion Linn-Mar,33,0
10/12/2012,Riverside Highland,7,Lisbon,35,0
10/12/2012,Avoca AHST,3,Logan-Magnolia,49,0
10/12/2012,Lone Tree,68,Danville,14,0
10/12/2012,Letts Louisa-Muscatine,66,Donnellson Central Lee,14,0
10/12/2012,Lynnville-Sully,49,North English English Valleys,0,0
10/12/2012,Madrid,38,Bedford,19,0
10/12/2012,Manson Northwest Webster,61,Mapleton MVAO,24,0
10/12/2012,Delhi Maquoketa Valley,45,Tipton,14,0
10/12/2012,Marcus-Meriden-Cleghorn,56,Everly Clay Central-Everly,0,0
10/12/2012,Tiffin Clear Creek-Amana,0,Marion,27,0
10/12/2012,Marshalltown,58,Mason City,21,0
10/12/2012,Columbus Junction,14,Mediapolis,55,0
10/12/2012,Tama Meskwaki,52,Thornburg Tri-County,20,0
10/12/2012,Dunkerton,26,Wyoming Midland,59,0
10/12/2012,Wellman Mid-Prairie,49,West Burlington-Notre Dame,0,0
10/12/2012,Mount Ayr,19,Ogden,7,0
10/12/2012,Mount Vernon,21,Camanche,0,0
10/12/2012,Afton East Union,22,Murray,76,0
10/12/2012,LeGrand East Marshall,22,Nevada,42,0
10/12/2012,Latimer CAL,0,Newell-Fonda,81,0
10/12/2012,Burnside Southeast Webster,6,Mason City Newman,34,0
10/12/2012,Saydel,0,Newton,35,0
10/12/2012,Edgewood-Colesburg,7,Greene North Butler,59,0
10/12/2012,Jesup,0,West Union North Fayette,43,0
10/12/2012,Corwith-Wesley-LuVerne,18,Buffalo Center North Iowa,32,0
10/12/2012,Troy Mills North Linn,49,Winthrop East Buchanan,6,0
10/12/2012,Eldridge North Scott,47,Muscatine,42,0
10/12/2012,Grundy Center,0,Traer North Tama,33,0
10/12/2012,Osage,35,Waterloo Columbus,0,0
10/12/2012,Packwood Pekin,56,Liberty Center Southeast Warren,12,0
10/12/2012,Oskaloosa,0,Pella,17,0
10/12/2012,Pella Christian,58,Colfax-Mingo,20,0
10/12/2012,Pleasant Valley,35,Clinton,0,0
10/12/2012,New Sharon North Mahaska,12,Pleasantville,32,0
10/12/2012,Central City,39,Preston,64,0
10/12/2012,Iowa City Regina,35,Wapello,0,0
10/12/2012,Remsen-Union,50,Remsen St Mary,12,0
10/12/2012,Ida Grove O-A-BC-IG,26,Holstein Ridge View,28,0
10/12/2012,Oakland Riverside,35,Onawa West Monona,14,0
10/12/2012,Whiting,14,Correctionville River Valley,68,0
10/12/2012,MOC-Floyd Valley,0,Sheldon,34,0
10/12/2012,Clarinda,14,Shenandoah,36,0
10/12/2012,Sidney,66,Stanton,22,0
10/12/2012,Eldon Cardinal,7,Sigourney-Keota,58,0
10/12/2012,Maquoketa,17,Solon,27,0
10/12/2012,Pleasant Hill Southeast Polk,49,Des Moines Roosevelt,7,0
10/12/2012,Jewell South Hamilton,42,Eagle Grove,20,0
10/12/2012,Tama South Tama,49,Van Horne Benton,13,0
10/12/2012,Monona MFL-MarMac,0,Calmar South Winneshiek,48,0
10/12/2012,Spencer,37,Algona,20,0
10/12/2012,Spirit Lake,49,South Central Calhoun,0,0
10/12/2012,Springville,42,Maynard West Central,6,0
10/12/2012,Greenfield Nodaway Valley,7,Council Bluffs St Albert,51,0
10/12/2012,Sioux Rapids Sioux Central,8,Fort Dodge St Edmond,36,0
10/12/2012,Sumner-Fredericksburg,12,Saint Ansgar,7,0
10/12/2012,Missouri Valley,6,Treynor,51,0
10/12/2012,Panora Panorama,24,Neola Tri-Center,34,0
10/12/2012,Northwood-Kensett,16,Tripoli,51,0
10/12/2012,Postville,7,Jackson Junction Turkey Valley,57,0
10/12/2012,Bussey Twin Cedars,35,Moravia,0,0
10/12/2012,LaPorte City Union,48,New Hampton,12,0
10/12/2012,LeMars Gehlen,34,Orange City Unity Christian,38,0
10/12/2012,Indianola,28,Urbandale,63,0
