Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/28/2018,Guthrie Center-Adair-Casey,38,Clarinda,20,0
09/28/2018,Alburnett,15,Guttenberg Clayton Ridge,24,0
09/28/2018,Forest City,0,Hampton-Dumont-CAL,20,0
09/28/2018,Glenwood,12,Harlan,42,0
09/28/2018,Hinton,7,Hartley-Melvin-Sanborn,21,0
09/28/2018,Hull Western Christian,3,Hawarden West Sioux,45,0
09/28/2018,Saint Ansgar,12,Hudson,27,0
09/28/2018,Humboldt,28,Dallas Center-Grimes,6,0
09/28/2018,Ida Grove O-A-BC-IG,39,Atlantic,16,0
09/28/2018,Waterloo East,12,Independence,52,0
09/28/2018,Mason City,0,Indianola,42,0
09/28/2018,Inwood West Lyon,32,Orange City Unity Christian,12,0
09/28/2018,Eldora South Hardin,19,Iowa City Regina,22,0
09/28/2018,Iowa City West,41,Marion Linn-Mar,7,0
09/28/2018,Jackson Junction Turkey Valley,46,Lansing Kee,38,0
09/28/2018,Tripoli,19,Janesville,46,0
09/28/2018,Ottumwa,6,Johnston,52,0
09/28/2018,Lake City South Central Calhoun,14,Jewell South Hamilton,8,0
09/28/2018,Lake Mills,37,Greene North Butler,7,0
09/28/2018,Cherokee Washington,18,Lake View East Sac,35,0
09/28/2018,Seymour-Moulton-Udell,12,Lamoni,52,0
09/28/2018,Story City Roland-Story,8,LaPorte City Union,44,0
09/28/2018,Lawton-Bronson,12,Logan-Magnolia,7,0
09/28/2018,Liberty Center Southeast Warren,28,Lenox,12,0
09/28/2018,Leon Central Decatur,14,Lynnville-Sully,32,0
09/28/2018,Eagle Grove,0,Madrid,2,0
09/28/2018,Malvern East Mills,35,Sidney,34,0
09/28/2018,Arlington Starmont,0,Manly Central Springs,2,0
09/28/2018,Manson Northwest Webster,8,Manning IKM-Manning,39,0
09/28/2018,Marengo Iowa Valley,80,North English English Valleys,20,0
09/28/2018,Maquoketa,7,Marion,42,0
09/28/2018,Sioux City West,14,Marshalltown,41,0
09/28/2018,Postville,7,Mason City Newman,42,0
09/28/2018,Mediapolis,55,Columbus Junction,40,0
09/28/2018,Mapleton MV-A-O-CO-U,8,Missouri Valley,66,0
09/28/2018,Delhi Maquoketa Valley,21,Monona MFL-MarMac,26,0
09/28/2018,Montezuma,74,Thornburg Tri-County,0,0
09/28/2018,West Union North Fayette Valley,21,Monticello,28,0
09/28/2018,Panora Panorama,13,Mount Ayr,21,0
09/28/2018,Keokuk,0,Mount Pleasant,53,0
09/28/2018,Tipton,8,Mount Vernon,68,0
09/28/2018,Neola Tri-Center,36,Onawa West Monona,28,0
09/28/2018,Iowa Falls-Alden,7,New Hampton,28,0
09/28/2018,Winfield-Mount Union,8,New London,82,0
09/28/2018,Martensdale-St Marys,12,New Sharon North Mahaska,34,0
09/28/2018,Northwood-Kensett,18,Gilbertville Don Bosco,0,0
09/28/2018,Alleman North Polk,3,Norwalk,36,0
09/28/2018,Oakland Riverside,30,Greenfield Nodaway Valley,8,0
09/28/2018,Osage,22,Sumner-Fredericksburg,14,0
09/28/2018,Newton,20,Oskaloosa,56,0
09/28/2018,Paullina South O'Brien,40,Marcus-Meriden-Cleghorn-Remsen-Union,0,0
09/28/2018,Tama South Tama,6,Pella,56,0
09/28/2018,Pella Christian,35,Pleasantville,0,0
09/28/2018,Muscatine,35,Pleasant Valley,49,0
09/28/2018,Pocahontas Area,22,Ogden,21,1
09/28/2018,Prairie City-Monroe,50,Saydel,7,0
09/28/2018,Red Oak,57,Shenandoah,23,0
09/28/2018,Harris-Lake Park,26,Remsen St Mary,60,0
09/28/2018,Riverside Highland,23,Packwood Pekin,21,0
09/28/2018,Buffalo Center North Iowa,6,Rockford,64,0
09/28/2018,MOC-Floyd Valley,14,Rock Rapids Central Lyon-George-Little Rock,23,0
09/28/2018,Sheffield West Fork,8,Ruthven Graettinger-Terril-Ruthven-Ayrshire,28,0
09/28/2018,LeMars,6,Sergeant Bluff-Luton,51,0
09/28/2018,Sheldon,32,Sioux Center,14,0
09/28/2018,Keosauqua Van Buren,8,Sigourney-Keota,46,0
09/28/2018,Sioux City North,11,Sioux City East,35,0
09/28/2018,Sioux City Heelan,30,Denison-Schleswig,20,0
09/28/2018,Fort Dodge St Edmond,12,Sioux Rapids Sioux Central,42,0
09/28/2018,Sloan Westwood,26,Moville Woodbury Central,6,0
09/28/2018,Washington,14,Solon,37,0
09/28/2018,Spencer,35,Storm Lake,0,0
09/28/2018,Springville,57,Elkader Central,0,0
09/28/2018,Essex,8,Stanton,68,0
09/28/2018,Vinton-Shellsburg,6,State Center West Marshall,50,0
09/28/2018,Bedford,0,Tabor Fremont-Mills,48,0
09/28/2018,Tiffin Clear Creek-Amana,28,Clinton,0,0
09/28/2018,Grundy Center,26,Traer North Tama,34,0
09/28/2018,Treynor,28,Underwood,26,0
09/28/2018,Troy Mills North Linn,23,Jesup,0,0
09/28/2018,Colfax-Mingo,13,Truro Interstate-35,51,0
09/28/2018,Nevada,16,Van Horne Benton,56,0
09/28/2018,Van Meter,35,Stuart West Central Valley,14,0
09/28/2018,Wayland WACO,36,Victor HLV,48,0
09/28/2018,Anamosa,16,Waterloo Columbus,22,0
09/28/2018,Des Moines East,19,Waukee,27,0
09/28/2018,Waukon,46,Oelwein,16,0
09/28/2018,Waverly-Shell Rock,30,Manchester West Delaware,24,0
09/28/2018,Perry,14,Webster City,42,0
09/28/2018,Kingsley-Pierson,6,West Bend-Mallard,40,0
09/28/2018,Stanwood North Cedar,14,West Branch,52,0
09/28/2018,West Des Moines Dowling,43,Des Moines Lincoln,0,0
09/28/2018,Urbandale,10,West Des Moines Valley,49,0
09/28/2018,West Burlington-Notre Dame,0,West Liberty,39,0
09/28/2018,Westside Ar-We-Va,47,Newell-Fonda,14,0
09/28/2018,Williamsburg,62,Wellman Mid-Prairie,28,0
09/28/2018,Wilton,35,Wapello,6,0
09/28/2018,Garwin GMG,0,Winthrop East Buchanan,63,0
09/28/2018,Woodbine,30,Anita CAM,20,0
09/28/2018,Woodward Academy,14,Woodward-Granger,70,0
09/28/2018,Maynard West Central,21,Wyoming Midland,60,0
10/04/2018,Iowa City West,35,Davenport North,0,0
10/04/2018,Leon Central Decatur,54,Martensdale-St Marys,7,0
10/04/2018,Pleasant Hill Southeast Polk,77,Sioux City West,6,0
10/04/2018,Denver,13,Sumner-Fredericksburg,16,0
10/04/2018,Traer North Tama,49,Garwin GMG,0,0
10/05/2018,Ackley AGWSR,69,Baxter,14,0
10/05/2018,Hartley-Melvin-Sanborn,21,Akron-Westfield,40,0
10/05/2018,Bloomfield Davis County,32,Albia,33,1
10/05/2018,Algona,49,Estherville-Lincoln Central,22,0
10/05/2018,Algona Garrigan,12,Swea City North Union,6,0
10/05/2018,Gilbert,16,Alleman North Polk,22,0
10/05/2018,Council Bluffs Jefferson,29,Ames,41,0
10/05/2018,Anita CAM,58,Dunlap Boyer Valley,14,0
10/05/2018,Des Moines Lincoln,0,Ankeny,47,0
10/05/2018,Ankeny Centennial,49,Fort Dodge,44,0
10/05/2018,Mondamin West Harrison,0,Audubon,40,0
10/05/2018,Greenfield Nodaway Valley,0,Avoca AHSTW,50,0
10/05/2018,Clarinda Academy,32,Bedford,56,0
10/05/2018,Eldon Cardinal,12,Belle Plaine,40,0
10/05/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,Belmond-Klemme,23,0
10/05/2018,Cedar Rapids Kennedy,14,Bettendorf,41,0
10/05/2018,Dallas Center-Grimes,10,Boone,19,0
10/05/2018,Boyden-Hull-Rock Valley,48,Sheldon,0,0
10/05/2018,Britt West Hancock,47,Sheffield West Fork,6,0
10/05/2018,Packwood Pekin,13,Brooklyn BGM,28,0
10/05/2018,Huxley Ballard,21,Carlisle,49,0
10/05/2018,Perry,14,Carroll,27,0
10/05/2018,Carroll Kuemper,23,Red Oak,7,0
10/05/2018,Dyersville Beckman,20,Cascade Western Dubuque,21,0
10/05/2018,Cedar Falls,55,Waterloo West,0,0
10/05/2018,Cedar Rapids Prairie,41,Cedar Rapids Jefferson,6,0
10/05/2018,Epworth Western Dubuque,0,Cedar Rapids Xavier,35,0
10/05/2018,Osceola Clarke,30,Centerville,49,0
10/05/2018,Elkader Central,0,Central City,57,0
10/05/2018,Saydel,7,Chariton,42,0
10/05/2018,Cherokee Washington,38,Mapleton MV-A-O-CO-U,12,0
10/05/2018,Forest City,0,Clear Lake,36,0
10/05/2018,Collins-Maxwell,48,Tama Meskwaki,12,0
10/05/2018,Coon Rapids-Bayard,37,Glidden-Ralston,28,0
10/05/2018,Corydon Wayne,44,New Sharon North Mahaska,0,0
10/05/2018,Harlan,14,Council Bluffs Lewis Central,49,0
10/05/2018,Council Bluffs St Albert,45,Oakland Riverside,27,0
10/05/2018,Cresco Crestwood,27,New Hampton,21,1
10/05/2018,Davenport West,28,Burlington,27,0
10/05/2018,Manchester West Delaware,13,Decorah,28,0
10/05/2018,Guttenberg Clayton Ridge,14,Delhi Maquoketa Valley,15,0
10/05/2018,Denison-Schleswig,28,Storm Lake,14,0
10/05/2018,Des Moines East,55,Mason City,14,0
10/05/2018,Des Moines Roosevelt,20,Marshalltown,15,0
10/05/2018,DeWitt Central Clinton,35,Iowa City Liberty,0,0
10/05/2018,Jesup,0,Dike-New Hartford,59,0
10/05/2018,Dubuque Hempstead,26,Dubuque Senior,20,0
10/05/2018,Durant,14,Riverside Highland,0,0
10/05/2018,Earlham,32,Corning Southwest Valley,0,0
10/05/2018,Eddyville-Blakesburg-Fremont,13,Wellman Mid-Prairie,6,0
10/05/2018,Edgewood-Colesburg,35,Alburnett,7,0
10/05/2018,LeGrand East Marshall,14,Eldora South Hardin,38,0
10/05/2018,Clinton,7,Eldridge North Scott,37,0
10/05/2018,Orange City Unity Christian,20,Emmetsburg,42,0
10/05/2018,Keokuk,6,Fairfield,19,0
10/05/2018,Gilbertville Don Bosco,66,Dunkerton,6,0
10/05/2018,Bussey Twin Cedars,6,Gladbrook-Reinbeck,58,0
10/05/2018,Adel ADM,6,Glenwood,14,0
10/05/2018,Gowrie Southeast Valley,42,Garner-Hayfield-Ventura,22,0
10/05/2018,Essex,54,Griswold,90,0
10/05/2018,Mason City Newman,20,Grundy Center,21,0
10/05/2018,Stuart West Central Valley,8,Guthrie Center-Adair-Casey,26,0
10/05/2018,Hawarden West Sioux,41,Inwood West Lyon,14,0
10/05/2018,Marcus-Meriden-Cleghorn-Remsen-Union,0,Hinton,50,0
10/05/2018,Fort Dodge St Edmond,0,Holstein Ridge View,26,0
10/05/2018,Hudson,24,Fairbank Wapsie Valley,20,0
10/05/2018,Sibley-Ocheyedan,0,Hull Western Christian,28,0
10/05/2018,Humboldt,21,Webster City,0,0
10/05/2018,Shenandoah,6,Ida Grove O-A-BC-IG,35,0
10/05/2018,Independence,38,Charles City,13,0
10/05/2018,Iowa City Regina,35,Troy Mills North Linn,12,0
10/05/2018,Hampton-Dumont-CAL,10,Iowa Falls-Alden,14,0
10/05/2018,Maynard West Central,6,Jackson Junction Turkey Valley,52,0
10/05/2018,Atlantic,21,Jefferson Greene County,35,0
10/05/2018,Jewell South Hamilton,20,Pocahontas Area,0,0
10/05/2018,Indianola,0,Johnston,28,0
10/05/2018,Kingsley-Pierson,44,Correctionville River Valley,18,0
10/05/2018,Knoxville,47,Tama South Tama,12,0
10/05/2018,Madrid,8,Lake City South Central Calhoun,49,0
10/05/2018,Aplington-Parkersburg,14,Lake Mills,31,0
10/05/2018,LaPorte City Union,45,Vinton-Shellsburg,13,0
10/05/2018,Lawton-Bronson,28,Neola Tri-Center,13,0
10/05/2018,Lenox,36,Murray,22,0
10/05/2018,Garden Grove Mormon Trail,0,Liberty Center Southeast Warren,61,0
10/05/2018,Thornburg Tri-County,0,Lone Tree,57,0
10/05/2018,Lynnville-Sully,45,Des Moines Grandview Park,6,0
10/05/2018,Manly Central Springs,20,Nashua-Plainfield,0,0
10/05/2018,Manning IKM-Manning,20,Alta-Aurelia,19,0
10/05/2018,Marion,56,Dubuque Wahlert,28,0
10/05/2018,Marion Linn-Mar,28,Muscatine,10,0
10/05/2018,Colo NESCO,22,Melcher-Dallas,34,0
10/05/2018,Lisbon,0,Monona MFL-MarMac,21,0
10/05/2018,Monticello,50,Anamosa,48,0
10/05/2018,Moravia,30,Seymour-Moulton-Udell,22,0
10/05/2018,Clarinda,6,Mount Ayr,28,0
10/05/2018,Camanche,21,Mount Vernon,53,0
10/05/2018,Moville Woodbury Central,30,Logan-Magnolia,13,0
10/05/2018,Newell-Fonda,52,Harris-Lake Park,8,0
10/05/2018,Grinnell,39,Newton,50,0
10/05/2018,Janesville,11,Northwood-Kensett,28,0
10/05/2018,Norwalk,19,Bondurant-Farrar,7,0
10/05/2018,Ogden,2,Eagle Grove,0,0
10/05/2018,Greene North Butler,0,Osage,60,0
10/05/2018,Pella,35,Oskaloosa,36,1
10/05/2018,LeMars Gehlen,0,Paullina South O'Brien,35,0
10/05/2018,Colfax-Mingo,0,Pella Christian,42,0
10/05/2018,Woodward-Granger,7,Pleasantville,27,0
10/05/2018,Arlington Starmont,0,Postville,2,0
10/05/2018,Des Moines Christian,12,Prairie City-Monroe,49,0
10/05/2018,Preston Easton Valley,34,Lansing Kee,0,0
10/05/2018,West Bend-Mallard,34,Remsen St Mary,36,1
10/05/2018,Riceville,54,Buffalo Center North Iowa,20,0
10/05/2018,Rockford,34,Tripoli,32,0
10/05/2018,Rock Rapids Central Lyon-George-Little Rock,51,Milford Okoboji,0,0
10/05/2018,Calmar South Winneshiek,39,Saint Ansgar,40,0
10/05/2018,Sergeant Bluff-Luton,24,Spencer,20,0
10/05/2018,Sigourney-Keota,48,Columbus Junction,12,0
10/05/2018,Sioux Center,7,MOC-Floyd Valley,0,0
10/05/2018,Sioux City Heelan,31,LeMars,13,0
10/05/2018,Des Moines Hoover,23,Sioux City North,48,0
10/05/2018,Manson Northwest Webster,14,Sioux Rapids Sioux Central,36,0
10/05/2018,Onawa West Monona,8,Sloan Westwood,20,0
10/05/2018,Clarion-Goldfield-Dows,0,Spirit Lake,59,0
10/05/2018,Stanton,48,Sidney,26,0
10/05/2018,State Center West Marshall,35,Nevada,3,0
10/05/2018,Tabor Fremont-Mills,62,Malvern East Mills,3,0
10/05/2018,Davenport Assumption,7,Tiffin Clear Creek-Amana,17,0
10/05/2018,Tipton,37,West Burlington-Notre Dame,24,0
10/05/2018,Missouri Valley,6,Treynor,47,0
10/05/2018,Truro Interstate-35,41,Woodward Academy,0,0
10/05/2018,Underwood,27,Lake View East Sac,12,0
10/05/2018,Des Moines North,13,Urbandale,49,0
10/05/2018,Van Horne Benton,21,Story City Roland-Story,7,0
10/05/2018,Panora Panorama,6,Van Meter,36,0
10/05/2018,North English English Valleys,0,Victor HLV,46,0
10/05/2018,Keosauqua Van Buren,0,Wapello,35,0
10/05/2018,Fort Madison,7,Washington,32,0
10/05/2018,Waukee,50,Ottumwa,0,0
10/05/2018,Waterloo Columbus,12,Waukon,38,0
10/05/2018,Waterloo East,14,Waverly-Shell Rock,38,0
10/05/2018,Winfield-Mount Union,6,Wayland WACO,50,0
10/05/2018,West Branch,28,Goose Lake Northeast,0,0
10/05/2018,Sioux City East,0,West Des Moines Dowling,52,0
10/05/2018,West Des Moines Valley,77,Council Bluffs Lincoln,0,0
10/05/2018,West Liberty,39,Letts Louisa-Muscatine,6,0
10/05/2018,Everly Clay Central-Everly,12,Westside Ar-We-Va,58,0
10/05/2018,Oelwein,6,West Union North Fayette Valley,24,0
10/05/2018,Donnellson Central Lee,0,Williamsburg,47,0
10/05/2018,Wilton,20,Mediapolis,3,0
10/05/2018,Creston-Orient-Macksburg,19,Winterset,35,0
10/05/2018,Winthrop East Buchanan,51,Conrad BCLUW,13,0
10/05/2018,Exira-Elk Horn-Kimballton,45,Woodbine,49,0
10/06/2018,Bellevue,29,Stanwood North Cedar,6,0
10/06/2018,Center Point-Urbana,21,Maquoketa,6,0
10/06/2018,Cedar Rapids Washington,17,Davenport Central,27,0
10/06/2018,Afton East Union,34,Lamoni,48,0
10/06/2018,New London,12,Marengo Iowa Valley,22,0
10/06/2018,Pleasant Valley,38,Iowa City High,21,0
10/06/2018,Mount Pleasant,28,Solon,34,0
10/06/2018,Wyoming Midland,60,Springville,43,0
10/11/2018,Davenport Central,10,Cedar Rapids Kennedy,32,0
10/11/2018,Iowa City Liberty,0,Davenport Assumption,27,0
10/12/2018,Winterset,21,Adel ADM,42,0
10/12/2018,Afton East Union,34,Moravia,8,0
10/12/2018,Paullina South O'Brien,13,Akron-Westfield,38,0
10/12/2018,Delhi Maquoketa Valley,14,Alburnett,22,0
10/12/2018,Spirit Lake,24,Algona,30,0
10/12/2018,Sheffield West Fork,26,Algona Garrigan,57,0
10/12/2018,Alta-Aurelia,50,Fort Dodge St Edmond,22,0
10/12/2018,Anita CAM,60,Coon Rapids-Bayard,26,0
10/12/2018,Sioux City North,7,Ankeny,62,0
10/12/2018,Ankeny Centennial,56,Des Moines Roosevelt,6,0
10/12/2018,Sumner-Fredericksburg,6,Aplington-Parkersburg,21,0
10/12/2018,Atlantic,28,Shenandoah,7,0
10/12/2018,Glidden-Ralston,0,Audubon,42,0
10/12/2018,Avoca AHSTW,32,Corning Southwest Valley,13,0
10/12/2018,Baxter,56,Colo NESCO,40,0
10/12/2018,Bedford,56,Essex,16,0
10/12/2018,Goose Lake Northeast,12,Bellevue,49,0
10/12/2018,Belmond-Klemme,39,Swea City North Union,14,0
10/12/2018,Bettendorf,48,Davenport West,3,0
10/12/2018,Boone,35,Perry,28,0
10/12/2018,MOC-Floyd Valley,7,Boyden-Hull-Rock Valley,35,0
10/12/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,Britt West Hancock,41,0
10/12/2018,Carlisle,35,Alleman North Polk,21,0
10/12/2018,Carroll,27,Humboldt,24,0
10/12/2018,Dubuque Senior,0,Cedar Falls,41,0
10/12/2018,Waterloo West,14,Cedar Rapids Prairie,70,0
10/12/2018,Burlington,21,Cedar Rapids Washington,61,0
10/12/2018,Cedar Rapids Xavier,41,Center Point-Urbana,0,0
10/12/2018,Centerville,62,Saydel,13,0
10/12/2018,Chariton,40,Des Moines Christian,28,0
10/12/2018,Stuart West Central Valley,6,Clarinda,41,0
10/12/2018,New Hampton,7,Clear Lake,42,0
10/12/2018,Woodward Academy,50,Colfax-Mingo,68,0
10/12/2018,Bussey Twin Cedars,20,Collins-Maxwell,54,0
10/12/2018,Conrad BCLUW,19,Garwin GMG,14,0
10/12/2018,Martensdale-St Marys,6,Corydon Wayne,76,0
10/12/2018,Glenwood,14,Council Bluffs Lewis Central,42,0
10/12/2018,Council Bluffs Lincoln,30,Des Moines North,16,0
10/12/2018,Greenfield Nodaway Valley,20,Council Bluffs St Albert,52,0
10/12/2018,Cresco Crestwood,41,Hampton-Dumont-CAL,13,0
10/12/2018,Decorah,48,Waterloo East,0,0
10/12/2018,Denver,43,Greene North Butler,14,0
10/12/2018,Ottumwa,18,Des Moines East,40,0
10/12/2018,Clinton,14,DeWitt Central Clinton,34,0
10/12/2018,Eldora South Hardin,0,Dike-New Hartford,54,0
10/12/2018,Cedar Rapids Jefferson,0,Dubuque Hempstead,35,0
10/12/2018,Brooklyn BGM,7,Durant,28,0
10/12/2018,Dyersville Beckman,28,Stanwood North Cedar,7,0
10/12/2018,Donnellson Central Lee,14,Eddyville-Blakesburg-Fremont,27,0
10/12/2018,Monona MFL-MarMac,6,Edgewood-Colesburg,40,0
10/12/2018,Eldridge North Scott,45,Tiffin Clear Creek-Amana,7,0
10/12/2018,Hull Western Christian,14,Emmetsburg,20,1
10/12/2018,Marion,28,Epworth Western Dubuque,62,0
10/12/2018,Dunlap Boyer Valley,6,Exira-Elk Horn-Kimballton,45,0
10/12/2018,Winthrop East Buchanan,18,Fairbank Wapsie Valley,21,0
10/12/2018,Fort Dodge,68,Sioux City West,13,0
10/12/2018,Seymour-Moulton-Udell,28,Garden Grove Mormon Trail,54,0
10/12/2018,Garner-Hayfield-Ventura,36,Clarion-Goldfield-Dows,0,0
10/12/2018,Bondurant-Farrar,17,Gilbert,21,0
10/12/2018,Buffalo Center North Iowa,0,Gilbertville Don Bosco,52,0
10/12/2018,Gladbrook-Reinbeck,44,Ackley AGWSR,19,0
10/12/2018,Estherville-Lincoln Central,6,Gowrie Southeast Valley,28,0
10/12/2018,Tama South Tama,13,Grinnell,48,0
10/12/2018,Guttenberg Clayton Ridge,41,Lisbon,6,0
10/12/2018,Creston-Orient-Macksburg,0,Harlan,48,0
10/12/2018,Harris-Lake Park,59,Everly Clay Central-Everly,6,0
10/12/2018,Marcus-Meriden-Cleghorn-Remsen-Union,0,Hartley-Melvin-Sanborn,76,0
10/12/2018,Hawarden West Sioux,36,Orange City Unity Christian,0,0
10/12/2018,LeMars Gehlen,14,Hinton,17,0
10/12/2018,Holstein Ridge View,32,Manson Northwest Webster,19,0
10/12/2018,Grundy Center,21,Hudson,55,0
10/12/2018,Ida Grove O-A-BC-IG,47,Carroll Kuemper,16,0
10/12/2018,Sibley-Ocheyedan,6,Inwood West Lyon,40,0
10/12/2018,Iowa City Regina,42,Jesup,22,0
10/12/2018,Muscatine,14,Iowa City West,58,0
10/12/2018,Iowa Falls-Alden,42,Forest City,15,0
10/12/2018,Jackson Junction Turkey Valley,60,Preston Easton Valley,34,0
10/12/2018,Janesville,51,Dunkerton,8,0
10/12/2018,Jefferson Greene County,35,Red Oak,14,0
10/12/2018,Ogden,8,Jewell South Hamilton,37,0
10/12/2018,Johnston,52,Mason City,0,0
10/12/2018,Eagle Grove,0,Lake City South Central Calhoun,2,0
10/12/2018,Lake View East Sac,41,Missouri Valley,0,0
10/12/2018,Lansing Kee,54,Elkader Central,8,0
10/12/2018,Nevada,20,LaPorte City Union,23,0
10/12/2018,Lamoni,12,Lenox,40,0
10/12/2018,Des Moines Grandview Park,8,Leon Central Decatur,46,0
10/12/2018,Liberty Center Southeast Warren,77,Murray,12,0
10/12/2018,Lone Tree,49,Winfield-Mount Union,29,0
10/12/2018,New Sharon North Mahaska,12,Lynnville-Sully,48,0
10/12/2018,Clarinda Academy,0,Malvern East Mills,54,0
10/12/2018,Charles City,28,Manchester West Delaware,69,0
10/12/2018,Calmar South Winneshiek,29,Manly Central Springs,30,0
10/12/2018,Maquoketa,55,Dubuque Wahlert,48,0
10/12/2018,Marengo Iowa Valley,46,Montezuma,12,0
10/12/2018,Iowa City High,14,Marion Linn-Mar,49,0
10/12/2018,Saint Ansgar,26,Mason City Newman,41,0
10/12/2018,Mediapolis,46,Keosauqua Van Buren,6,0
10/12/2018,Melcher-Dallas,74,Tama Meskwaki,14,0
10/12/2018,Oelwein,14,Monticello,50,0
10/12/2018,Mount Pleasant,47,Fort Madison,7,0
10/12/2018,Mount Vernon,41,West Burlington-Notre Dame,8,0
10/12/2018,Moville Woodbury Central,14,Lawton-Bronson,0,0
10/12/2018,Nashua-Plainfield,2,Arlington Starmont,0,0
10/12/2018,Remsen St Mary,22,Newell-Fonda,24,0
10/12/2018,New London,59,North English English Valleys,6,0
10/12/2018,Tripoli,0,Northwood-Kensett,49,0
10/12/2018,Norwalk,40,Huxley Ballard,32,1
10/12/2018,Oakland Riverside,31,Earlham,28,0
10/12/2018,Logan-Magnolia,34,Onawa West Monona,54,0
10/12/2018,Osage,42,Lake Mills,30,0
10/12/2018,Oskaloosa,42,Knoxville,6,0
10/12/2018,Packwood Pekin,62,Belle Plaine,22,0
10/12/2018,Guthrie Center-Adair-Casey,8,Panora Panorama,42,0
10/12/2018,Newton,17,Pella,49,0
10/12/2018,Pella Christian,45,Woodward-Granger,22,0
10/12/2018,Marshalltown,7,Pleasant Hill Southeast Polk,56,0
10/12/2018,Davenport North,6,Pleasant Valley,44,0
10/12/2018,Pocahontas Area,35,Madrid,8,0
10/12/2018,Prairie City-Monroe,60,Osceola Clarke,0,0
10/12/2018,Riverside Highland,46,Eldon Cardinal,0,0
10/12/2018,Rockford,50,Riceville,40,0
10/12/2018,Sioux Center,7,Rock Rapids Central Lyon-George-Little Rock,14,0
10/12/2018,Denison-Schleswig,14,Sergeant Bluff-Luton,49,0
10/12/2018,Sheldon,33,Milford Okoboji,14,0
10/12/2018,Sioux City East,42,Des Moines Lincoln,32,0
10/12/2018,Storm Lake,6,Sioux City Heelan,31,0
10/12/2018,Sioux Rapids Sioux Central,26,Manning IKM-Manning,7,0
10/12/2018,Neola Tri-Center,6,Sloan Westwood,14,0
10/12/2018,Solon,57,Keokuk,6,0
10/12/2018,Spencer,41,LeMars,6,0
10/12/2018,Springville,55,Maynard West Central,16,0
10/12/2018,Griswold,50,Stanton,70,0
10/12/2018,Story City Roland-Story,21,Vinton-Shellsburg,14,0
10/12/2018,Sidney,0,Tabor Fremont-Mills,35,0
10/12/2018,Letts Louisa-Muscatine,15,Tipton,32,0
10/12/2018,Postville,0,Traer North Tama,53,0
10/12/2018,Mapleton MV-A-O-CO-U,14,Treynor,55,0
10/12/2018,LeGrand East Marshall,6,Troy Mills North Linn,26,0
10/12/2018,Pleasantville,14,Truro Interstate-35,35,0
10/12/2018,Underwood,38,Cherokee Washington,12,0
10/12/2018,Urbandale,24,Council Bluffs Jefferson,10,0
10/12/2018,State Center West Marshall,13,Van Horne Benton,34,0
10/12/2018,Mount Ayr,6,Van Meter,35,0
10/12/2018,Victor HLV,72,Thornburg Tri-County,6,0
10/12/2018,Wapello,24,Sigourney-Keota,14,0
10/12/2018,Fairfield,22,Washington,24,0
10/12/2018,Waterloo Columbus,35,West Union North Fayette Valley,34,0
10/12/2018,Waukee,42,Indianola,14,0
10/12/2018,Waukon,44,Anamosa,24,0
10/12/2018,Waverly-Shell Rock,27,Independence,0,0
10/12/2018,Webster City,35,Dallas Center-Grimes,21,0
10/12/2018,Wellman Mid-Prairie,33,Bloomfield Davis County,6,0
10/12/2018,Correctionville River Valley,14,West Bend-Mallard,56,0
10/12/2018,Cascade Western Dubuque,6,West Branch,26,0
10/12/2018,West Des Moines Dowling,59,Des Moines Hoover,0,0
10/12/2018,Ames,0,West Des Moines Valley,45,0
10/12/2018,West Liberty,35,Camanche,7,0
10/12/2018,Westside Ar-We-Va,64,Kingsley-Pierson,42,0
10/12/2018,Williamsburg,41,Albia,0,0
10/12/2018,Columbus Junction,8,Wilton,34,0
10/12/2018,Woodbine,54,Mondamin West Harrison,8,0
10/12/2018,Central City,28,Wyoming Midland,40,0
10/18/2018,Bettendorf,28,Davenport Central,7,0
10/19/2018,Ackley AGWSR,55,Bussey Twin Cedars,18,0
10/19/2018,Seymour-Moulton-Udell,8,Afton East Union,80,0
10/19/2018,Akron-Westfield,76,Marcus-Meriden-Cleghorn-Remsen-Union,13,0
10/19/2018,Alburnett,12,Monona MFL-MarMac,9,0
10/19/2018,Algona Garrigan,36,Ruthven Graettinger-Terril-Ruthven-Ayrshire,6,0
10/19/2018,Alleman North Polk,30,Huxley Ballard,26,0
10/19/2018,Sioux Rapids Sioux Central,6,Alta-Aurelia,20,0
10/19/2018,Audubon,32,Anita CAM,34,0
10/19/2018,Ankeny,42,Sioux City East,6,0
10/19/2018,Sioux City West,0,Ankeny Centennial,61,0
10/19/2018,Red Oak,14,Atlantic,35,0
10/19/2018,Council Bluffs St Albert,14,Avoca AHSTW,19,0
10/19/2018,Tama Meskwaki,30,Baxter,76,0
10/19/2018,Bedford,60,Griswold,52,0
10/19/2018,Bellevue,19,Cascade Western Dubuque,7,0
10/19/2018,Bloomfield Davis County,46,Donnellson Central Lee,27,0
10/19/2018,Bondurant-Farrar,35,Carlisle,0,0
10/19/2018,Boyden-Hull-Rock Valley,48,Sioux Center,6,0
10/19/2018,Britt West Hancock,22,Belmond-Klemme,13,0
10/19/2018,Eldon Cardinal,8,Brooklyn BGM,53,0
