Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/18/2014,Bellevue,72,West Liberty,62,0
01/18/2014,Buffalo Center North Iowa,41,Manly Central Springs,38,0
01/18/2014,Knoxville,63,Carlisle,77,0
01/18/2014,Cascade Western Dubuque,79,Tipton,47,0
01/18/2014,Cedar Rapids Xavier,58,West Des Moines Dowling,53,0
01/18/2014,Chariton,64,Grinnell,60,0
01/18/2014,Coon Rapids Coon Rapids-Bayard,74,Mondamin West Harrison,61,0
01/18/2014,Council Bluffs Lincoln,62,Atlantic,42,0
01/18/2014,Saint Ansgar,33,Cresco Crestwood,66,0
01/18/2014,Oelwein,43,Decorah,58,0
01/18/2014,Pella Christian,43,Des Moines Christian,63,0
01/18/2014,Des Moines Grandview Park,72,Moulton Moulton-Udell,42,0
01/18/2014,Ankeny,61,Des Moines Roosevelt,62,0
01/18/2014,DeWitt Central Clinton,61,Dubuque Hempstead,66,0
01/18/2014,Dunkerton,69,Winthrop East Buchanan,29,0
01/18/2014,Cedar Rapids Washington,56,Epworth Western Dubuque,62,0
01/18/2014,College Springs South Page,44,Essex,59,0
01/18/2014,Preston Easton Valley,55,Forreston IL,71,0
01/18/2014,Clarksville,24,Garwin GMG,64,0
01/18/2014,Latimer CAL,35,Gilbertville Don Bosco,75,0
01/18/2014,Glenwood,39,Harlan,61,0
01/18/2014,Hudson,77,Jesup,76,3
01/18/2014,Keokuk,60,Illini West IL,62,0
01/18/2014,Iowa City Regina,59,Goose Lake Northeast,51,0
01/18/2014,Jewell South Hamilton,63,Belmond Belmond-Klemme,45,0
01/18/2014,Davenport West,35,Johnston,75,0
01/18/2014,Keosauqua Van Buren,70,Bloomfield Davis,60,0
01/18/2014,Lake City South Central Calhoun,64,Glidden Glidden-Ralston,51,0
01/18/2014,Ogden,39,Lake View East Sac,82,0
01/18/2014,Garden Grove Mormon Trail,38,Lamoni,85,0
01/18/2014,Grundy Center,51,LeGrand East Marshall,71,0
01/18/2014,Truro Interstate-35,59,Leon Central Decatur,62,1
01/18/2014,Marion,62,Manchester West Delaware,41,0
01/18/2014,Mason City,58,Cedar Falls,46,0
01/18/2014,Iowa City West,54,Minneapolis DeLaSalle MN,60,0
01/18/2014,Monticello,65,Delhi Maquoketa Valley,38,0
01/18/2014,Nashua Nashua-Plainfield,48,Tripoli,39,0
01/18/2014,New Hampton,66,Sheffield West Fork,58,0
01/18/2014,Eldon Cardinal,62,New London,63,0
01/18/2014,Panora Panorama,78,Greenfield Nodaway Valley,64,0
01/18/2014,Pella,70,Monroe Prairie City-Monroe,60,0
01/18/2014,Waukon,31,Prairie du Chien WI,37,0
01/18/2014,Rockford,70,Mason City Newman,57,0
01/18/2014,Audubon,21,Shenandoah,61,0
01/18/2014,Sioux City West,42,Sioux Falls Roosevelt SD,79,0
01/18/2014,Milford Okoboji,48,Spirit Lake,69,0
01/18/2014,Stanwood North Cedar,54,Durant,49,0
01/18/2014,Cedar Falls Valley Lutheran,45,Traer North Tama,69,0
01/18/2014,Urbandale,65,Marshalltown,59,0
01/18/2014,Waterloo Columbus,51,Waterloo East,74,0
01/18/2014,Waverly Waverly-Shell Rock,78,Webster City,39,0
01/18/2014,West Bend West Bend-Mallard,70,Sioux Rapids Sioux Central,61,1
01/18/2014,West Des Moines Iowa Christian,53,Liberty Center Southeast Warren,26,0
01/18/2014,Independence,43,Williamsburg,63,0
01/20/2014,Orient Orient-Macksburg,48,Bussey Twin Cedars,79,0
01/20/2014,Ottumwa,53,Centerville,59,0
01/20/2014,Elkader Central,45,Central City,52,0
01/20/2014,Coon Rapids Coon Rapids-Bayard,63,Glidden Glidden-Ralston,52,0
01/20/2014,Corydon Wayne,71,Garden Grove Mormon Trail,50,0
01/20/2014,Council Bluffs Lewis Central,53,Council Bluffs Jefferson,40,0
01/20/2014,Shenandoah,47,Council Bluffs St Albert,75,0
01/20/2014,Clarinda,53,Creston,67,0
01/20/2014,Forest City,69,Garner-Hayfield-Ventura,57,0
01/20/2014,Fort Madison Trinity,67,Eldon Cardinal,19,0
01/20/2014,Guthrie Center,48,Woodward Woodward-Granger,26,0
01/20/2014,Hartley Hartley-Melvin-Sanborn,63,Lake Park Harris-Lake Park,53,0
01/20/2014,Jackson Junction Turkey Valley,69,Edgewood Edgewood-Colesburg,44,0
01/20/2014,Waterloo Christian,48,Janesville,62,0
01/20/2014,Kingsley Kingsley-Pierson,68,Whiting,52,0
01/20/2014,Lansing Kee,43,Monona MFL-MarMac,86,0
01/20/2014,Moulton Moulton-Udell,76,Moravia,54,0
01/20/2014,Mount Pleasant,77,Eddyville Eddyville-Blakesburg-Fremont,62,0
01/20/2014,Mount Vernon,63,West Branch,50,0
01/20/2014,Murray,61,Mount Ayr,56,0
01/20/2014,Nashua Nashua-Plainfield,50,Saint Ansgar,47,0
01/20/2014,New Sharon North Mahaska,54,Thornburg Tri-County,29,0
01/20/2014,Onawa West Monona,71,Logan-Magnolia,41,0
01/20/2014,Mediapolis,42,Riverside Highland,55,0
01/20/2014,Earlham,52,Saydel,58,0
01/20/2014,Fairfield,42,Wellman Mid-Prairie,51,0
01/20/2014,West Burlington,71,Fairfield Maharishi,38,0
01/21/2014,Alburnett,65,Lisbon,51,0
01/21/2014,Clarion Clarion-Goldfield,32,Algona,70,0
01/21/2014,Lawton-Bronson,60,Alta Alta-Aurelia,61,0
01/21/2014,Des Moines East,47,Ames,55,0
01/21/2014,Anita CAM,58,Woodbine,46,0
01/21/2014,Marion Linn-Mar,77,Ankeny,78,0
01/21/2014,Ankeny Christian,93,Melcher-Dallas,40,0
01/21/2014,Waterloo Columbus,59,Aplington-Parkersburg,71,0
01/21/2014,Lansing Kee,63,Arlington Starmont,64,1
01/21/2014,Nevada,43,Baxter Collins-Maxwell-Baxter,51,0
01/21/2014,Bedford,68,Corning Southwest Valley,60,0
01/21/2014,New Sharon North Mahaska,50,Belle Plaine,51,0
01/21/2014,Cedar Rapids Cedar Valley Christian,32,Bellevue Marquette,89,0
01/21/2014,Osage,60,Belmond Belmond-Klemme,62,0
01/21/2014,Boone,30,Bondurant Bondurant-Farrar,79,0
01/21/2014,Garner-Hayfield-Ventura,60,Britt West Hancock,69,0
01/21/2014,Brooklyn BGM,69,Victor HLV,45,0
01/21/2014,Burlington Notre Dame,77,Farmington Harmony,12,0
01/21/2014,Bussey Twin Cedars,71,Moravia,27,0
01/21/2014,Cascade Western Dubuque,55,Camanche,57,0
01/21/2014,Carroll Kuemper,65,Atlantic,48,0
01/21/2014,Cedar Falls,66,Marshalltown,53,0
01/21/2014,Waterloo East,52,Cedar Rapids Kennedy,73,0
01/21/2014,Independence,46,Center Point Center Point-Urbana,52,0
01/21/2014,Centerville,55,Fairfield,53,0
01/21/2014,Winthrop East Buchanan,26,Central City,47,0
01/21/2014,Clear Lake,67,Webster City,48,0
01/21/2014,Wyoming Midland,42,Clinton Prince of Peace,63,0
01/21/2014,Coon Rapids Coon Rapids-Bayard,48,Dunlap Boyer Valley,38,0
01/21/2014,Holstein Ridge View,38,Correctionville River Valley,40,0
01/21/2014,Corwith Corwith-Wesley-LuVerne,60,Everly Clay Central-Everly,24,0
01/21/2014,Council Bluffs Heartland Christian,60,Hamburg Nishnabotna,53,0
01/21/2014,Denison Denison-Schleswig,46,Council Bluffs Lewis Central,57,0
01/21/2014,Sergeant Bluff Sergeant Bluff-Luton,68,Council Bluffs Lincoln,77,0
01/21/2014,Rock Island Alleman IL,30,Davenport Assumption,43,0
01/21/2014,Davenport Central,77,Cedar Rapids Jefferson,70,0
01/21/2014,LaPorte City Union,40,Denver,58,0
01/21/2014,Des Moines Christian,59,Ogden,51,0
01/21/2014,Urbandale,39,Des Moines Hoover,43,0
01/21/2014,Des Moines North,65,Ankeny Centennial,62,0
01/21/2014,Des Moines Roosevelt,61,Mason City,57,0
01/21/2014,DeWitt Central Clinton,41,Anamosa,37,0
01/21/2014,Jesup,50,Dike Dike-New Hartford,55,0
01/21/2014,Donnellson Central Lee,66,New London,43,0
01/21/2014,Dubuque Hempstead,68,Davenport North,46,0
01/21/2014,Dubuque Senior,55,Pleasant Valley,36,0
01/21/2014,Colo Colo-NESCO,38,Dunkerton,60,0
01/21/2014,Manchester West Delaware,64,Dyersville Beckman,69,1
01/21/2014,Earlham,64,Panora Panorama,56,0
01/21/2014,Eldon Cardinal,63,Fairfield Maharishi,34,0
01/21/2014,LeGrand East Marshall,49,Eldora South Hardin,70,0
01/21/2014,Vinton Vinton-Shellsburg,56,Epworth Western Dubuque,64,1
01/21/2014,Exira Exira-Elk Horn-Kimballton,57,Charter Oak Charter Oak-Ute,52,0
01/21/2014,Bettendorf Rivermont,27,Faith Christian Dixon IL,64,0
01/21/2014,Forest City,84,Mason City Newman,63,0
01/21/2014,Waterloo West,58,Fort Dodge,70,0
01/21/2014,Fort Dodge St Edmond,52,Hampton Hampton-Dumont,50,1
01/21/2014,Fort Madison,50,Burlington,46,0
01/21/2014,Garwin GMG,59,Blairsburg Northeast Hamilton,36,0
01/21/2014,George George-Little Rock,72,Sheldon,67,0
01/21/2014,Gilbert,74,Alleman North Polk,59,0
01/21/2014,Red Oak,55,Glenwood,82,0
01/21/2014,Lenox,41,Greenfield Nodaway Valley,69,0
01/21/2014,Winterset,39,Grimes Dallas Center-Grimes,72,0
01/21/2014,Audubon,20,Griswold,44,0
01/21/2014,Guttenberg Clayton Ridge,67,Jackson Junction Turkey Valley,56,0
01/21/2014,Harlan,67,Carroll,51,0
01/21/2014,Hartley Hartley-Melvin-Sanborn,63,Paullina South O'Brien,51,0
01/21/2014,Alcester-Hudson SD,55,Hawarden West Sioux,65,0
01/21/2014,Hudson,64,Fairbank Wapsie Valley,46,0
01/21/2014,Marcus Marcus-Meriden-Cleghorn,41,Hull Trinity,52,0
01/21/2014,Hull Western Christian,89,Cherokee Washington,29,0
01/21/2014,Humboldt,84,Algona Garrigan,81,1
01/21/2014,Mapleton Maple Valley-Anthon-Oto,63,Ida Grove O-A-BC-IG,65,0
01/21/2014,Milford Okoboji,23,Inwood West Lyon,67,0
01/21/2014,Iowa City Regina,60,Durant,54,0
01/21/2014,Iowa Falls Iowa Falls-Alden,72,Eagle Grove,65,0
01/21/2014,Gilbertville Don Bosco,58,Janesville,80,0
01/21/2014,Jefferson Greene,65,Colfax Colfax-Mingo,47,0
01/21/2014,Monroe Prairie City-Monroe,62,Jewell South Hamilton,63,0
01/21/2014,Johnston,45,Indianola,31,0
01/21/2014,Kalona Iowa Mennonite,51,Wayland WACO,33,0
01/21/2014,Danville,78,Keosauqua Van Buren,79,0
01/21/2014,Knoxville,64,Albia,61,0
01/21/2014,Pocahontas Area,61,Lake City South Central Calhoun,78,0
01/21/2014,Lake Mills,61,Buffalo Center North Iowa,49,0
01/21/2014,West Bend West Bend-Mallard,69,Lake Park Harris-Lake Park,83,0
01/21/2014,Gowrie Prairie Valley,44,Lake View East Sac,83,0
01/21/2014,Diagonal,59,Lamoni,79,0
01/21/2014,LeMars,56,Emmetsburg,40,0
01/21/2014,LeMars Gehlen,73,Hinton,51,0
01/21/2014,Letts Louisa-Muscatine,58,Riverside Highland,55,0
01/21/2014,Lynnville-Sully,74,North English English Valleys,28,0
01/21/2014,Essex,44,Malvern East Mills,67,0
01/21/2014,Riceville,47,Manly Central Springs,77,0
01/21/2014,Burnside Southeast Webster-Grand,28,Manson Northwest Webster,69,0
01/21/2014,Marion,35,Maquoketa,33,0
01/21/2014,Martensdale Martensdale-St Marys,76,Liberty Center Southeast Warren,21,0
01/21/2014,Missouri Valley,66,Oakland Riverside,50,0
01/21/2014,Mondamin West Harrison,76,Adair Adair-Casey,50,0
01/21/2014,Calmar South Winneshiek,60,Monona MFL-MarMac,63,0
01/21/2014,Marengo Iowa Valley,44,Montezuma,75,0
01/21/2014,Monticello,78,Troy Mills North Linn,38,0
01/21/2014,Mount Ayr,57,Afton East Union,19,0
01/21/2014,Mount Vernon,67,Grinnell,65,0
01/21/2014,Moville Woodbury Central,69,Whiting,47,0
01/21/2014,Murray,61,Des Moines Grandview Park,56,0
01/21/2014,Muscatine,60,Mount Pleasant,36,0
01/21/2014,Logan-Magnolia,57,Neola Tri-Center,78,0
01/21/2014,Storm Lake St Mary,36,Newell Newell-Fonda,82,0
01/21/2014,New Hampton,69,Oelwein,41,0
01/21/2014,Carlisle,61,Norwalk,73,0
01/21/2014,Hull Boyden-Hull,46,Orange City MOC-Floyd Valley,55,0
01/21/2014,Packwood Pekin,81,Columbus Junction,66,0
01/21/2014,Pella,61,Adel ADM,58,0
01/21/2014,Corydon Wayne,78,Pleasantville,87,1
01/21/2014,West Union North Fayette Valley,42,Postville,62,0
01/21/2014,Preston Easton Valley,92,Wheatland Calamus-Wheatland,52,0
01/21/2014,Reinbeck Gladbrook-Reinbeck,80,Conrad BCLUW,56,0
01/21/2014,Akron Akron-Westfield,53,Remsen Remsen-Union,71,0
01/21/2014,Greene North Butler,31,Rockford,61,0
01/21/2014,Sibley Sibley-Ocheyedan,50,Rock Valley,70,0
01/21/2014,Saint Ansgar,60,Northwood Northwood-Kensett,51,0
01/21/2014,Story City Roland-Story,32,Saydel,54,0
01/21/2014,Nashua Nashua-Plainfield,58,Sheffield West Fork,76,0
01/21/2014,Sidney,63,Stanton,41,0
01/21/2014,Rock Rapids Central Lyon,56,Sioux Center,59,0
01/21/2014,Sioux City West,64,Sioux City East,89,0
01/21/2014,Dakota Valley SD,85,Sioux City Heelan,92,1
01/21/2014,Sioux City Siouxland Christian,62,Sloan Westwood,42,0
01/21/2014,Laurens-Marathon,40,Sioux Rapids Sioux Central,53,0
01/21/2014,Williamsburg,58,Solon,59,0
01/21/2014,Estherville-Lincoln Central,60,Spencer,72,0
01/21/2014,Storm Lake,53,Spirit Lake,73,0
01/21/2014,Delhi Maquoketa Valley,37,Springville,61,0
01/21/2014,Goose Lake Northeast,50,Stanwood North Cedar,63,0
01/21/2014,Ackley AGWSR,66,State Center West Marshall,76,0
01/21/2014,Stuart West Central Valley,48,Guthrie Center,38,0
01/21/2014,Sumner Sumner-Fredericksburg,71,Edgewood Edgewood-Colesburg,39,0
01/21/2014,Tabor Fremont-Mills,70,Clarinda Academy,60,0
01/21/2014,Tama Meskwaki,63,Tripoli,55,0
01/21/2014,Grundy Center,60,Tama South Tama,69,0
01/21/2014,Sigourney,48,Thornburg Tri-County,53,0
01/21/2014,Traer North Tama,82,Latimer CAL,41,0
01/21/2014,Manning IKM-Manning,52,Treynor,54,0
01/21/2014,Swea City North Union,45,Truman MN,68,0
01/21/2014,Avoca AHST,43,Underwood,54,0
01/21/2014,Tiffin Clear Creek-Amana,50,Van Horne Benton,71,0
01/21/2014,Madrid,51,Van Meter,67,0
01/21/2014,Lone Tree,61,Wapello,64,0
01/21/2014,Bloomfield Davis,47,Washington,83,0
01/21/2014,Waterloo Christian,58,Clarksville,32,0
01/21/2014,Charles City,57,Waukon,64,0
01/21/2014,Waverly Waverly-Shell Rock,61,Cresco Crestwood,53,0
01/21/2014,Fort Madison Trinity,41,West Burlington,53,0
01/21/2014,Des Moines Lincoln,56,West Des Moines Dowling,70,0
01/21/2014,Seymour,43,West Des Moines Iowa Christian,47,0
01/21/2014,Ottumwa,16,West Des Moines Valley,59,0
01/21/2014,Wellman Mid-Prairie,62,West Liberty,69,0
01/21/2014,Westside Ar-We-Va,56,Churdan Paton-Churdan,46,0
01/21/2014,Wilton,57,Tipton,45,0
01/21/2014,Mediapolis,47,Winfield Winfield-Mount Union,57,0
01/21/2014,Woodward Woodward-Granger,36,Woodward Academy,55,0
01/23/2014,Alcester-Hudson SD,54,Akron Akron-Westfield,59,0
01/23/2014,Cedar Rapids Cedar Valley Christian,48,Alburnett,77,0
01/23/2014,Alta Alta-Aurelia,70,Cherokee Washington,51,0
01/23/2014,Cedar Rapids Xavier,58,Waterloo West,56,0
01/23/2014,Center Point Center Point-Urbana,54,LaPorte City Union,47,0
01/23/2014,Colo Colo-NESCO,59,Ankeny Christian,47,0
01/23/2014,Corydon Wayne,36,Afton East Union,32,0
01/23/2014,Delhi Maquoketa Valley,39,Winthrop East Buchanan,31,0
01/23/2014,Fairbank Wapsie Valley,47,Denver,57,0
01/23/2014,Colfax Colfax-Mingo,40,Des Moines Grandview Park,76,0
01/23/2014,Traer North Tama,39,Dunkerton,78,0
01/23/2014,Eagle Grove,74,Gowrie Prairie Valley,70,0
01/23/2014,Elkader Central,69,Edgewood Edgewood-Colesburg,66,0
01/23/2014,Burlington Notre Dame,47,Fort Madison,52,0
01/23/2014,Hull Boyden-Hull,56,Hartley Hartley-Melvin-Sanborn,70,0
01/23/2014,Sioux City Siouxland Christian,61,Ida Grove O-A-BC-IG,71,0
01/23/2014,Lansing Kee,73,Jackson Junction Turkey Valley,53,0
01/23/2014,Laurens-Marathon,69,Everly Clay Central-Everly,44,0
01/23/2014,Leon Central Decatur,39,Lenox,55,0
01/23/2014,Burnside Southeast Webster-Grand,30,Madrid,65,0
01/23/2014,Tabor Fremont-Mills,50,Malvern East Mills,59,0
01/23/2014,Mapleton Maple Valley-Anthon-Oto,69,Lake View East Sac,63,0
01/23/2014,Stuart West Central Valley,37,Martensdale Martensdale-St Marys,66,0
01/23/2014,Emmetsburg,41,Milford Okoboji,53,0
01/23/2014,Kingsley Kingsley-Pierson,47,Remsen Remsen-Union,70,0
01/23/2014,Moville Woodbury Central,59,Sergeant Bluff Sergeant Bluff-Luton,83,0
01/23/2014,Sidney,53,Council Bluffs Heartland Christian,50,0
01/23/2014,Gilbertville Don Bosco,51,Tripoli,59,0
01/23/2014,Van Horne Benton,71,Independence,44,0
01/24/2014,Adel ADM,60,Winterset,40,0
01/24/2014,Algona Garrigan,53,Iowa Falls Iowa Falls-Alden,52,0
01/24/2014,Alleman North Polk,49,Nevada,38,0
01/24/2014,Lake View East Sac,78,Alta Alta-Aurelia,87,2
01/24/2014,Fort Dodge,57,Ames,61,0
01/24/2014,Atlantic,56,Clarinda,32,0
01/24/2014,Avoca AHST,66,Audubon,41,0
01/24/2014,Jefferson Greene,57,Baxter Collins-Maxwell-Baxter,87,0
01/24/2014,Bedford,55,Truro Interstate-35,54,0
01/24/2014,Troy Mills North Linn,35,Bellevue Marquette,53,0
01/24/2014,Belmond Belmond-Klemme,54,Garner-Hayfield-Ventura,53,0
01/24/2014,Bettendorf,60,Eldridge North Scott,42,0
01/24/2014,Latimer CAL,50,Blairsburg Northeast Hamilton,65,0
01/24/2014,Bondurant Bondurant-Farrar,69,Carroll,59,0
01/24/2014,Osage,79,Britt West Hancock,87,1
01/24/2014,New Sharon North Mahaska,44,Brooklyn BGM,60,0
01/24/2014,Burlington Notre Dame,73,Donnellson Central Lee,52,0
01/24/2014,Garden Grove Mormon Trail,44,Bussey Twin Cedars,59,0
01/24/2014,Calmar South Winneshiek,73,Postville,62,0
01/24/2014,Bellevue,50,Camanche,61,0
01/24/2014,Perry,69,Carlisle,79,0
01/24/2014,Denison Denison-Schleswig,37,Carroll Kuemper,62,0
01/24/2014,Goose Lake Northeast,34,Cascade Western Dubuque,50,0
01/24/2014,Cedar Rapids Washington,43,Cedar Falls,59,0
01/24/2014,Cedar Rapids Kennedy,60,Iowa City High,52,0
01/24/2014,Bloomfield Davis,65,Centerville,84,0
01/24/2014,Central City,44,Clinton Prince of Peace,42,0
01/24/2014,Chariton,65,Albia,60,1
01/24/2014,Churdan Paton-Churdan,54,Anita CAM,34,0
01/24/2014,Webster City,53,Clarion Clarion-Goldfield,61,0
01/24/2014,Hampton Hampton-Dumont,55,Clear Lake,64,0
01/24/2014,Clinton,53,Pleasant Valley,46,0
01/24/2014,Colo Colo-NESCO,69,Traer North Tama,52,0
01/24/2014,Woodbine,42,Coon Rapids Coon Rapids-Bayard,63,0
01/24/2014,Whiting,34,Correctionville River Valley,66,0
01/24/2014,Council Bluffs Jefferson,41,Council Bluffs Lincoln,58,0
01/24/2014,Creston,57,Council Bluffs St Albert,64,0
01/24/2014,Charles City,41,Cresco Crestwood,59,0
01/24/2014,Danville,64,Fort Madison Trinity,44,0
01/24/2014,Davenport Assumption,54,Davenport West,28,0
01/24/2014,Davenport North,46,Davenport Central,78,0
01/24/2014,Waukon,48,Decorah,71,0
01/24/2014,Delhi Maquoketa Valley,56,Cedar Rapids Cedar Valley Christian,26,0
01/24/2014,Denver,79,Waterloo Columbus,60,0
01/24/2014,Woodward Academy,32,Des Moines Christian,70,0
01/24/2014,Des Moines East,54,Des Moines Hoover,68,0
01/24/2014,Des Moines Lincoln,71,Ottumwa,40,0
01/24/2014,DeWitt Central Clinton,51,Marion,50,1
01/24/2014,Melcher-Dallas,52,Diagonal,73,0
01/24/2014,Dubuque Hempstead,59,Cedar Rapids Jefferson,57,0
01/24/2014,Dubuque Wahlert,60,Dubuque Senior,63,1
01/24/2014,Clarksville,16,Dunkerton,84,0
01/24/2014,Dunlap Boyer Valley,78,Mondamin West Harrison,62,0
01/24/2014,Dyersville Beckman,58,Anamosa,55,0
01/24/2014,Earlham,80,Ogden,67,0
01/24/2014,New London,49,Eldon Cardinal,73,0
01/24/2014,Eldora South Hardin,65,Grundy Center,51,0
01/24/2014,Epworth Western Dubuque,64,Manchester West Delaware,54,0
01/24/2014,Washington,53,Fairfield,72,0
01/24/2014,Farmington Harmony,51,Fairfield Maharishi,89,0
01/24/2014,Buffalo Center North Iowa,45,Forest City,63,0
01/24/2014,Fort Dodge St Edmond,54,Algona,48,0
01/24/2014,Garwin GMG,56,Gilbertville Don Bosco,42,0
01/24/2014,Gilbert,67,Saydel,59,0
01/24/2014,Adair Adair-Casey,52,Glidden Glidden-Ralston,63,0
01/24/2014,Greenfield Nodaway Valley,67,Leon Central Decatur,62,0
01/24/2014,Grimes Dallas Center-Grimes,78,Pella Christian,45,0
01/24/2014,Grinnell,60,Knoxville,50,0
01/24/2014,Griswold,53,Missouri Valley,52,0
01/24/2014,Guttenberg Clayton Ridge,60,Maynard West Central,56,0
01/24/2014,Harlan,69,Red Oak,45,0
01/24/2014,Hartley Hartley-Melvin-Sanborn,55,Hawarden West Sioux,45,0
01/24/2014,Holstein Ridge View,55,Lawton-Bronson,53,0
01/24/2014,Dike Dike-New Hartford,57,Hudson,67,0
01/24/2014,LeMars,51,Hull Western Christian,72,0
01/24/2014,Eagle Grove,36,Humboldt,82,0
01/24/2014,Boone,39,Huxley Ballard,65,0
01/24/2014,Des Moines Roosevelt,54,Indianola,59,0
01/24/2014,Iowa City West,84,Waterloo East,40,0
01/24/2014,Tripoli,50,Janesville,62,0
01/24/2014,Fairbank Wapsie Valley,48,Jesup,59,0
01/24/2014,Colfax Colfax-Mingo,44,Jewell South Hamilton,63,0
01/24/2014,Johnston,58,West Des Moines Valley,42,0
01/24/2014,Columbus Junction,43,Kalona Iowa Mennonite,52,0
01/24/2014,Mount Pleasant,56,Keokuk,60,0
01/24/2014,West Burlington,60,Keosauqua Van Buren,63,0
01/24/2014,Belle Plaine,40,Keota,65,0
01/24/2014,Lake City South Central Calhoun,69,Sioux Rapids Sioux Central,39,0
01/24/2014,Mason City Newman,53,Lake Mills,79,0
01/24/2014,Lake Park Harris-Lake Park,68,Corwith Corwith-Wesley-LuVerne,34,0
01/24/2014,Lamoni,67,Ankeny Christian,57,0
01/24/2014,Aplington-Parkersburg,58,LaPorte City Union,60,0
01/24/2014,LeMars Gehlen,76,Orange City Unity Christian,55,0
01/24/2014,Liberty Center Southeast Warren,33,Lenox,71,0
01/24/2014,Lisbon,65,Wheatland Calamus-Wheatland,62,1
01/24/2014,Logan-Magnolia,62,Oakland Riverside,42,0
01/24/2014,Lone Tree,62,Mediapolis,50,0
01/24/2014,Victor HLV,22,Lynnville-Sully,55,0
01/24/2014,Stuart West Central Valley,31,Madrid,56,0
01/24/2014,Saint Ansgar,51,Manly Central Springs,58,0
01/24/2014,Neola Tri-Center,40,Manning IKM-Manning,68,0
01/24/2014,Manson Northwest Webster,66,Storm Lake St Mary,65,0
01/24/2014,Sloan Westwood,32,Mapleton Maple Valley-Anthon-Oto,67,0
01/24/2014,Maquoketa,57,Tiffin Clear Creek-Amana,37,0
01/24/2014,Remsen St Mary,46,Marcus Marcus-Meriden-Cleghorn,78,0
01/24/2014,Marengo Iowa Valley,59,North English English Valleys,46,0
01/24/2014,Marion Linn-Mar,59,Cedar Rapids Xavier,35,0
01/24/2014,Corning Southwest Valley,39,Martensdale Martensdale-St Marys,61,0
01/24/2014,Marshalltown,68,Mason City,75,0
01/24/2014,Sumner Sumner-Fredericksburg,50,Monona MFL-MarMac,58,0
01/24/2014,Montezuma,62,Sigourney,52,0
01/24/2014,West Des Moines Iowa Christian,37,Moulton Moulton-Udell,63,0
01/24/2014,Corydon Wayne,44,Mount Ayr,54,0
01/24/2014,Mount Vernon,63,Williamsburg,59,0
01/24/2014,Moravia,37,Murray,67,0
01/24/2014,Muscatine,59,Burlington,38,0
01/24/2014,Burnside Southeast Webster-Grand,30,Newell Newell-Fonda,84,0
01/24/2014,New Hampton,61,Waverly Waverly-Shell Rock,58,0
01/24/2014,Norwalk,49,Newton,57,0
01/24/2014,Riceville,45,Northwood Northwood-Kensett,65,0
01/24/2014,Onawa West Monona,74,Kingsley Kingsley-Pierson,39,0
01/24/2014,Orange City MOC-Floyd Valley,74,Sibley Sibley-Ocheyedan,49,0
01/24/2014,Orient Orient-Macksburg,60,Seymour,39,0
01/24/2014,Osceola Clarke,68,Eddyville Eddyville-Blakesburg-Fremont,67,0
01/24/2014,Letts Louisa-Muscatine,35,Packwood Pekin,53,0
01/24/2014,Guthrie Center,47,Panora Panorama,52,0
01/24/2014,Paullina South O'Brien,76,Akron Akron-Westfield,44,0
01/24/2014,Oskaloosa,56,Pella,81,0
01/24/2014,Ankeny Centennial,52,Pleasant Hill Southeast Polk,56,0
01/24/2014,Pleasantville,64,Afton East Union,47,0
01/24/2014,Pocahontas Area,74,Laurens-Marathon,63,0
01/24/2014,Alburnett,52,Preston Easton Valley,75,0
01/24/2014,Ackley AGWSR,55,Reinbeck Gladbrook-Reinbeck,61,0
01/24/2014,Hinton,54,Remsen Remsen-Union,63,0
01/24/2014,Wayland WACO,43,Riverside Highland,55,0
01/24/2014,Rockford,46,Nashua Nashua-Plainfield,45,0
01/24/2014,Inwood West Lyon,53,Rock Rapids Central Lyon,55,0
01/24/2014,Rock Valley,80,George George-Little Rock,40,0
01/24/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,72,Swea City North Union,60,0
01/24/2014,Sergeant Bluff Sergeant Bluff-Luton,77,Elk Point-Jefferson SD,70,0
01/24/2014,Sheffield West Fork,86,Greene North Butler,51,0
01/24/2014,Sheldon,66,Milford Okoboji,48,0
01/24/2014,Glenwood,57,Shenandoah,58,0
01/24/2014,Sioux Center,85,Hull Boyden-Hull,69,0
01/24/2014,Sioux City Heelan,48,Sioux City East,57,0
01/24/2014,Sioux City West,40,Sioux City North,84,0
01/24/2014,Spencer,73,Emmetsburg,32,0
01/24/2014,Cherokee Washington,44,Spirit Lake,70,0
01/24/2014,Springville,77,Wyoming Midland,62,0
01/24/2014,Stanwood North Cedar,61,Monticello,58,0
01/24/2014,State Center West Marshall,58,Conrad BCLUW,49,0
01/24/2014,Storm Lake,78,Estherville-Lincoln Central,70,0
01/24/2014,Story City Roland-Story,51,Monroe Prairie City-Monroe,45,0
01/24/2014,Waterloo Christian,36,Tama Meskwaki,54,0
01/24/2014,LeGrand East Marshall,61,Tama South Tama,73,0
01/24/2014,Underwood,32,Treynor,45,0
01/24/2014,Urbandale,62,West Des Moines Dowling,53,0
01/24/2014,Woodward Woodward-Granger,25,Van Meter,78,0
01/24/2014,Solon,49,Vinton Vinton-Shellsburg,50,0
01/24/2014,Waterloo West,62,Cedar Rapids Prairie,56,0
01/24/2014,Waukee,51,Ankeny,49,0
