Date,Visitor,Home,Location
01/21/2014,Lynnville-Sully,North English English Valleys,1
01/21/2014,Madrid,Van Meter,1
01/21/2014,Manchester West Delaware,Dyersville Beckman,1
01/21/2014,Manning IKM-Manning,Treynor,1
01/21/2014,Mapleton Maple Valley-Anthon-Oto,Ida Grove O-A-BC-IG,1
01/21/2014,Marcus Marcus-Meriden-Cleghorn,Hull Trinity,1
01/21/2014,Marengo Iowa Valley,Montezuma,1
01/21/2014,Marion Linn-Mar,Ankeny,1
01/21/2014,Marion,Maquoketa,1
01/21/2014,Martensdale Martensdale-St Marys,Liberty Center Southeast Warren,1
01/21/2014,Mediapolis,Winfield Winfield-Mount Union,1
01/21/2014,Milford Okoboji,Inwood West Lyon,1
01/21/2014,Missouri Valley,Oakland Riverside,1
01/21/2014,Mondamin West Harrison,Adair Adair-Casey,1
01/21/2014,Monroe Prairie City-Monroe,Jewell South Hamilton,1
01/21/2014,Monticello,Troy Mills North Linn,1
01/21/2014,Mount Ayr,Afton East Union,1
01/21/2014,Mount Vernon,Grinnell,1
01/21/2014,Moville Woodbury Central,Whiting,1
01/21/2014,Murray,Des Moines Grandview Park,1
01/21/2014,Muscatine,Mount Pleasant,1
01/21/2014,Nashua Nashua-Plainfield,Sheffield West Fork,1
01/21/2014,Nevada,Baxter Collins-Maxwell-Baxter,1
01/21/2014,New Hampton,Oelwein,1
01/21/2014,New Sharon North Mahaska,Belle Plaine,1
01/21/2014,Osage,Belmond Belmond-Klemme,1
01/21/2014,Ottumwa,West Des Moines Valley,1
01/21/2014,Packwood Pekin,Columbus Junction,1
01/21/2014,Pella,Adel ADM,1
01/21/2014,Pocahontas Area,Lake City South Central Calhoun,1
01/21/2014,Preston Easton Valley,Wheatland Calamus-Wheatland,1
01/21/2014,Red Oak,Glenwood,1
01/21/2014,Reinbeck Gladbrook-Reinbeck,Conrad BCLUW,1
01/21/2014,Riceville,Manly Central Springs,1
01/21/2014,Rock Island Alleman IL,Davenport Assumption,1
01/21/2014,Rock Rapids Central Lyon,Sioux Center,1
01/21/2014,Saint Ansgar,Northwood Northwood-Kensett,1
01/21/2014,Sergeant Bluff Sergeant Bluff-Luton,Council Bluffs Lincoln,1
01/21/2014,Seymour,West Des Moines Iowa Christian,1
01/21/2014,Sibley Sibley-Ocheyedan,Rock Valley,1
01/21/2014,Sidney,Stanton,1
01/21/2014,Sidney,TO BE DETERMINED,1
01/21/2014,Sigourney,Thornburg Tri-County,1
01/21/2014,Sioux City Siouxland Christian,Sloan Westwood,1
01/21/2014,Sioux City West,Sioux City East,1
01/21/2014,Stanton,TO BE DETERMINED,1
01/21/2014,Storm Lake,Spirit Lake,1
01/21/2014,Storm Lake St Mary,Newell Newell-Fonda,1
01/21/2014,Story City Roland-Story,Saydel,1
01/21/2014,Stuart West Central Valley,Guthrie Center,1
01/21/2014,Sumner Sumner-Fredericksburg,Edgewood Edgewood-Colesburg,1
01/21/2014,Swea City North Union,Truman MN,1
01/21/2014,Tabor Fremont-Mills,Clarinda Academy,1
01/21/2014,Tama Meskwaki,Tripoli,1
01/21/2014,Tiffin Clear Creek-Amana,Van Horne Benton,1
01/21/2014,Traer North Tama,Latimer CAL,1
01/21/2014,Urbandale,Des Moines Hoover,1
01/21/2014,Vinton Vinton-Shellsburg,Epworth Western Dubuque,1
01/21/2014,Waterloo Christian,Clarksville,1
01/21/2014,Waterloo Columbus,Aplington-Parkersburg,1
01/21/2014,Waterloo East,Cedar Rapids Kennedy,1
01/21/2014,Waterloo West,Fort Dodge,1
01/21/2014,Waverly Waverly-Shell Rock,Cresco Crestwood,1
01/21/2014,Wellman Mid-Prairie,West Liberty,1
01/21/2014,West Bend West Bend-Mallard,Lake Park Harris-Lake Park,1
01/21/2014,Westside Ar-We-Va,Churdan Paton-Churdan,1
01/21/2014,West Union North Fayette Valley,Postville,1
01/21/2014,Williamsburg,Solon,1
01/21/2014,Wilton,Tipton,1
01/21/2014,Winterset,Grimes Dallas Center-Grimes,1
01/21/2014,Winthrop East Buchanan,Central City,1
01/21/2014,Woodward Woodward-Granger,Woodward Academy,1
01/21/2014,Wyoming Midland,Clinton Prince of Peace,1
01/23/2014,Alcester-Hudson SD,Akron Akron-Westfield,1
01/23/2014,Alta Alta-Aurelia,Cherokee Washington,1
01/23/2014,Arlington Starmont,Guttenberg Clayton Ridge,1
01/23/2014,Britt West Hancock,Swea City North Union,1
01/23/2014,Buffalo Center North Iowa,Belmond Belmond-Klemme,1
01/23/2014,Burlington Notre Dame,Fort Madison,1
01/23/2014,Burnside Southeast Webster-Grand,Madrid,1
01/23/2014,Camanche,Wellman Mid-Prairie,1
01/23/2014,Cedar Rapids Cedar Valley Christian,Alburnett,1
01/23/2014,Cedar Rapids Xavier,Waterloo West,1
01/23/2014,Center Point Center Point-Urbana,LaPorte City Union,1
01/23/2014,Clarinda Academy,TO BE DETERMINED,1
01/23/2014,Colfax Colfax-Mingo,Des Moines Grandview Park,1
01/23/2014,Colo Colo-NESCO,Ankeny Christian,1
01/23/2014,Corwith Corwith-Wesley-LuVerne,Northwood Northwood-Kensett,1
01/23/2014,Corydon Wayne,Afton East Union,1
01/23/2014,Cresco Crestwood,Decorah,1
01/23/2014,Delhi Maquoketa Valley,Winthrop East Buchanan,1
01/23/2014,Eagle Grove,Gowrie Prairie Valley,1
01/23/2014,Eldon Cardinal,Packwood Pekin,1
01/23/2014,Eldon Cardinal,Pekin -- CANCELED,1
01/23/2014,Elkader Central,Edgewood Edgewood-Colesburg,1
01/23/2014,Emmetsburg,Milford Okoboji,1
01/23/2014,Essex,TO BE DETERMINED,1
01/23/2014,Fairbank Wapsie Valley,Denver,1
01/23/2014,Gilbertville Don Bosco,Tripoli,1
01/23/2014,Hull Boyden-Hull,Hartley Hartley-Melvin-Sanborn,1
01/23/2014,Kingsley Kingsley-Pierson,Remsen Remsen-Union,1
01/23/2014,Lansing Kee,Jackson Junction Turkey Valley,1
01/23/2014,Laurens-Marathon,Everly Clay Central-Everly,1
01/23/2014,Leon Central Decatur,Lenox,1
01/23/2014,Mapleton Maple Valley-Anthon-Oto,Lake View East Sac,1
01/23/2014,Moville Woodbury Central,Sergeant Bluff Sergeant Bluff-Luton,1
01/23/2014,Postville,Cedar Falls Valley Lutheran,1
01/23/2014,Rockford,Latimer CAL,1
01/23/2014,Sidney,Council Bluffs Heartland Christian,1
01/23/2014,Sidney,TO BE DETERMINED,1
01/23/2014,Sioux City Siouxland Christian,Ida Grove O-A-BC-IG,1
01/23/2014,Stanton,TO BE DETERMINED,1
01/23/2014,Stuart West Central Valley,Martensdale Martensdale-St Marys,1
01/23/2014,Tabor Fremont-Mills,Malvern East Mills,1
01/23/2014,Traer North Tama,Dunkerton,1
01/23/2014,Van Horne Benton,Independence,1
01/23/2014,West Branch,Lisbon,1
01/24/2014,Ackley AGWSR,Reinbeck Gladbrook-Reinbeck,1
01/24/2014,Adair Adair-Casey,Glidden Glidden-Ralston,1
01/24/2014,Adel ADM,Winterset,1
01/24/2014,Alburnett,Preston Easton Valley,1
01/24/2014,Algona Garrigan,Iowa Falls Iowa Falls-Alden,1
01/24/2014,Alleman North Polk,Nevada,1
01/24/2014,Ankeny Centennial,Pleasant Hill Southeast Polk,1
01/24/2014,Aplington-Parkersburg,LaPorte City Union,1
01/24/2014,Atlantic,Clarinda,1
01/24/2014,Avoca AHST,Audubon,1
01/24/2014,Bedford,Truro Interstate-35,1
01/24/2014,Belle Plaine,Keota,1
01/24/2014,Bellevue,Camanche,1
01/24/2014,Belmond Belmond-Klemme,Garner-Hayfield-Ventura,1
01/24/2014,Bettendorf,Eldridge North Scott,1
01/24/2014,Bloomfield Davis,Centerville,1
01/24/2014,Bondurant Bondurant-Farrar,Carroll,1
01/24/2014,Boone,Huxley Ballard,1
01/24/2014,Buffalo Center North Iowa,Forest City,1
01/24/2014,Burlington Notre Dame,Donnellson Central Lee,1
01/24/2014,Burnside Southeast Webster-Grand,Newell Newell-Fonda,1
01/24/2014,Calmar South Winneshiek,Postville,1
01/24/2014,Cedar Rapids Kennedy,Iowa City High,1
01/24/2014,Cedar Rapids Washington,Cedar Falls,1
01/24/2014,Central City,Clinton Prince of Peace,1
01/24/2014,Chariton,Albia,1
01/24/2014,Charles City,Cresco Crestwood,1
01/24/2014,Charter Oak Charter Oak-Ute,Westside Ar-We-Va,1
01/24/2014,Cherokee Washington,Spirit Lake,1
01/24/2014,Churdan Paton-Churdan,Anita CAM,1
01/24/2014,Clarksville,Dunkerton,1
01/24/2014,Clinton,Pleasant Valley,1
01/24/2014,Colfax Colfax-Mingo,Jewell South Hamilton,1
01/24/2014,Colo Colo-NESCO,Traer North Tama,1
01/24/2014,Columbus Junction,Kalona Iowa Mennonite,1
01/24/2014,Corning Southwest Valley,Martensdale Martensdale-St Marys,1
01/24/2014,Corydon Wayne,Mount Ayr,1
01/24/2014,Council Bluffs Jefferson,Council Bluffs Lincoln,1
01/24/2014,Creston,Council Bluffs St Albert,1
01/24/2014,Danville,Fort Madison Trinity,1
01/24/2014,Davenport Assumption,Davenport West,1
01/24/2014,Davenport North,Davenport Central,1
01/24/2014,Delhi Maquoketa Valley,Cedar Rapids Cedar Valley Christian,1
01/24/2014,Denison Denison-Schleswig,Carroll Kuemper,1
01/24/2014,Denver,Waterloo Columbus,1
01/24/2014,Des Moines East,Des Moines Hoover,1
01/24/2014,Des Moines Lincoln,Ottumwa,1
01/24/2014,Des Moines Roosevelt,Indianola,1
01/24/2014,DeWitt Central Clinton,Marion,1
01/24/2014,Dike Dike-New Hartford,Hudson,1
01/24/2014,Dubuque Hempstead,Cedar Rapids Jefferson,1
01/24/2014,Dubuque Wahlert,Dubuque Senior,1
01/24/2014,Dunlap Boyer Valley,Mondamin West Harrison,1
01/24/2014,Dyersville Beckman,Anamosa,1
01/24/2014,Eagle Grove,Humboldt,1
01/24/2014,Earlham,Ogden,1
01/24/2014,Eldora South Hardin,Grundy Center,1
01/24/2014,Epworth Western Dubuque,Manchester West Delaware,1
01/24/2014,Fairbank Wapsie Valley,Jesup,1
01/24/2014,Farmington Harmony,Fairfield Maharishi,1
01/24/2014,Fort Dodge,Ames,1
01/24/2014,Fort Dodge St Edmond,Algona,1
01/24/2014,Garden Grove Mormon Trail,Bussey Twin Cedars,1
01/24/2014,Garwin GMG,Gilbertville Don Bosco,1
01/24/2014,Gilbert,Saydel,1
01/24/2014,Glenwood,Shenandoah,1
01/24/2014,Goose Lake Northeast,Cascade Western Dubuque,1
01/24/2014,Greenfield Nodaway Valley,Leon Central Decatur,1
01/24/2014,Grimes Dallas Center-Grimes,Pella Christian,1
01/24/2014,Grinnell,Knoxville,1
01/24/2014,Griswold,Missouri Valley,1
01/24/2014,Guthrie Center,Panora Panorama,1
01/24/2014,Guttenberg Clayton Ridge,Maynard West Central,1
01/24/2014,Hampton Hampton-Dumont,Clear Lake,1
01/24/2014,Harlan,Red Oak,1
01/24/2014,Hartley Hartley-Melvin-Sanborn,Hawarden West Sioux,1
01/24/2014,Hinton,Remsen Remsen-Union,1
01/24/2014,Holstein Ridge View,Lawton-Bronson,1
01/24/2014,Inwood West Lyon,Rock Rapids Central Lyon,1
01/24/2014,Iowa City West,Waterloo East,1
01/24/2014,Jefferson Greene,Baxter Collins-Maxwell-Baxter,1
01/24/2014,Johnston,West Des Moines Valley,1
01/24/2014,Lake City South Central Calhoun,Sioux Rapids Sioux Central,1
01/24/2014,Lake Park Harris-Lake Park,Corwith Corwith-Wesley-LuVerne,1
01/24/2014,Lake View East Sac,Alta Alta-Aurelia,1
01/24/2014,Lamoni,Ankeny Christian,1
01/24/2014,Lansing Kee,Mabel Canton MN,1
01/24/2014,Latimer CAL,Blairsburg Northeast Hamilton,1
01/24/2014,LeGrand East Marshall,Tama South Tama,1
01/24/2014,LeMars Gehlen,Orange City Unity Christian,1
01/24/2014,LeMars,Hull Western Christian,1
01/24/2014,Letts Louisa-Muscatine,Packwood Pekin,1
01/24/2014,Liberty Center Southeast Warren,Lenox,1
01/24/2014,Lisbon,Wheatland Calamus-Wheatland,1
01/24/2014,Logan-Magnolia,Oakland Riverside,1
01/24/2014,Lone Tree,Mediapolis,1
01/24/2014,Manson Northwest Webster,Storm Lake St Mary,1
01/24/2014,Maquoketa,Tiffin Clear Creek-Amana,1
01/24/2014,Marengo Iowa Valley,North English English Valleys,1
01/24/2014,Marion Linn-Mar,Cedar Rapids Xavier,1
01/24/2014,Marshalltown,Mason City,1
01/24/2014,Mason City Newman,Lake Mills,1
01/24/2014,Melcher-Dallas,Diagonal,1
01/24/2014,Montezuma,Sigourney,1
01/24/2014,Moravia,Murray,1
01/24/2014,Mount Pleasant,Keokuk,1
01/24/2014,Mount Vernon,Williamsburg,1
01/24/2014,Muscatine,Burlington,1
01/24/2014,Neola Tri-Center,Manning IKM-Manning,1
01/24/2014,New Hampton,Waverly Waverly-Shell Rock,1
01/24/2014,New London,Eldon Cardinal,1
01/24/2014,New Sharon North Mahaska,Brooklyn BGM,1
01/24/2014,Norwalk,Newton,1
01/24/2014,Onawa West Monona,Kingsley Kingsley-Pierson,1
01/24/2014,Orange City MOC-Floyd Valley,Sibley Sibley-Ocheyedan,1
01/24/2014,Orient Orient-Macksburg,Seymour,1
01/24/2014,Orient Orient-Macksburg,TO BE DETERMINED,1
01/24/2014,Osage,Britt West Hancock,1
01/24/2014,Osceola Clarke,Eddyville Eddyville-Blakesburg-Fremont,1
01/24/2014,Oskaloosa,Pella,1
01/24/2014,Paullina South O'Brien,Akron Akron-Westfield,1
01/24/2014,Perry,Carlisle,1
01/24/2014,Pleasantville,Afton East Union,1
01/24/2014,Pocahontas Area,Laurens-Marathon,1
01/24/2014,Remsen St Mary,Marcus Marcus-Meriden-Cleghorn,1
01/24/2014,Riceville,Northwood Northwood-Kensett,1
01/24/2014,Rockford,Nashua Nashua-Plainfield,1
01/24/2014,Rock Valley,George George-Little Rock,1
01/24/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Swea City North Union,1
01/24/2014,Saint Ansgar,Manly Central Springs,1
01/24/2014,Sergeant Bluff Sergeant Bluff-Luton,Elk Point-Jefferson SD,1
01/24/2014,Sheffield West Fork,Greene North Butler,1
01/24/2014,Sheldon,Milford Okoboji,1
01/24/2014,Sioux Center,Hull Boyden-Hull,1
01/24/2014,Sioux City Heelan,Sioux City East,1
01/24/2014,Sioux City West,Sioux City North,1
01/24/2014,Sloan Westwood,Mapleton Maple Valley-Anthon-Oto,1
01/24/2014,Solon,Vinton Vinton-Shellsburg,1
01/24/2014,Spencer,Emmetsburg,1
01/24/2014,Springville,Wyoming Midland,1
01/24/2014,Stanwood North Cedar,Monticello,1
01/24/2014,State Center West Marshall,Conrad BCLUW,1
01/24/2014,Storm Lake,Estherville-Lincoln Central,1
01/24/2014,Story City Roland-Story,Monroe Prairie City-Monroe,1
01/24/2014,Stuart West Central Valley,Madrid,1
01/24/2014,Sumner Sumner-Fredericksburg,Monona MFL-MarMac,1
01/24/2014,Tipton,Wellman Mid-Prairie,1
01/24/2014,Tripoli,Janesville,1
01/24/2014,Troy Mills North Linn,Bellevue Marquette,1
01/24/2014,Underwood,Treynor,1
01/24/2014,Urbandale,West Des Moines Dowling,1
01/24/2014,Van Horne Benton,Independence,1
01/24/2014,Victor HLV,Lynnville-Sully,1
01/24/2014,Washington,Fairfield,1
01/24/2014,Waterloo Christian,Tama Meskwaki,1
01/24/2014,Waterloo West,Cedar Rapids Prairie,1
01/24/2014,Waukee,Ankeny,1
01/24/2014,Waukon,Decorah,1
01/24/2014,Wayland WACO,Riverside Highland,1
01/24/2014,Webster City,Clarion Clarion-Goldfield,1
01/24/2014,West Burlington,Keosauqua Van Buren,1
01/24/2014,West Des Moines Iowa Christian,Moulton Moulton-Udell,1
01/24/2014,West Liberty,West Branch,1
01/24/2014,West Union North Fayette Valley,Arlington Starmont,1
01/24/2014,Whiting,Correctionville River Valley,1
01/24/2014,Wilton,Durant,1
01/24/2014,Winfield Winfield-Mount Union,Wapello,1
01/24/2014,Winthrop East Buchanan,Edgewood Edgewood-Colesburg,1
01/24/2014,Woodbine,Coon Rapids Coon Rapids-Bayard,1
01/24/2014,Woodward Academy,Des Moines Christian,1
01/24/2014,Woodward Woodward-Granger,Van Meter,1
01/25/2014,Anita CAM,Charter Oak Charter Oak-Ute,1
01/25/2014,Arlington Starmont,Elkader Central,1
01/25/2014,Bettendorf,East Moline United Township IL,1
01/25/2014,Bettendorf,United Township East Moline IL,1
01/25/2014,Carlisle,Des Moines North,1
01/25/2014,Cedar Falls Valley Lutheran,Tama Meskwaki,1
01/25/2014,Cedar Rapids Cedar Valley Christian,Janesville,1
01/25/2014,Cedar Rapids Kennedy,Ames,1
01/25/2014,Cedar Rapids Washington,Waukee,1
01/25/2014,Centerville,Kirksville MO,1
01/25/2014,Chariton,Knoxville,1
01/25/2014,Charles City,Osage,1
01/25/2014,Clarinda Academy,TO BE DETERMINED,1
01/25/2014,Clarion Clarion-Goldfield,Belmond Belmond-Klemme,1
01/25/2014,Coon Rapids Coon Rapids-Bayard,Churdan Paton-Churdan,1
01/25/2014,Corwith Corwith-Wesley-LuVerne,Northwood Northwood-Kensett,1
01/25/2014,Council Bluffs Heartland Christian,Tabor Fremont-Mills,1
01/25/2014,Decorah,Waterloo West,1
01/25/2014,Diagonal,Orient Orient-Macksburg,1
01/25/2014,Diagonal,TO BE DETERMINED,1
01/25/2014,Dubuque Hempstead,Epworth Western Dubuque,1
01/25/2014,Dunkerton,Sumner Sumner-Fredericksburg,1
01/25/2014,Dyersville Beckman,Cascade Western Dubuque,1
01/25/2014,Essex,TO BE DETERMINED,1
01/25/2014,Forest City,Algona,1
01/25/2014,Fort Madison,Eddyville Eddyville-Blakesburg-Fremont,1
01/25/2014,Garden Grove Mormon Trail,TO BE DETERMINED,1
01/25/2014,Glidden Glidden-Ralston,Dunlap Boyer Valley,1
01/25/2014,Grinnell,Albia,1
01/25/2014,Guttenberg Clayton Ridge,Troy Mills North Linn,1
01/25/2014,Hull Trinity,Hinton,1
01/25/2014,Iowa City High,Burlington,1
01/25/2014,Jesup,LaPorte City Union,1
01/25/2014,Johnston,Des Moines Hoover,1
01/25/2014,Keosauqua Van Buren,New London,1
01/25/2014,Lawton-Bronson,Dakota Valley SD,1
01/25/2014,Marcus Marcus-Meriden-Cleghorn,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/25/2014,Melcher-Dallas,Garden Grove Mormon Trail,1
01/25/2014,Mondamin West Harrison,Woodbine,1
01/25/2014,Monona MFL-MarMac,New Hampton,1
01/25/2014,Moravia,Ankeny Christian,1
01/25/2014,Moulton Moulton-Udell,TO BE DETERMINED,1
01/25/2014,Moulton Moulton-Udell,West Des Moines Iowa Christian,1
01/25/2014,Nashua Nashua-Plainfield,Hudson,1
01/25/2014,Oelwein,Independence,1
01/25/2014,Oskaloosa,Mount Pleasant,1
01/25/2014,Pleasant Hill Southeast Polk,Cedar Rapids Prairie,1
01/25/2014,Preston Easton Valley,Central City,1
01/25/2014,Seymour,Des Moines Grandview Park,1
01/25/2014,Sheffield West Fork,Hampton Hampton-Dumont,1
01/25/2014,Sidney,Malvern East Mills,1
01/25/2014,Sidney,TO BE DETERMINED,1
01/25/2014,Sioux City East,Sioux Falls Lincoln SD,1
01/25/2014,Sioux City North,Council Bluffs Jefferson,1
01/25/2014,Sioux City Siouxland Christian,Onawa West Monona,1
01/25/2014,Sioux Rapids Sioux Central,Everly Clay Central-Everly,1
01/25/2014,Solon,Iowa City Regina,1
01/25/2014,Stanton,TO BE DETERMINED,1
01/25/2014,Waukon,Caledonia MN,1
01/25/2014,West Branch Scattergood,Bettendorf Rivermont,1
01/25/2014,Westside Ar-We-Va,Exira Exira-Elk Horn-Kimballton,1
01/25/2014,West Union North Fayette Valley,Calmar South Winneshiek,1
01/25/2014,Wilton,Bellevue,1
01/25/2014,Winterset,Creston,1
01/25/2014,Wyoming Midland,Stanwood North Cedar,1
01/27/2014,Ankeny Christian,Des Moines Grandview Park,1
01/27/2014,Ankeny Christian,TO BE DETERMINED,1
01/27/2014,Arlington Starmont,Guttenberg Clayton Ridge,1
01/27/2014,Blairsburg Northeast Hamilton,Tama Meskwaki,1
01/27/2014,Britt West Hancock,West Bend West Bend-Mallard,1
01/27/2014,Brooklyn BGM,Belle Plaine,1
01/27/2014,Burlington Notre Dame,Keosauqua Van Buren,1
01/27/2014,Central City,Delhi Maquoketa Valley,1
01/27/2014,Charter Oak Charter Oak-Ute,Churdan Paton-Churdan,1
01/27/2014,Clarinda Academy,Mount Ayr,1
01/27/2014,Clarinda,Tabor Fremont-Mills,1
01/27/2014,Clarksville,Waterloo Christian,1
01/27/2014,Corning Southwest Valley,Red Oak,1
01/27/2014,Cresco Crestwood,Decorah,1
01/27/2014,Des Moines Grandview Park,TO BE DETERMINED,1
01/27/2014,Diagonal,Bussey Twin Cedars,1
01/27/2014,Diagonal,TO BE DETERMINED,1
01/27/2014,Dike Dike-New Hartford,Fairbank Wapsie Valley,1
01/27/2014,Eddyville Eddyville-Blakesburg-Fremont,New Sharon North Mahaska,1
01/27/2014,Edgewood Edgewood-Colesburg,Lansing Kee,1
01/27/2014,Eldon Cardinal,Donnellson Central Lee,1
01/27/2014,Eldora South Hardin,Fairbank Wapsie Valley,1
01/27/2014,Garden Grove Mormon Trail,Murray,0
01/27/2014,Hills-Beaver Creek MN,Rock Rapids Central Lyon,1
01/27/2014,Kingsley Kingsley-Pierson,Remsen St Mary,1
01/27/2014,Latimer CAL,Corwith Corwith-Wesley-LuVerne,1
01/27/2014,Leon Central Decatur,Chariton,1
01/27/2014,Mapleton Maple Valley-Anthon-Oto,LeMars Gehlen,1
01/27/2014,Marcus Marcus-Meriden-Cleghorn,Remsen Remsen-Union,1
01/27/2014,Maynard West Central,Elkader Central,1
01/27/2014,Monona MFL-MarMac,Prairie du Chien WI,1
01/27/2014,Moravia,TO BE DETERMINED,1
01/27/2014,Moulton Moulton-Udell,Seymour,1
01/27/2014,Nevada,Huxley Ballard,1
01/27/2014,North Nodaway MO,College Springs South Page,1
01/27/2014,Oelwein,Waukon,1
01/27/2014,Orient Orient-Macksburg,Melcher-Dallas,1
01/27/2014,Osceola Clarke,Pleasantville,1
01/27/2014,Rock Port MO,Hamburg Nishnabotna,1
01/27/2014,Sioux Rapids Sioux Central,Hartley Hartley-Melvin-Sanborn,1
01/27/2014,Sloan Westwood,Correctionville River Valley,1
01/27/2014,Tama South Tama,Eldora South Hardin,1
01/27/2014,Tiffin Clear Creek-Amana,Epworth Western Dubuque,1
01/27/2014,TO BE DETERMINED,Bussey Twin Cedars,1
01/27/2014,Tripoli,Colo Colo-NESCO,1
01/27/2014,Waterloo Columbus,Hudson,1
01/27/2014,Waukon,Lansing Kee,1
01/27/2014,West Branch,Stanwood North Cedar,1
01/27/2014,West Des Moines Iowa Christian,Lamoni,1
01/27/2014,West Des Moines Iowa Christian,TO BE DETERMINED,1
01/28/2014,Adel ADM,Carroll,1
01/28/2014,Afton East Union,Lenox,1
01/28/2014,Akron Akron-Westfield,Elk Point-Jefferson SD,1
01/28/2014,Alburnett,Guttenberg Clayton Ridge,1
01/28/2014,Algona,Eagle Grove,1
01/28/2014,Alta Alta-Aurelia,Sioux Rapids Sioux Central,1
01/28/2014,Aplington-Parkersburg,Ackley AGWSR,1
01/28/2014,Arlington Starmont,Calmar South Winneshiek,1
01/28/2014,Audubon,Underwood,1
01/28/2014,Baxter Collins-Maxwell-Baxter,Alleman North Polk,1
01/28/2014,Bellevue,Goose Lake Northeast,1
01/28/2014,Bellevue Marquette,Clinton Prince of Peace,1
01/28/2014,Belmond Belmond-Klemme,Britt West Hancock,1
01/28/2014,Bettendorf Rivermont,West Branch Scattergood,1
01/28/2014,Blairsburg Northeast Hamilton,Clarksville,1
01/28/2014,Boone,Carlisle,1
01/28/2014,Cascade Western Dubuque,Monticello,1
01/28/2014,Cedar Rapids Jefferson,Dubuque Senior,1
01/28/2014,Cedar Rapids Xavier,Cedar Rapids Prairie,1
01/28/2014,Centerville,Moulton Moulton-Udell,1
01/28/2014,Centerville,Osceola Clarke,1
01/28/2014,Charter Oak Charter Oak-Ute,Coon Rapids Coon Rapids-Bayard,1
01/28/2014,Clarinda Academy,College Springs South Page,1
01/28/2014,Clarion Clarion-Goldfield,Clear Lake,1
01/28/2014,Clinton,Eldridge North Scott,1
01/28/2014,Conrad BCLUW,Dike Dike-New Hartford,1
01/28/2014,Corning Southwest Valley,Greenfield Nodaway Valley,1
01/28/2014,Corwith Corwith-Wesley-LuVerne,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/28/2014,Council Bluffs Heartland Christian,Tabor Fremont-Mills,1
01/28/2014,Council Bluffs Jefferson,Sioux City West,1
01/28/2014,Council Bluffs Lewis Central,Atlantic,1
01/28/2014,Council Bluffs Lincoln,Sioux City North,1
01/28/2014,Creston,Carroll Kuemper,1
01/28/2014,Danville,New London,1
01/28/2014,Davenport Assumption,Davenport Central,1
01/28/2014,Davenport North,Muscatine,1
01/28/2014,Davenport West,Burlington,1
01/28/2014,Decorah,Oelwein,1
01/28/2014,Delhi Maquoketa Valley,Lisbon,1
01/28/2014,Denison Denison-Schleswig,Harlan,1
01/28/2014,Des Moines East,Des Moines Roosevelt,1
01/28/2014,Des Moines Hoover,Ottumwa,1
01/28/2014,Des Moines North,Des Moines Lincoln,1
01/28/2014,Dubuque Hempstead,Cedar Falls,1
01/28/2014,Dubuque Wahlert,Cedar Rapids Washington,1
01/28/2014,Dunkerton,Janesville,1
01/28/2014,Dunlap Boyer Valley,Adair Adair-Casey,1
01/28/2014,Durant,Wellman Mid-Prairie,1
01/28/2014,Earlham,Des Moines Christian,1
01/28/2014,Edgewood Edgewood-Colesburg,Elkader Central,1
01/28/2014,Eldon Cardinal,West Burlington,1
01/28/2014,Emmetsburg,Storm Lake,1
01/28/2014,Estherville-Lincoln Central,Cherokee Washington,1
01/28/2014,Exira Exira-Elk Horn-Kimballton,Anita CAM,1
01/28/2014,Fairfield Maharishi,Donnellson Central Lee,1
01/28/2014,Farmington Harmony,Fort Madison Trinity,1
01/28/2014,Fort Dodge St Edmond,Humboldt,1
01/28/2014,Fort Dodge,West Des Moines Valley,1
01/28/2014,Fort Madison,Washington,1
01/28/2014,Garwin GMG,Tama Meskwaki,1
01/28/2014,George George-Little Rock,Orange City MOC-Floyd Valley,1
01/28/2014,Gilbert,Story City Roland-Story,1
01/28/2014,Gilbertville Don Bosco,Traer North Tama,1
01/28/2014,Glenwood,Clarinda,1
01/28/2014,Greene North Butler,Northwood Northwood-Kensett,1
01/28/2014,Griswold,Logan-Magnolia,1
01/28/2014,Guthrie Center,Woodward Academy,1
01/28/2014,Hamburg Nishnabotna,Sidney,1
01/28/2014,Hampton Hampton-Dumont,Iowa Falls Iowa Falls-Alden,1
01/28/2014,Holstein Ridge View,Mapleton Maple Valley-Anthon-Oto,1
01/28/2014,Hull Trinity,Remsen St Mary,1
01/28/2014,Huxley Ballard,Perry,1
01/28/2014,Independence,Solon,1
01/28/2014,Inwood West Lyon,Hull Boyden-Hull,1
01/28/2014,Iowa City Regina,Wilton,1
01/28/2014,Iowa City West,Cedar Rapids Kennedy,1
01/28/2014,Jackson Junction Turkey Valley,West Union North Fayette Valley,1
01/28/2014,Jesup,Reinbeck Gladbrook-Reinbeck,1
01/28/2014,Jewell South Hamilton,Jefferson Greene,1
01/28/2014,Johnston,Pleasant Hill Southeast Polk,1
01/28/2014,Keokuk,West Hancock IL,1
01/28/2014,Keosauqua Van Buren,Burlington Notre Dame,1
01/28/2014,Keota,North English English Valleys,1
01/28/2014,Knoxville,Oskaloosa,1
01/28/2014,Lake City South Central Calhoun,Gowrie Prairie Valley,1
