Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/08/2019,Jackson Junction Turkey Valley,48,West Union North Fayette Valley,45,0
01/08/2019,Jesup,52,Waterloo Columbus,32,0
01/08/2019,Mason City,63,Johnston,81,0
01/08/2019,Kalona Iowa Mennonite,57,Lone Tree,46,0
01/08/2019,West Burlington,30,Keosauqua Van Buren-Harmony,39,0
01/08/2019,Victor HLV,28,Keota,56,0
01/08/2019,Kingsley Kingsley-Pierson,57,Lawton-Bronson,45,0
01/08/2019,Humboldt,42,Lake City South Central Calhoun,65,0
01/08/2019,Orient Orient-Macksburg,32,Lamoni,64,0
01/08/2019,Calmar South Winneshiek,26,Lansing Kee,29,0
01/08/2019,LeMars,53,Sioux Center,49,1
01/08/2019,Afton East Union,16,Leon Central Decatur,78,0
01/08/2019,Lynnville-Sully,57,Marengo Iowa Valley,40,0
01/08/2019,Audubon,46,Manning IKM-Manning,64,0
01/08/2019,Hull Trinity,23,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,62,0
01/08/2019,Marion,68,Dyersville Beckman,34,0
01/08/2019,Marion Linn-Mar,46,Cedar Rapids Jefferson,34,0
01/08/2019,Corydon Wayne,13,Martensdale Martensdale-St Marys,49,0
01/08/2019,Columbus Junction,20,Mediapolis,68,0
01/08/2019,Mondamin West Harrison,81,Whiting,57,0
01/08/2019,Camanche,15,Monticello,38,0
01/08/2019,Moulton Moulton-Udell,47,Moravia,42,1
01/08/2019,Corning Southwest Valley,62,Mount Ayr,72,0
01/08/2019,Mount Vernon,38,Manchester West Delaware,27,0
01/08/2019,Ida Grove O-A-BC-IG,35,Moville Woodbury Central,63,0
01/08/2019,Murray,45,Melcher-Dallas,38,0
01/08/2019,Neola Tri-Center,46,Oakland Riverside,33,0
01/08/2019,Newton,39,Nevada,42,2
01/08/2019,Newell Newell-Fonda,83,Fort Dodge St Edmond,25,0
01/08/2019,Charles City,26,New Hampton,56,0
01/08/2019,New Sharon North Mahaska,61,Sigourney,38,0
01/08/2019,Ogden,48,Stuart West Central Valley,42,0
01/08/2019,Orange City Unity Christian,63,Hull Boyden-Hull,36,0
01/08/2019,Osage,60,Mason City Newman,42,0
01/08/2019,Winfield Winfield-Mount Union,24,Packwood Pekin,45,0
01/08/2019,Panora Panorama,44,Woodward Woodward-Granger,23,0
01/08/2019,Lake Park Harris-Lake Park,24,Paullina South O'Brien,64,0
01/08/2019,Adel ADM,54,Pella,67,0
01/08/2019,Pleasant Hill Southeast Polk,61,Ames,56,0
01/08/2019,Davenport Central,23,Pleasant Valley,59,0
01/08/2019,Preston Easton Valley,37,Wyoming Midland,34,0
01/08/2019,Red Oak,70,Clarinda,43,0
01/08/2019,Riverside Highland,60,Letts Louisa-Muscatine,49,0
01/08/2019,Nashua Nashua-Plainfield,36,Rockford,52,0
01/08/2019,Rock Valley,44,Spirit Lake,41,0
01/08/2019,Swea City North Union,47,Ruthven Graettinger-Terril-Ruthven-Ayrshire,56,0
01/08/2019,Saint Ansgar,48,Manly Central Springs,27,0
01/08/2019,Sheldon,60,Spencer,51,0
01/08/2019,Shenandoah,54,Greenfield Nodaway Valley,46,0
01/08/2019,Council Bluffs Heartland Christian,9,Sidney,74,0
01/08/2019,Sioux City East,59,Council Bluffs Lincoln,46,0
01/08/2019,Correctionville River Valley,28,Sioux City Siouxland Christian,56,0
01/08/2019,Sioux City West,88,Sergeant Bluff Sergeant Bluff-Luton,87,2
01/08/2019,Onawa West Monona,40,Sloan Westwood,60,0
01/08/2019,Ackley AGWSR,25,State Center West Marshall,35,0
01/08/2019,Alta Alta-Aurelia,26,Storm Lake St Mary,50,0
01/08/2019,Story City Roland-Story,58,Des Moines Grand View Christian,20,0
01/08/2019,Tabor Fremont-Mills,30,Malvern East Mills,22,0
01/08/2019,Traer North Tama,35,Tama Meskwaki,74,0
01/08/2019,Van Horne Benton,35,Tama South Tama,39,0
01/08/2019,Tiffin Clear Creek-Amana,55,Vinton Vinton-Shellsburg,22,0
01/08/2019,Avoca AHSTW,33,Treynor,60,0
01/08/2019,Tripoli,54,Riceville,49,0
01/08/2019,Central City,34,Troy Mills North Linn,104,0
01/08/2019,Underwood,65,Missouri Valley,29,0
01/08/2019,Indianola,40,Urbandale,58,0
01/08/2019,Truro Interstate-35,20,Van Meter,51,0
01/08/2019,Waterloo West,58,Cedar Rapids Kennedy,45,0
01/08/2019,Des Moines Lincoln,26,Waukee,103,0
01/08/2019,Waukon,44,Monona MFL-MarMac,35,0
01/08/2019,Waverly Waverly-Shell Rock,47,Oelwein,26,0
01/08/2019,Manson Northwest Webster,31,Webster City,47,0
01/08/2019,Durant,52,Wellman Mid-Prairie,55,0
01/08/2019,West Branch,37,Iowa City Regina,28,0
01/08/2019,Des Moines Hoover,23,West Des Moines Dowling,67,0
01/08/2019,Des Moines East,46,West Des Moines Valley,67,0
01/08/2019,Cedar Rapids Cedar Valley Christian,50,Wheatland Calamus-Wheatland,56,0
01/08/2019,Williamsburg,61,Solon,50,0
01/08/2019,Wilton,68,West Liberty,46,0
01/08/2019,Winterset,50,Bondurant Bondurant-Farrar,47,0
01/09/2019,Melcher-Dallas,33,Seymour,69,0
01/10/2019,Ackley AGWSR,56,Waterloo Columbus,18,0
01/10/2019,Akron Akron-Westfield,66,Alcester-Hudson SD,41,0
01/10/2019,Spencer,45,Algona,50,0
01/10/2019,Dunkerton,28,Aplington-Parkersburg,68,0
01/10/2019,Washington,36,Burlington Notre Dame,58,0
01/10/2019,Coon Rapids Coon Rapids-Bayard,18,Carroll,66,0
01/10/2019,Sioux City West,48,Cherokee Washington,68,0
01/10/2019,Corning Southwest Valley,55,Stanton,27,0
01/10/2019,Corydon Wayne,30,Moravia,23,0
01/10/2019,Danville,60,Mount Pleasant,32,0
01/10/2019,Eldridge North Scott,46,Clinton,34,0
01/10/2019,Cedar Rapids Kennedy,43,Epworth Western Dubuque,53,0
01/10/2019,Everly Clay Central-Everly,34,Hull Trinity,26,0
01/10/2019,Riceville,40,Gilbertville Don Bosco,43,0
01/10/2019,Greene North Butler,55,Buffalo Center North Iowa,40,0
01/10/2019,Canton SD,59,Hawarden West Sioux,69,0
01/10/2019,Tripoli,52,Jackson Junction Turkey Valley,55,0
01/10/2019,Wakefield NE,52,Lawton-Bronson,60,0
01/10/2019,Orange City MOC-Floyd Valley,37,LeMars,40,0
01/10/2019,Leon Central Decatur,69,Mount Ayr,41,0
01/10/2019,Lisbon,46,Victor HLV,43,0
01/10/2019,Fort Dodge St Edmond,46,Manson Northwest Webster,52,0
01/10/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,47,Oakland Riverside,31,0
01/10/2019,Newell Newell-Fonda,62,Estherville-Lincoln Central,50,0
01/10/2019,Hull Western Christian,44,Orange City Unity Christian,72,0
01/10/2019,Tabor Fremont-Mills,25,Red Oak,71,0
01/10/2019,Reinbeck Gladbrook-Reinbeck,48,Arlington Starmont,37,0
01/10/2019,Riverside Highland,68,Eldon Cardinal,30,0
01/10/2019,Sioux City North,29,Sioux City East,65,0
01/10/2019,Calmar South Winneshiek,48,Sumner Sumner-Fredericksburg,66,0
01/10/2019,Oelwein,49,West Union North Fayette Valley,52,1
01/11/2019,Ackley AGWSR,45,Reinbeck Gladbrook-Reinbeck,41,0
01/11/2019,Boone,43,Adel ADM,48,0
01/11/2019,Akron Akron-Westfield,53,Hinton,30,0
01/11/2019,Clarion Clarion-Goldfield-Dows,31,Algona,46,0
01/11/2019,Alleman North Polk,63,Monroe Prairie City-Monroe,22,0
01/11/2019,Anita CAM,64,Dunlap Boyer Valley,51,0
01/11/2019,Ankeny,32,Ankeny Centennial,47,0
01/11/2019,Ankeny Christian,43,Bussey Twin Cedars,27,0
01/11/2019,Hudson,31,Aplington-Parkersburg,42,0
01/11/2019,Monticello,42,Bellevue,49,0
01/11/2019,Preston Easton Valley,52,Bellevue Marquette,64,0
01/11/2019,Bettendorf,56,Davenport Central,43,0
01/11/2019,Eddyville Eddyville-Blakesburg-Fremont,43,Bloomfield Davis,46,0
01/11/2019,Bondurant Bondurant-Farrar,54,Perry,30,0
01/11/2019,Britt West Hancock,76,Eagle Grove,23,0
01/11/2019,Brooklyn BGM,47,Lone Tree,32,0
01/11/2019,Davenport West,28,Burlington,51,0
01/11/2019,Carroll,45,Carlisle,49,0
01/11/2019,Cascade Western Dubuque,71,Anamosa,38,0
01/11/2019,Cedar Falls,56,Iowa City West,54,0
01/11/2019,Dubuque Hempstead,35,Cedar Rapids Prairie,60,0
01/11/2019,Dubuque Wahlert,39,Cedar Rapids Washington,73,0
01/11/2019,Center Point Center Point-Urbana,76,Vinton Vinton-Shellsburg,29,0
01/11/2019,Albia,30,Chariton,69,0
01/11/2019,Cherokee Washington,58,Spirit Lake,51,0
01/11/2019,Waterloo Christian,25,Clarksville,70,0
01/11/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,24,Clear Lake,64,0
01/11/2019,Clinton Prince of Peace,42,Wheatland Calamus-Wheatland,41,0
01/11/2019,Tama Meskwaki,37,Collins-Maxwell,50,0
01/11/2019,Colo Colo-NESCO,49,Traer North Tama,25,0
01/11/2019,Atlantic,32,Council Bluffs Lewis Central,51,0
01/11/2019,Council Bluffs Lincoln,43,Sioux City Heelan,36,0
01/11/2019,Oelwein,21,Cresco Crestwood,62,0
01/11/2019,New London,29,Danville,50,0
01/11/2019,Davenport Assumption,49,Davenport North,54,0
01/11/2019,Charles City,35,Decorah,41,0
01/11/2019,Delhi Maquoketa Valley,63,Edgewood Edgewood-Colesburg,24,0
01/11/2019,Creston,42,Denison Denison-Schleswig,53,0
01/11/2019,Panora Panorama,37,Des Moines Christian,47,0
01/11/2019,Des Moines Hoover,43,Des Moines East,71,0
01/11/2019,Des Moines Lincoln,46,Des Moines North,42,0
01/11/2019,DeWitt Central Clinton,56,Manchester West Delaware,30,0
01/11/2019,Dike Dike-New Hartford,60,Denver,34,0
01/11/2019,Burlington Notre Dame,36,Donnellson Central Lee,56,0
01/11/2019,Cedar Rapids Jefferson,36,Dubuque Senior,45,0
01/11/2019,Ogden,24,Earlham,50,0
01/11/2019,Guttenberg Clayton Ridge,47,Elkader Central,58,0
01/11/2019,Manson Northwest Webster,32,Emmetsburg,65,0
01/11/2019,Estherville-Lincoln Central,67,Storm Lake,40,0
01/11/2019,Everly Clay Central-Everly,49,Lake Park Harris-Lake Park,45,1
01/11/2019,Exira Exira-Elk Horn-Kimballton,57,Glidden Glidden-Ralston,54,0
01/11/2019,Fairfield,62,Mount Pleasant,43,0
01/11/2019,Forest City,62,Garner-Hayfield-Ventura,51,0
01/11/2019,Moravia,34,Garden Grove Mormon Trail,46,0
01/11/2019,Jefferson Greene,22,Gilbert,71,0
01/11/2019,Council Bluffs St Albert,61,Glenwood,69,0
01/11/2019,Goose Lake Northeast,53,Stanwood North Cedar,38,0
01/11/2019,Greenfield Nodaway Valley,65,Afton East Union,26,0
01/11/2019,Norwalk,42,Grimes Dallas Center-Grimes,61,0
01/11/2019,Pella,42,Grinnell,71,0
01/11/2019,LeGrand East Marshall,26,Grundy Center,67,0
01/11/2019,Guthrie Center-Adair-Casey,44,Pleasantville,34,0
01/11/2019,Clarinda,28,Harlan,58,0
01/11/2019,Holstein Ridge View,67,Ida Grove O-A-BC-IG,41,0
01/11/2019,Hartley Hartley-Melvin-Sanborn,42,Hull Trinity,48,1
01/11/2019,Winterset,20,Huxley Ballard,45,0
01/11/2019,Indianola,54,Newton,41,0
01/11/2019,Inwood West Lyon,61,Sibley Sibley-Ocheyedan,26,0
01/11/2019,Waterloo West,46,Iowa City High,62,0
01/11/2019,Fort Dodge St Edmond,31,Iowa Falls Iowa Falls-Alden,51,0
01/11/2019,Jackson Junction Turkey Valley,60,Maynard West Central,22,0
01/11/2019,Janesville,82,Garwin GMG,38,0
01/11/2019,LaPorte City Union,43,Jesup,49,0
01/11/2019,Ames,45,Johnston,58,0
01/11/2019,Letts Louisa-Muscatine,45,Kalona Iowa Mennonite,50,0
01/11/2019,Keokuk,56,Fort Madison,21,0
01/11/2019,Keosauqua Van Buren-Harmony,41,Eldon Cardinal,12,0
01/11/2019,Moville Woodbury Central,54,Kingsley Kingsley-Pierson,62,0
01/11/2019,Knoxville,63,Osceola Clarke,34,0
01/11/2019,Lake City South Central Calhoun,67,Alta Alta-Aurelia,12,0
01/11/2019,Belmond Belmond-Klemme,34,Lake Mills,44,0
01/11/2019,Lake View East Sac,55,Storm Lake St Mary,42,0
01/11/2019,Lamoni,52,Murray,41,0
01/11/2019,Postville,8,Lansing Kee,57,0
01/11/2019,Hull Western Christian,45,LeMars,59,0
01/11/2019,LeMars Gehlen,53,Remsen St Mary,36,0
01/11/2019,Logan-Magnolia,48,Audubon,43,1
01/11/2019,Madrid,49,Truro Interstate-35,42,0
01/11/2019,Manning IKM-Manning,60,Avoca AHSTW,51,0
01/11/2019,Solon,55,Maquoketa,79,0
01/11/2019,Paullina South O'Brien,67,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,73,1
01/11/2019,Mount Vernon,16,Marion,57,0
01/11/2019,Cedar Rapids Xavier,40,Marion Linn-Mar,43,0
01/11/2019,Mason City,73,Fort Dodge,21,0
01/11/2019,Mason City Newman,62,Greene North Butler,46,0
01/11/2019,Mediapolis,64,Riverside Highland,59,0
01/11/2019,Milford Okoboji,51,Sioux Center,44,0
01/11/2019,Woodbine,51,Mondamin West Harrison,53,0
01/11/2019,Calmar South Winneshiek,41,Monona MFL-MarMac,60,0
01/11/2019,Marengo Iowa Valley,25,Montezuma,59,0
01/11/2019,Saydel,23,Nevada,44,0
01/11/2019,West Bend West Bend-Mallard,13,Newell Newell-Fonda,92,0
01/11/2019,North English English Valleys,25,New Sharon North Mahaska,68,0
01/11/2019,Northwood Northwood-Kensett,54,Nashua Nashua-Plainfield,28,0
01/11/2019,Lawton-Bronson,52,Onawa West Monona,56,0
01/11/2019,Hull Boyden-Hull,32,Orange City MOC-Floyd Valley,52,0
01/11/2019,Manly Central Springs,11,Osage,54,0
01/11/2019,Des Moines Roosevelt,43,Ottumwa,47,0
01/11/2019,Columbus Junction,9,Packwood Pekin,61,0
01/11/2019,Pella Christian,50,Oskaloosa,39,0
01/11/2019,Pleasant Hill Southeast Polk,91,West Des Moines Valley,72,0
01/11/2019,Pleasant Valley,52,Muscatine,39,0
01/11/2019,Carroll Kuemper,29,Red Oak,52,0
01/11/2019,George George-Little Rock,52,Rock Rapids Central Lyon,54,0
01/11/2019,Rock Valley,58,Sheldon,44,0
01/11/2019,Pocahontas Area,37,Ruthven Graettinger-Terril-Ruthven-Ayrshire,56,0
01/11/2019,Council Bluffs Jefferson,48,Sergeant Bluff Sergeant Bluff-Luton,62,0
01/11/2019,Rockford,42,Sheffield West Fork,56,0
01/11/2019,Missouri Valley,40,Shenandoah,66,0
01/11/2019,Griswold,11,Sidney,54,0
01/11/2019,Sigourney,62,Victor HLV,24,0
01/11/2019,Sioux City Siouxland Christian,56,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,30,0
01/11/2019,Gowrie Southeast Valley,43,Sioux Rapids Sioux Central,66,0
01/11/2019,Sloan Westwood,69,Correctionville River Valley,20,0
01/11/2019,Springville,58,Central City,40,0
01/11/2019,Malvern East Mills,32,Stanton,39,0
01/11/2019,Eldora South Hardin,16,State Center West Marshall,59,0
01/11/2019,Story City Roland-Story,57,Jewell South Hamilton,35,0
01/11/2019,Sumner Sumner-Fredericksburg,53,Fairbank Wapsie Valley,33,0
01/11/2019,Buffalo Center North Iowa,23,Swea City North Union,61,0
01/11/2019,College Springs South Page,25,Tabor Fremont-Mills,60,0
01/11/2019,Williamsburg,52,Tama South Tama,60,0
01/11/2019,Dyersville Beckman,44,Tiffin Clear Creek-Amana,51,0
01/11/2019,Iowa City Regina,54,Tipton,57,0
01/11/2019,Treynor,62,Neola Tri-Center,31,0
01/11/2019,Dunkerton,52,Tripoli,61,0
01/11/2019,Alburnett,42,Troy Mills North Linn,66,0
01/11/2019,Underwood,58,Oakland Riverside,26,0
01/11/2019,Van Horne Benton,44,Independence,26,0
01/11/2019,Woodward Woodward-Granger,28,Van Meter,37,0
01/11/2019,Winfield Winfield-Mount Union,36,Wapello,50,0
01/11/2019,Waterloo East,64,Iowa City Liberty,57,0
01/11/2019,Waukee,81,Marshalltown,13,0
01/11/2019,New Hampton,29,Waukon,44,0
01/11/2019,Webster City,71,Humboldt,39,0
01/11/2019,West Branch,42,Durant,29,0
01/11/2019,Wayland WACO,37,West Burlington,58,0
01/11/2019,Urbandale,71,West Des Moines Dowling,73,0
01/11/2019,West Liberty,38,Wellman Mid-Prairie,35,1
01/11/2019,Westside Ar-We-Va,65,Coon Rapids Coon Rapids-Bayard,35,0
01/11/2019,Arlington Starmont,36,Winthrop East Buchanan,57,0
01/11/2019,Lisbon,29,Wyoming Midland,42,0
01/12/2019,Mason City Newman,44,Algona Garrigan,60,0
01/12/2019,Bennington NE,51,Sioux City West,41,0
01/12/2019,Cedar Rapids Cedar Valley Christian,46,Waterloo Christian,29,0
01/12/2019,Center Point Center Point-Urbana,61,Grinnell,57,0
01/12/2019,Maquoketa,48,Clinton,59,0
01/12/2019,Clinton Prince of Peace,43,Savanna West Carroll IL,41,0
01/12/2019,Garwin GMG,41,Conrad BCLUW,59,0
01/12/2019,Bellevue West NE,44,Council Bluffs Lewis Central,45,0
01/12/2019,Audubon,47,Exira Exira-Elk Horn-Kimballton,73,0
01/12/2019,Harrisburg SD,66,Orange City Unity Christian,51,0
01/12/2019,Nebraska City Lourdes NE,48,Sidney,37,0
01/12/2019,Missouri Valley,21,Onawa West Monona,56,0
01/12/2019,Monroe Prairie City-Monroe,32,Pella,69,0
01/12/2019,Sloan Westwood,38,Ponca NE,46,0
01/12/2019,Fulton IL,46,Preston Easton Valley,54,0
01/12/2019,Red Cloud NE,61,George George-Little Rock,41,0
01/12/2019,Sioux Falls Christian SD,34,Sioux Center,40,0
01/12/2019,Sioux City East,61,Moville Woodbury Central,24,0
01/12/2019,Treynor,49,Council Bluffs Jefferson,41,0
01/12/2019,Wahoo Neumann NE,53,Council Bluffs Lincoln,33,0
01/12/2019,Webster City,29,Waverly Waverly-Shell Rock,61,0
01/12/2019,Goose Lake Northeast,38,West Liberty,51,0
01/14/2019,Ackley AGWSR,50,Clarksville,43,0
01/14/2019,Aplington-Parkersburg,72,Waterloo Columbus,41,0
01/14/2019,Belle Plaine,38,Wayland WACO,34,0
01/14/2019,Clarion Clarion-Goldfield-Dows,60,Eagle Grove,31,0
01/14/2019,Colo Colo-NESCO,42,Conrad BCLUW,33,0
01/14/2019,Des Moines Grand View Christian,38,Corning Southwest Valley,73,0
01/14/2019,Corydon Wayne,46,Garden Grove Mormon Trail,42,0
01/14/2019,Osceola Clarke,58,Creston,65,0
01/14/2019,Denver,55,Fairbank Wapsie Valley,42,0
01/14/2019,Jesup,40,Dike Dike-New Hartford,59,0
01/14/2019,Fort Madison,22,Fort Madison Trinity,69,0
01/14/2019,Griswold,48,College Springs South Page,42,0
01/14/2019,Grundy Center,60,LaPorte City Union,21,0
01/14/2019,Keokuk,76,Macomb IL,51,0
01/14/2019,Keota,54,Melcher-Dallas,35,0
01/14/2019,Lamoni,19,Leon Central Decatur,65,0
01/14/2019,Lincoln College View Academy NE,69,Whiting,45,0
01/14/2019,Buffalo Center North Iowa,27,Manly Central Springs,45,0
01/14/2019,Fairfield,52,Mediapolis,57,0
01/14/2019,Mount Ayr,80,Murray,41,0
01/14/2019,LeMars Gehlen,38,Moville Woodbury Central,56,0
01/14/2019,Omaha Benson NE,51,Council Bluffs Jefferson,46,0
01/14/2019,Logan-Magnolia,45,Onawa West Monona,49,0
01/14/2019,Afton East Union,45,Orient Orient-Macksburg,56,0
01/14/2019,Packwood Pekin,64,Bloomfield Davis,36,0
01/14/2019,Pleasant Hill Southeast Polk,67,Des Moines East,47,0
01/14/2019,Reinbeck Gladbrook-Reinbeck,50,Dunkerton,27,0
01/14/2019,Correctionville River Valley,39,Remsen St Mary,49,0
01/14/2019,Seymour,65,Centerville,56,0
01/14/2019,Paullina South O'Brien,46,Sheldon,58,0
01/14/2019,Sidney,91,Council Bluffs Heartland Christian,26,0
01/14/2019,Sioux City East,55,Sioux City West,51,0
01/14/2019,Stanton,47,Essex,21,0
01/14/2019,Hudson,29,Sumner Sumner-Fredericksburg,34,0
01/14/2019,Tabor Fremont-Mills,46,Malvern East Mills,31,0
01/14/2019,Washington,54,Oskaloosa,32,0
01/14/2019,West Liberty,41,Letts Louisa-Muscatine,32,0
01/14/2019,Winterset,55,Jefferson Greene,20,0
01/15/2019,Central City,49,Alburnett,75,0
01/15/2019,Webster City,35,Algona,47,0
01/15/2019,Lake Mills,43,Algona Garrigan,64,0
01/15/2019,Jewell South Hamilton,17,Alleman North Polk,60,0
01/15/2019,Ames,79,Des Moines Hoover,30,0
01/15/2019,Coon Rapids Coon Rapids-Bayard,34,Anita CAM,74,0
01/15/2019,Ankeny Centennial,67,Des Moines North,19,0
01/15/2019,Audubon,60,Missouri Valley,46,1
01/15/2019,Neola Tri-Center,51,Avoca AHSTW,58,0
01/15/2019,Bellevue,66,Anamosa,55,0
01/15/2019,Wyoming Midland,32,Bellevue Marquette,59,0
01/15/2019,Eagle Grove,61,Belmond Belmond-Klemme,68,0
01/15/2019,Oskaloosa,23,Bondurant Bondurant-Farrar,44,0
01/15/2019,Boone,48,Newton,47,0
01/15/2019,Garner-Hayfield-Ventura,46,Britt West Hancock,75,0
01/15/2019,Norwalk,55,Carlisle,56,0
01/15/2019,Carroll,54,Storm Lake,29,0
01/15/2019,Carroll Kuemper,64,Atlantic,63,0
01/15/2019,Camanche,34,Cascade Western Dubuque,51,0
01/15/2019,Iowa City Liberty,37,Cedar Falls,70,0
01/15/2019,Dubuque Senior,41,Cedar Rapids Kennedy,46,0
01/15/2019,Cedar Rapids Washington,66,Dubuque Hempstead,58,0
01/15/2019,Cedar Rapids Xavier,58,Waterloo West,39,0
01/15/2019,Center Point Center Point-Urbana,60,Van Horne Benton,21,0
01/15/2019,Cherokee Washington,73,Estherville-Lincoln Central,39,0
01/15/2019,Churdan Paton-Churdan,45,Woodbine,39,0
01/15/2019,Clarksville,59,Riceville,27,0
01/15/2019,Clarion Clarion-Goldfield-Dows,34,Clear Lake,55,0
01/15/2019,Collins-Maxwell,57,Garwin GMG,49,0
01/15/2019,Colo Colo-NESCO,66,Dunkerton,49,0
01/15/2019,Corning Southwest Valley,60,Greenfield Nodaway Valley,52,0
01/15/2019,Shenandoah,59,Council Bluffs St Albert,60,1
01/15/2019,Clarinda,36,Creston,66,0
01/15/2019,Danville,44,Burlington Notre Dame,37,0
01/15/2019,Winthrop East Buchanan,53,Delhi Maquoketa Valley,64,0
01/15/2019,Denison Denison-Schleswig,39,Council Bluffs Lewis Central,37,0
01/15/2019,Truro Interstate-35,18,Des Moines Christian,64,0
01/15/2019,Marshalltown,62,Des Moines Lincoln,71,0
01/15/2019,DeWitt Central Clinton,44,Solon,26,0
01/15/2019,Orient Orient-Macksburg,29,Diagonal,41,0
01/15/2019,Manchester West Delaware,25,Dyersville Beckman,44,0
01/15/2019,Earlham,50,Pleasantville,23,0
01/15/2019,Sioux Rapids Sioux Central,53,Emmetsburg,63,0
01/15/2019,Epworth Western Dubuque,64,Cedar Rapids Jefferson,40,0
01/15/2019,Westside Ar-We-Va,57,Exira Exira-Elk Horn-Kimballton,59,0
01/15/2019,Swea City North Union,46,Forest City,53,0
01/15/2019,Fort Madison Trinity,63,New London,34,0
01/15/2019,Gilbert,78,Saydel,13,0
01/15/2019,Mondamin West Harrison,54,Glidden Glidden-Ralston,62,0
01/15/2019,Greene North Butler,43,Manly Central Springs,34,0
01/15/2019,Grimes Dallas Center-Grimes,52,Adel ADM,51,0
01/15/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,56,Fort Dodge St Edmond,45,0
01/15/2019,Hawarden West Sioux,57,Remsen St Mary,25,0
01/15/2019,Sioux City Siouxland Christian,36,Holstein Ridge View,63,0
01/15/2019,Hull Boyden-Hull,65,Sibley Sibley-Ocheyedan,28,0
01/15/2019,Spirit Lake,32,Hull Western Christian,47,0
01/15/2019,Huxley Ballard,53,Harlan,31,0
01/15/2019,George George-Little Rock,28,Inwood West Lyon,48,0
01/15/2019,Iowa City High,77,Marion Linn-Mar,40,0
01/15/2019,Iowa City West,79,Waterloo East,32,0
01/15/2019,Iowa Falls Iowa Falls-Alden,64,Humboldt,49,0
01/15/2019,Janesville,55,Gilbertville Don Bosco,18,0
01/15/2019,Donnellson Central Lee,31,Keosauqua Van Buren-Harmony,45,0
01/15/2019,Kingsley Kingsley-Pierson,72,Correctionville River Valley,24,0
01/15/2019,Pocahontas Area,35,Lake City South Central Calhoun,44,0
01/15/2019,Lake Park Harris-Lake Park,50,Hull Trinity,28,0
01/15/2019,Lake View East Sac,58,West Bend West Bend-Mallard,34,0
01/15/2019,Moulton Moulton-Udell,40,Lamoni,44,0
01/15/2019,Lansing Kee,46,Guttenberg Clayton Ridge,20,0
01/15/2019,Lawton-Bronson,59,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,33,0
01/15/2019,LeMars,52,Spencer,18,0
01/15/2019,Hinton,21,LeMars Gehlen,57,0
01/15/2019,Lone Tree,42,Letts Louisa-Muscatine,63,0
01/15/2019,Manning IKM-Manning,51,Logan-Magnolia,60,0
01/15/2019,Manson Northwest Webster,57,Gowrie Southeast Valley,53,0
01/15/2019,Maquoketa,38,Mount Vernon,36,0
01/15/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,67,Hartley Hartley-Melvin-Sanborn,34,0
01/15/2019,North English English Valleys,41,Marengo Iowa Valley,49,0
01/15/2019,Mason City,73,Des Moines Roosevelt,41,0
01/15/2019,Nashua Nashua-Plainfield,21,Mason City Newman,68,0
01/15/2019,Kalona Iowa Mennonite,42,Mediapolis,78,0
01/15/2019,Sheldon,41,Milford Okoboji,63,0
01/15/2019,Montezuma,53,Lynnville-Sully,49,0
01/15/2019,Monticello,56,Stanwood North Cedar,22,0
01/15/2019,Mount Ayr,51,Lenox,35,0
01/15/2019,North Sioux City Dakota Valley SD,50,Moville Woodbury Central,61,0
01/15/2019,Jefferson Greene,25,Nevada,40,0
01/15/2019,Newell Newell-Fonda,86,Storm Lake St Mary,34,0
01/15/2019,New Sharon North Mahaska,66,Brooklyn BGM,24,0
01/15/2019,Ogden,41,Guthrie Center-Adair-Casey,40,0
01/15/2019,Sioux Center,44,Orange City MOC-Floyd Valley,50,0
01/15/2019,Osage,63,Saint Ansgar,34,0
01/15/2019,Osceola Clarke,52,Eddyville Eddyville-Blakesburg-Fremont,44,0
01/15/2019,Riverside Highland,39,Packwood Pekin,50,0
01/15/2019,Madrid,21,Panora Panorama,69,0
01/15/2019,Pella,50,Knoxville,44,0
01/15/2019,Preston Easton Valley,63,Cedar Rapids Cedar Valley Christian,29,0
01/15/2019,Glenwood,41,Red Oak,61,0
01/15/2019,Rock Rapids Central Lyon,56,Rock Valley,53,0
01/15/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,44,Alta Alta-Aurelia,27,0
01/15/2019,Council Bluffs Lincoln,44,Sergeant Bluff Sergeant Bluff-Luton,60,0
01/15/2019,Sheffield West Fork,47,Northwood Northwood-Kensett,14,0
01/15/2019,Sigourney,40,Keota,26,0
01/15/2019,Orange City Unity Christian,56,Sioux City Heelan,63,1
01/15/2019,Sloan Westwood,62,Ida Grove O-A-BC-IG,28,0
01/15/2019,Springville,56,Edgewood Edgewood-Colesburg,54,0
01/15/2019,Story City Roland-Story,58,Monroe Prairie City-Monroe,45,0
01/15/2019,Baxter,38,Tama Meskwaki,52,0
