Date,Visitor,Home,Location
01/07/2019,Truro Interstate-35,Liberty Center Southeast Warren,1
01/07/2019,Washington,Cedar Rapids Washington,1
01/07/2019,Waukon,West Union North Fayette Valley,1
01/08/2019,Ackley AGWSR,State Center West Marshall,1
01/08/2019,Adel ADM,Pella,1
01/08/2019,Afton East Union,Leon Central Decatur,1
01/08/2019,Akron Akron-Westfield,Hawarden West Sioux,1
01/08/2019,Alburnett,Winthrop East Buchanan,1
01/08/2019,Algona Garrigan,Belmond Belmond-Klemme,1
01/08/2019,Alta Alta-Aurelia,Storm Lake St Mary,1
01/08/2019,Ankeny Christian,Garden Grove Mormon Trail,1
01/08/2019,Atlantic,Glenwood,1
01/08/2019,Audubon,Manning IKM-Manning,1
01/08/2019,Avoca AHSTW,Treynor,1
01/08/2019,Bloomfield Davis,Centerville,1
01/08/2019,Brooklyn BGM,North English English Valleys,1
01/08/2019,Burlington,Eldridge North Scott,1
01/08/2019,Bussey Twin Cedars,Diagonal,1
01/08/2019,Calmar South Winneshiek,Lansing Kee,1
01/08/2019,Camanche,Monticello,1
01/08/2019,Cedar Falls,Cedar Rapids Prairie,1
01/08/2019,Cedar Rapids Cedar Valley Christian,Wheatland Calamus-Wheatland,1
01/08/2019,Central City,Troy Mills North Linn,1
01/08/2019,Charles City,New Hampton,1
01/08/2019,Churdan Paton-Churdan,Anita CAM,1
01/08/2019,Clinton,Davenport West,1
01/08/2019,Clinton Prince of Peace,Bellevue Marquette,1
01/08/2019,Colfax Colfax-Mingo,Belle Plaine,1
01/08/2019,Collins-Maxwell,Colo Colo-NESCO,1
01/08/2019,Columbus Junction,Mediapolis,1
01/08/2019,Coon Rapids Coon Rapids-Bayard,Exira Exira-Elk Horn-Kimballton,1
01/08/2019,Corning Southwest Valley,Mount Ayr,1
01/08/2019,Correctionville River Valley,Sioux City Siouxland Christian,1
01/08/2019,Corydon Wayne,Martensdale Martensdale-St Marys,1
01/08/2019,Council Bluffs Heartland Christian,Sidney,1
01/08/2019,Council Bluffs Jefferson,Sioux City North,1
01/08/2019,Cresco Crestwood,Decorah,1
01/08/2019,Danville,Fort Madison Trinity,1
01/08/2019,Davenport Central,Pleasant Valley,1
01/08/2019,Davenport North,Bettendorf,1
01/08/2019,Delhi Maquoketa Valley,Springville,1
01/08/2019,Denison Denison-Schleswig,Council Bluffs St Albert,1
01/08/2019,Denver,LaPorte City Union,1
01/08/2019,Des Moines Christian,Earlham,1
01/08/2019,Des Moines East,West Des Moines Valley,1
01/08/2019,Des Moines Hoover,West Des Moines Dowling,1
01/08/2019,Des Moines Lincoln,Waukee,1
01/08/2019,Des Moines Roosevelt,Fort Dodge,1
01/08/2019,DeWitt Central Clinton,Maquoketa,1
01/08/2019,Donnellson Central Lee,New London,1
01/08/2019,Dubuque Hempstead,Iowa City West,1
01/08/2019,Dubuque Senior,Cedar Rapids Xavier,1
01/08/2019,Dubuque Wahlert,Iowa City Liberty,1
01/08/2019,Dunkerton,Gilbertville Don Bosco,1
01/08/2019,Dunlap Boyer Valley,Westside Ar-We-Va,1
01/08/2019,Durant,Wellman Mid-Prairie,1
01/08/2019,Eagle Grove,Forest City,1
01/08/2019,Eddyville Eddyville-Blakesburg-Fremont,Albia,1
01/08/2019,Edgewood Edgewood-Colesburg,Arlington Starmont,1
01/08/2019,Eldon Cardinal,Burlington Notre Dame,1
01/08/2019,Eldora South Hardin,Conrad BCLUW,1
01/08/2019,Elkader Central,Maynard West Central,1
01/08/2019,Epworth Western Dubuque,Iowa City High,1
01/08/2019,Essex,College Springs South Page,1
01/08/2019,Fairbank Wapsie Valley,Aplington-Parkersburg,1
01/08/2019,Garner-Hayfield-Ventura,Buffalo Center North Iowa,1
01/08/2019,Garwin GMG,Baxter,1
01/08/2019,Gilbert,Grinnell,1
01/08/2019,Glidden Glidden-Ralston,Woodbine,1
01/08/2019,Goose Lake Northeast,Cascade Western Dubuque,1
01/08/2019,Gowrie Southeast Valley,Clarion Clarion-Goldfield-Dows,1
01/08/2019,Greene North Butler,Northwood Northwood-Kensett,1
01/08/2019,Grundy Center,Reinbeck Gladbrook-Reinbeck,1
01/08/2019,Guthrie Center-Adair-Casey,Madrid,1
01/08/2019,Harlan,Carroll Kuemper,1
01/08/2019,Hartley Hartley-Melvin-Sanborn,Everly Clay Central-Everly,1
01/08/2019,Holstein Ridge View,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
01/08/2019,Hudson,LeGrand East Marshall,1
01/08/2019,Hull Trinity,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/08/2019,Humboldt,Lake City South Central Calhoun,1
01/08/2019,Huxley Ballard,Carroll,1
01/08/2019,Ida Grove O-A-BC-IG,Moville Woodbury Central,1
01/08/2019,Independence,Center Point Center Point-Urbana,1
01/08/2019,Indianola,Urbandale,1
01/08/2019,Jackson Junction Turkey Valley,West Union North Fayette Valley,1
01/08/2019,Janesville,Clarksville,1
01/08/2019,Jesup,Waterloo Columbus,1
01/08/2019,Kalona Iowa Mennonite,Lone Tree,1
01/08/2019,Kingsley Kingsley-Pierson,Lawton-Bronson,1
01/08/2019,Lake Mills,Britt West Hancock,1
01/08/2019,Lake Park Harris-Lake Park,Paullina South O'Brien,1
01/08/2019,LeMars,Sioux Center,1
01/08/2019,Lenox,Bedford,1
01/08/2019,Lynnville-Sully,Marengo Iowa Valley,1
01/08/2019,Manson Northwest Webster,Webster City,1
01/08/2019,Marion,Dyersville Beckman,1
01/08/2019,Marion Linn-Mar,Cedar Rapids Jefferson,1
01/08/2019,Marshalltown,Ankeny Centennial,1
01/08/2019,Mason City,Johnston,1
01/08/2019,Mondamin West Harrison,Whiting,1
01/08/2019,Monroe Prairie City-Monroe,Fairfield,1
01/08/2019,Moulton Moulton-Udell,Moravia,1
01/08/2019,Mount Vernon,Manchester West Delaware,1
01/08/2019,Murray,Melcher-Dallas,1
01/08/2019,Muscatine,Davenport Assumption,1
01/08/2019,Nashua Nashua-Plainfield,Rockford,1
01/08/2019,Neola Tri-Center,Oakland Riverside,1
01/08/2019,Newell Newell-Fonda,Fort Dodge St Edmond,1
01/08/2019,New Sharon North Mahaska,Sigourney,1
01/08/2019,Newton,Nevada,1
01/08/2019,Ogden,Stuart West Central Valley,1
01/08/2019,Onawa West Monona,Sloan Westwood,1
01/08/2019,Orange City MOC-Floyd Valley,Hull Western Christian,1
01/08/2019,Orange City Unity Christian,Hull Boyden-Hull,1
01/08/2019,Orient Orient-Macksburg,Lamoni,1
01/08/2019,Osage,Mason City Newman,1
01/08/2019,Osceola Clarke,Chariton,1
01/08/2019,Ottumwa,Ankeny,1
01/08/2019,Panora Panorama,Woodward Woodward-Granger,1
01/08/2019,Perry,Boone,1
01/08/2019,Pleasant Hill Southeast Polk,Ames,1
01/08/2019,Postville,Guttenberg Clayton Ridge,1
01/08/2019,Preston Easton Valley,Wyoming Midland,1
01/08/2019,Red Oak,Clarinda,1
01/08/2019,Remsen St Mary,Hinton,1
01/08/2019,Riverside Highland,Letts Louisa-Muscatine,1
01/08/2019,Rock Valley,Spirit Lake,1
01/08/2019,Saint Ansgar,Manly Central Springs,1
01/08/2019,Sheldon,Spencer,1
01/08/2019,Shenandoah,Greenfield Nodaway Valley,1
01/08/2019,Sioux City East,Council Bluffs Lincoln,1
01/08/2019,Sioux City West,Sergeant Bluff Sergeant Bluff-Luton,1
01/08/2019,Stanton,Griswold,1
01/08/2019,Stanwood North Cedar,Bellevue,1
01/08/2019,Story City Roland-Story,Des Moines Grand View Christian,1
01/08/2019,Sumner Sumner-Fredericksburg,Dike Dike-New Hartford,1
01/08/2019,Swea City North Union,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/08/2019,Tabor Fremont-Mills,Malvern East Mills,1
01/08/2019,Tiffin Clear Creek-Amana,Vinton Vinton-Shellsburg,1
01/08/2019,Traer North Tama,Tama Meskwaki,1
01/08/2019,Tripoli,Riceville,1
01/08/2019,Truro Interstate-35,Van Meter,1
01/08/2019,Underwood,Missouri Valley,1
01/08/2019,Van Horne Benton,Tama South Tama,1
01/08/2019,Victor HLV,Keota,1
01/08/2019,Waterloo East,Cedar Rapids Washington,1
01/08/2019,Waterloo West,Cedar Rapids Kennedy,1
01/08/2019,Waukon,Monona MFL-MarMac,1
01/08/2019,Waverly Waverly-Shell Rock,Oelwein,1
01/08/2019,West Branch,Iowa City Regina,1
01/08/2019,West Burlington,Keosauqua Van Buren-Harmony,1
01/08/2019,Williamsburg,Solon,1
01/08/2019,Wilton,West Liberty,1
01/08/2019,Winfield Winfield-Mount Union,Packwood Pekin,1
01/08/2019,Winterset,Bondurant Bondurant-Farrar,1
01/09/2019,Melcher-Dallas,Seymour,1
01/10/2019,Ackley AGWSR,Waterloo Columbus,1
01/10/2019,Akron Akron-Westfield,Alcester-Hudson SD,1
01/10/2019,Calmar South Winneshiek,Sumner Sumner-Fredericksburg,1
01/10/2019,Canton SD,Hawarden West Sioux,1
01/10/2019,Cedar Rapids Kennedy,Epworth Western Dubuque,1
01/10/2019,Coon Rapids Coon Rapids-Bayard,Carroll,1
01/10/2019,Corning Southwest Valley,Stanton,1
01/10/2019,Corydon Wayne,Moravia,1
01/10/2019,Danville,Mount Pleasant,1
01/10/2019,Dunkerton,Aplington-Parkersburg,1
01/10/2019,Eldridge North Scott,Clinton,1
01/10/2019,Everly Clay Central-Everly,Hull Trinity,1
01/10/2019,Fort Dodge St Edmond,Manson Northwest Webster,1
01/10/2019,Greene North Butler,Buffalo Center North Iowa,1
01/10/2019,Hull Western Christian,Orange City Unity Christian,1
01/10/2019,Leon Central Decatur,Mount Ayr,1
01/10/2019,Lisbon,Victor HLV,1
01/10/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Oakland Riverside,1
01/10/2019,Newell Newell-Fonda,Estherville-Lincoln Central,1
01/10/2019,Oelwein,West Union North Fayette Valley,1
01/10/2019,Orange City MOC-Floyd Valley,LeMars,1
01/10/2019,Reinbeck Gladbrook-Reinbeck,Arlington Starmont,1
01/10/2019,Riceville,Gilbertville Don Bosco,1
01/10/2019,Riverside Highland,Eldon Cardinal,1
01/10/2019,Sioux City North,Sioux City East,1
01/10/2019,Sioux City West,Cherokee Washington,1
01/10/2019,Spencer,Algona,1
01/10/2019,Tabor Fremont-Mills,Red Oak,1
01/10/2019,Tripoli,Jackson Junction Turkey Valley,1
01/10/2019,Wakefield NE,Lawton-Bronson,1
01/10/2019,Washington,Burlington Notre Dame,1
01/11/2019,Ackley AGWSR,Reinbeck Gladbrook-Reinbeck,1
01/11/2019,Akron Akron-Westfield,Hinton,1
01/11/2019,Albia,Chariton,1
01/11/2019,Alburnett,Troy Mills North Linn,1
01/11/2019,Alleman North Polk,Monroe Prairie City-Monroe,1
01/11/2019,Ames,Johnston,1
01/11/2019,Anita CAM,Dunlap Boyer Valley,1
01/11/2019,Ankeny,Ankeny Centennial,1
01/11/2019,Ankeny Christian,Bussey Twin Cedars,1
01/11/2019,Arlington Starmont,Winthrop East Buchanan,1
01/11/2019,Atlantic,Council Bluffs Lewis Central,1
01/11/2019,Belmond Belmond-Klemme,Lake Mills,1
01/11/2019,Bettendorf,Davenport Central,1
01/11/2019,Bondurant Bondurant-Farrar,Perry,1
01/11/2019,Boone,Adel ADM,1
01/11/2019,Britt West Hancock,Eagle Grove,1
01/11/2019,Brooklyn BGM,Lone Tree,1
01/11/2019,Buffalo Center North Iowa,Swea City North Union,1
01/11/2019,Burlington Notre Dame,Donnellson Central Lee,1
01/11/2019,Calmar South Winneshiek,Monona MFL-MarMac,1
01/11/2019,Carroll,Carlisle,1
01/11/2019,Carroll Kuemper,Red Oak,1
01/11/2019,Cascade Western Dubuque,Anamosa,1
01/11/2019,Cedar Falls,Iowa City West,1
01/11/2019,Cedar Rapids Jefferson,Dubuque Senior,1
01/11/2019,Cedar Rapids Xavier,Marion Linn-Mar,1
01/11/2019,Center Point Center Point-Urbana,Vinton Vinton-Shellsburg,1
01/11/2019,Charles City,Decorah,1
01/11/2019,Cherokee Washington,Spirit Lake,1
01/11/2019,Clarinda,Harlan,1
01/11/2019,Clarion Clarion-Goldfield-Dows,Algona,1
01/11/2019,Clinton Prince of Peace,Wheatland Calamus-Wheatland,1
01/11/2019,College Springs South Page,Tabor Fremont-Mills,1
01/11/2019,Colo Colo-NESCO,Traer North Tama,1
01/11/2019,Columbus Junction,Packwood Pekin,1
01/11/2019,Council Bluffs Jefferson,Sergeant Bluff Sergeant Bluff-Luton,1
01/11/2019,Council Bluffs Lincoln,Sioux City Heelan,1
01/11/2019,Council Bluffs St Albert,Glenwood,0
01/11/2019,Creston,Denison Denison-Schleswig,1
01/11/2019,Davenport Assumption,Davenport North,1
01/11/2019,Davenport West,Burlington,1
01/11/2019,Delhi Maquoketa Valley,Edgewood Edgewood-Colesburg,1
01/11/2019,Des Moines Hoover,Des Moines East,1
01/11/2019,Des Moines Lincoln,Des Moines North,1
01/11/2019,Des Moines Roosevelt,Ottumwa,1
01/11/2019,DeWitt Central Clinton,Manchester West Delaware,1
01/11/2019,Dike Dike-New Hartford,Denver,1
01/11/2019,Dubuque Hempstead,Cedar Rapids Prairie,1
01/11/2019,Dubuque Wahlert,Cedar Rapids Washington,1
01/11/2019,Dunkerton,Tripoli,1
01/11/2019,Dyersville Beckman,Tiffin Clear Creek-Amana,1
01/11/2019,Eddyville Eddyville-Blakesburg-Fremont,Bloomfield Davis,1
01/11/2019,Eldora South Hardin,State Center West Marshall,1
01/11/2019,Estherville-Lincoln Central,Storm Lake,1
01/11/2019,Everly Clay Central-Everly,Lake Park Harris-Lake Park,1
01/11/2019,Exira Exira-Elk Horn-Kimballton,Glidden Glidden-Ralston,1
01/11/2019,Fairfield,Mount Pleasant,1
01/11/2019,Forest City,Garner-Hayfield-Ventura,1
01/11/2019,Fort Dodge St Edmond,Iowa Falls Iowa Falls-Alden,1
01/11/2019,George George-Little Rock,Rock Rapids Central Lyon,1
01/11/2019,Goose Lake Northeast,Stanwood North Cedar,1
01/11/2019,Gowrie Southeast Valley,Sioux Rapids Sioux Central,1
01/11/2019,Greenfield Nodaway Valley,Afton East Union,1
01/11/2019,Griswold,Sidney,1
01/11/2019,Guthrie Center-Adair-Casey,Pleasantville,1
01/11/2019,Guttenberg Clayton Ridge,Elkader Central,1
01/11/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Clear Lake,1
01/11/2019,Hartley Hartley-Melvin-Sanborn,Hull Trinity,1
01/11/2019,Holstein Ridge View,Ida Grove O-A-BC-IG,1
01/11/2019,Hudson,Aplington-Parkersburg,1
01/11/2019,Hull Boyden-Hull,Orange City MOC-Floyd Valley,1
01/11/2019,Hull Western Christian,LeMars,1
01/11/2019,Indianola,Newton,1
01/11/2019,Inwood West Lyon,Sibley Sibley-Ocheyedan,1
01/11/2019,Iowa City Regina,Tipton,1
01/11/2019,Jackson Junction Turkey Valley,Maynard West Central,1
01/11/2019,Janesville,Garwin GMG,1
01/11/2019,Jefferson Greene,Gilbert,1
01/11/2019,Keokuk,Fort Madison,1
01/11/2019,Keosauqua Van Buren-Harmony,Eldon Cardinal,1
01/11/2019,Knoxville,Osceola Clarke,1
01/11/2019,Lake City South Central Calhoun,Alta Alta-Aurelia,1
01/11/2019,Lake View East Sac,Storm Lake St Mary,1
01/11/2019,Lamoni,Murray,1
01/11/2019,LaPorte City Union,Jesup,1
01/11/2019,Lawton-Bronson,Onawa West Monona,1
01/11/2019,LeGrand East Marshall,Grundy Center,1
01/11/2019,LeMars Gehlen,Remsen St Mary,1
01/11/2019,Letts Louisa-Muscatine,Kalona Iowa Mennonite,1
01/11/2019,Lisbon,Wyoming Midland,1
01/11/2019,Logan-Magnolia,Audubon,1
01/11/2019,Madrid,Truro Interstate-35,1
01/11/2019,Malvern East Mills,Stanton,1
01/11/2019,Manly Central Springs,Osage,1
01/11/2019,Manning IKM-Manning,Avoca AHSTW,1
01/11/2019,Manson Northwest Webster,Emmetsburg,1
01/11/2019,Marengo Iowa Valley,Montezuma,1
01/11/2019,Mason City,Fort Dodge,1
01/11/2019,Mason City Newman,Greene North Butler,1
01/11/2019,Mediapolis,Riverside Highland,1
01/11/2019,Milford Okoboji,Sioux Center,1
01/11/2019,Missouri Valley,Shenandoah,1
01/11/2019,Monticello,Bellevue,1
01/11/2019,Moravia,Garden Grove Mormon Trail,1
01/11/2019,Mount Vernon,Marion,1
01/11/2019,Moville Woodbury Central,Kingsley Kingsley-Pierson,1
01/11/2019,New Hampton,Waukon,1
01/11/2019,New London,Danville,1
01/11/2019,North English English Valleys,New Sharon North Mahaska,1
01/11/2019,Northwood Northwood-Kensett,Nashua Nashua-Plainfield,1
01/11/2019,Norwalk,Grimes Dallas Center-Grimes,1
01/11/2019,Oelwein,Cresco Crestwood,1
01/11/2019,Ogden,Earlham,1
01/11/2019,Panora Panorama,Des Moines Christian,1
01/11/2019,Paullina South O'Brien,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/11/2019,Pella Christian,Oskaloosa,1
01/11/2019,Pella,Grinnell,1
01/11/2019,Pleasant Hill Southeast Polk,West Des Moines Valley,1
01/11/2019,Pleasant Valley,Muscatine,1
01/11/2019,Pocahontas Area,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/11/2019,Postville,Lansing Kee,1
01/11/2019,Preston Easton Valley,Bellevue Marquette,1
01/11/2019,Rockford,Sheffield West Fork,1
01/11/2019,Rock Valley,Sheldon,1
01/11/2019,Saydel,Nevada,1
01/11/2019,Sigourney,Victor HLV,1
01/11/2019,Sioux City Siouxland Christian,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
01/11/2019,Sloan Westwood,Correctionville River Valley,1
01/11/2019,Solon,Maquoketa,1
01/11/2019,Springville,Central City,1
01/11/2019,Story City Roland-Story,Jewell South Hamilton,1
01/11/2019,Sumner Sumner-Fredericksburg,Fairbank Wapsie Valley,1
01/11/2019,Tama Meskwaki,Collins-Maxwell,1
01/11/2019,Treynor,Neola Tri-Center,1
01/11/2019,Underwood,Oakland Riverside,1
01/11/2019,Urbandale,West Des Moines Dowling,1
01/11/2019,Van Horne Benton,Independence,1
01/11/2019,Waterloo Christian,Clarksville,1
01/11/2019,Waterloo East,Iowa City Liberty,1
01/11/2019,Waterloo West,Iowa City High,1
01/11/2019,Waukee,Marshalltown,1
01/11/2019,Wayland WACO,West Burlington,1
01/11/2019,Webster City,Humboldt,1
01/11/2019,West Bend West Bend-Mallard,Newell Newell-Fonda,1
01/11/2019,West Branch,Durant,1
01/11/2019,West Liberty,Wellman Mid-Prairie,1
01/11/2019,Westside Ar-We-Va,Coon Rapids Coon Rapids-Bayard,1
01/11/2019,Williamsburg,Tama South Tama,1
01/11/2019,Winfield Winfield-Mount Union,Wapello,1
01/11/2019,Winterset,Huxley Ballard,1
01/11/2019,Woodbine,Mondamin West Harrison,1
01/11/2019,Woodward Woodward-Granger,Van Meter,1
01/12/2019,Audubon,Exira Exira-Elk Horn-Kimballton,1
01/12/2019,Bellevue West NE,Council Bluffs Lewis Central,0
01/12/2019,Bennington NE,Sioux City West,0
01/12/2019,Cedar Rapids Cedar Valley Christian,Waterloo Christian,1
01/12/2019,Center Point Center Point-Urbana,Grinnell,1
01/12/2019,Clinton Prince of Peace,Savanna West Carroll IL,1
01/12/2019,Fulton IL,Preston Easton Valley,0
01/12/2019,Garwin GMG,Conrad BCLUW,1
01/12/2019,Goose Lake Northeast,West Liberty,1
01/12/2019,Harrisburg SD,Orange City Unity Christian,0
01/12/2019,Maquoketa,Clinton,1
01/12/2019,Mason City Newman,Algona Garrigan,1
01/12/2019,Missouri Valley,Onawa West Monona,1
01/12/2019,Monroe Prairie City-Monroe,Pella,1
01/12/2019,Nebraska City Lourdes NE,Sidney,1
01/12/2019,Red Cloud NE,George George-Little Rock,0
01/12/2019,Sioux City East,Moville Woodbury Central,1
01/12/2019,Sioux Falls Christian SD,Sioux Center,0
01/12/2019,Sloan Westwood,Ponca NE,1
01/12/2019,Treynor,Council Bluffs Jefferson,0
01/12/2019,Wahoo Neumann NE,Council Bluffs Lincoln,0
01/12/2019,Webster City,Waverly Waverly-Shell Rock,1
01/14/2019,Ackley AGWSR,Clarksville,1
01/14/2019,Afton East Union,Orient Orient-Macksburg,1
01/14/2019,Aplington-Parkersburg,Waterloo Columbus,1
01/14/2019,Belle Plaine,Wayland WACO,1
01/14/2019,Buffalo Center North Iowa,Manly Central Springs,1
01/14/2019,Clarion Clarion-Goldfield-Dows,Eagle Grove,1
01/14/2019,Colo Colo-NESCO,Conrad BCLUW,1
01/14/2019,Correctionville River Valley,Remsen St Mary,1
01/14/2019,Corydon Wayne,Garden Grove Mormon Trail,1
01/14/2019,Denver,Fairbank Wapsie Valley,1
01/14/2019,Des Moines Grand View Christian,Corning Southwest Valley,1
01/14/2019,Fairfield,Mediapolis,1
01/14/2019,Fort Madison,Fort Madison Trinity,1
01/14/2019,Griswold,College Springs South Page,1
01/14/2019,Grundy Center,LaPorte City Union,1
01/14/2019,Hudson,Sumner Sumner-Fredericksburg,1
01/14/2019,Jesup,Dike Dike-New Hartford,1
01/14/2019,Keokuk,Macomb IL,1
01/14/2019,Keota,Melcher-Dallas,1
01/14/2019,Lamoni,Leon Central Decatur,1
01/14/2019,LeMars Gehlen,Moville Woodbury Central,1
01/14/2019,Lincoln College View Academy NE,Whiting,0
01/14/2019,Logan-Magnolia,Onawa West Monona,1
01/14/2019,Mount Ayr,Murray,1
01/14/2019,Omaha Benson NE,Council Bluffs Jefferson,1
01/14/2019,Osceola Clarke,Creston,1
01/14/2019,Packwood Pekin,Bloomfield Davis,1
01/14/2019,Paullina South O'Brien,Sheldon,1
01/14/2019,Pleasant Hill Southeast Polk,Des Moines East,1
01/14/2019,Reinbeck Gladbrook-Reinbeck,Dunkerton,1
01/14/2019,Seymour,Centerville,1
01/14/2019,Sidney,Council Bluffs Heartland Christian,0
01/14/2019,Sioux City East,Sioux City West,1
01/14/2019,Stanton,Essex,1
01/14/2019,Tabor Fremont-Mills,Malvern East Mills,0
01/14/2019,Washington,Oskaloosa,1
01/14/2019,West Liberty,Letts Louisa-Muscatine,1
01/14/2019,Winterset,Jefferson Greene,1
01/15/2019,Ames,Des Moines Hoover,1
01/15/2019,Ankeny Centennial,Des Moines North,1
01/15/2019,Ankeny,West Des Moines Valley,1
01/15/2019,Audubon,Missouri Valley,1
01/15/2019,Baxter,Tama Meskwaki,1
01/15/2019,Bellevue,Anamosa,1
01/15/2019,Boone,Newton,1
01/15/2019,Camanche,Cascade Western Dubuque,1
01/15/2019,Carroll Kuemper,Atlantic,1
01/15/2019,Carroll,Storm Lake,1
01/15/2019,Cedar Rapids Washington,Dubuque Hempstead,1
01/15/2019,Cedar Rapids Xavier,Waterloo West,1
01/15/2019,Center Point Center Point-Urbana,Van Horne Benton,1
01/15/2019,Central City,Alburnett,1
01/15/2019,Cherokee Washington,Estherville-Lincoln Central,1
01/15/2019,Churdan Paton-Churdan,Woodbine,1
01/15/2019,Clarinda,Creston,1
01/15/2019,Clarion Clarion-Goldfield-Dows,Clear Lake,1
01/15/2019,Clarksville,Riceville,1
01/15/2019,Collins-Maxwell,Garwin GMG,1
01/15/2019,Colo Colo-NESCO,Dunkerton,1
01/15/2019,Columbus Junction,Wapello,1
01/15/2019,Coon Rapids Coon Rapids-Bayard,Anita CAM,1
01/15/2019,Corning Southwest Valley,Greenfield Nodaway Valley,1
01/15/2019,Council Bluffs Lincoln,Sergeant Bluff Sergeant Bluff-Luton,1
01/15/2019,Danville,Burlington Notre Dame,1
01/15/2019,Denison Denison-Schleswig,Council Bluffs Lewis Central,1
01/15/2019,DeWitt Central Clinton,Solon,1
01/15/2019,Donnellson Central Lee,Keosauqua Van Buren-Harmony,1
01/15/2019,Dubuque Senior,Cedar Rapids Kennedy,1
01/15/2019,Eagle Grove,Belmond Belmond-Klemme,1
01/15/2019,Earlham,Pleasantville,1
01/15/2019,Eldon Cardinal,Wayland WACO,1
01/15/2019,Epworth Western Dubuque,Cedar Rapids Jefferson,1
01/15/2019,Fort Madison Trinity,New London,1
01/15/2019,Garner-Hayfield-Ventura,Britt West Hancock,1
01/15/2019,George George-Little Rock,Inwood West Lyon,1
01/15/2019,Gilbert,Saydel,1
01/15/2019,Glenwood,Red Oak,1
01/15/2019,Greene North Butler,Manly Central Springs,1
01/15/2019,Grimes Dallas Center-Grimes,Adel ADM,1
01/15/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Fort Dodge St Edmond,1
01/15/2019,Hawarden West Sioux,Remsen St Mary,1
01/15/2019,Hinton,LeMars Gehlen,1
01/15/2019,Hull Boyden-Hull,Sibley Sibley-Ocheyedan,1
01/15/2019,Huxley Ballard,Harlan,1
01/15/2019,Iowa City High,Marion Linn-Mar,1
01/15/2019,Iowa City Liberty,Cedar Falls,1
01/15/2019,Iowa City Regina,Wilton,1
01/15/2019,Iowa City West,Waterloo East,1
01/15/2019,Iowa Falls Iowa Falls-Alden,Humboldt,1
01/15/2019,Janesville,Gilbertville Don Bosco,1
01/15/2019,Jefferson Greene,Nevada,1
01/15/2019,Jewell South Hamilton,Alleman North Polk,1
01/15/2019,Kalona Iowa Mennonite,Mediapolis,1
01/15/2019,Kingsley Kingsley-Pierson,Correctionville River Valley,1
01/15/2019,Lake Mills,Algona Garrigan,1
01/15/2019,Lake Park Harris-Lake Park,Hull Trinity,1
01/15/2019,Lake View East Sac,West Bend West Bend-Mallard,1
01/15/2019,Lansing Kee,Guttenberg Clayton Ridge,1
01/15/2019,Lawton-Bronson,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
01/15/2019,LeMars,Spencer,1
01/15/2019,Lisbon,Wheatland Calamus-Wheatland,1
01/15/2019,Lone Tree,Letts Louisa-Muscatine,1
01/15/2019,Madrid,Panora Panorama,1
01/15/2019,Manchester West Delaware,Dyersville Beckman,1
01/15/2019,Manning IKM-Manning,Logan-Magnolia,1
01/15/2019,Manson Northwest Webster,Gowrie Southeast Valley,1
01/15/2019,Maquoketa,Mount Vernon,1
01/15/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Hartley Hartley-Melvin-Sanborn,1
01/15/2019,Marshalltown,Des Moines Lincoln,1
01/15/2019,Mason City,Des Moines Roosevelt,1
01/15/2019,Mondamin West Harrison,Glidden Glidden-Ralston,1
01/15/2019,Montezuma,Lynnville-Sully,1
01/15/2019,Monticello,Stanwood North Cedar,1
01/15/2019,Moulton Moulton-Udell,Lamoni,1
01/15/2019,Mount Ayr,Lenox,1
01/15/2019,Nashua Nashua-Plainfield,Mason City Newman,1
01/15/2019,Neola Tri-Center,Avoca AHSTW,1
01/15/2019,Newell Newell-Fonda,Storm Lake St Mary,1
01/15/2019,New Sharon North Mahaska,Brooklyn BGM,1
01/15/2019,North English English Valleys,Marengo Iowa Valley,1
01/15/2019,North Sioux City Dakota Valley SD,Moville Woodbury Central,1
01/15/2019,Norwalk,Carlisle,1
01/15/2019,Ogden,Guthrie Center-Adair-Casey,1
01/15/2019,Orange City Unity Christian,Sioux City Heelan,1
01/15/2019,Orient Orient-Macksburg,Diagonal,1
01/15/2019,Osage,Saint Ansgar,1
01/15/2019,Osceola Clarke,Eddyville Eddyville-Blakesburg-Fremont,1
01/15/2019,Oskaloosa,Bondurant Bondurant-Farrar,1
01/15/2019,Pella,Knoxville,1
01/15/2019,Pocahontas Area,Lake City South Central Calhoun,1
01/15/2019,Preston Easton Valley,Cedar Rapids Cedar Valley Christian,1
01/15/2019,Riverside Highland,Packwood Pekin,1
01/15/2019,Rock Rapids Central Lyon,Rock Valley,1
01/15/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Alta Alta-Aurelia,1
