Date,Visitor,Home,Location
01/15/2021,Britt West Hancock,Eagle Grove,1
01/15/2021,Brooklyn BGM,Thornburg Tri-County,1
01/15/2021,Buffalo Center North Iowa,Swea City North Union,1
01/15/2021,Burlington,Fort Madison,1
01/15/2021,Bussey Twin Cedars,Ankeny Christian,1
01/15/2021,Carroll,Gilbert,1
01/15/2021,Cedar Falls,Iowa City West,1
01/15/2021,Cedar Rapids Prairie,Waterloo West,1
01/15/2021,Cedar Rapids Washington,Dubuque Hempstead,1
01/15/2021,Cedar Rapids Xavier,Iowa City High,1
01/15/2021,Center Point Center Point-Urbana,Vinton Vinton-Shellsburg,1
01/15/2021,Churdan Paton-Churdan,Glidden Glidden-Ralston,1
01/15/2021,Clarinda,Shenandoah,1
01/15/2021,Clarksville,Gilbertville Don Bosco,1
01/15/2021,Clinton,Davenport Assumption,1
01/15/2021,Clinton Prince of Peace,Wheatland Calamus-Wheatland,1
01/15/2021,Colo Colo-NESCO,Collins-Maxwell,1
01/15/2021,Council Bluffs Jefferson,Sergeant Bluff Sergeant Bluff-Luton,1
01/15/2021,Davenport West,Eldridge North Scott,1
01/15/2021,Decorah,Waverly Waverly-Shell Rock,1
01/15/2021,Delhi Maquoketa Valley,Edgewood Edgewood-Colesburg,1
01/15/2021,Denver,Waterloo Columbus,1
01/15/2021,Des Moines Lincoln,Des Moines Hoover,1
01/15/2021,DeWitt Central Clinton,Pleasant Valley,1
01/15/2021,Donnellson Central Lee,West Burlington,1
01/15/2021,Dubuque Wahlert,Cedar Rapids Jefferson,1
01/15/2021,Dunkerton,Janesville,1
01/15/2021,Dunlap Boyer Valley,Westside Ar-We-Va,1
01/15/2021,Dyersville Beckman,Tiffin Clear Creek-Amana,1
01/15/2021,Eddyville Eddyville-Blakesburg-Fremont,Bloomfield Davis,1
01/15/2021,Epworth Western Dubuque,Cedar Rapids Kennedy,1
01/15/2021,Fairfield,Mount Pleasant,1
01/15/2021,Fort Madison Trinity,Eldon Cardinal,1
01/15/2021,Garwin GMG,Baxter,1
01/15/2021,George George-Little Rock,Hull Boyden-Hull,1
01/15/2021,Goose Lake Northeast,Stanwood North Cedar,1
01/15/2021,Gowrie Southeast Valley,Sioux Rapids Sioux Central,1
01/15/2021,Greenfield Nodaway Valley,Afton East Union,1
01/15/2021,Guthrie Center-Adair-Casey,Pleasantville,1
01/15/2021,Harlan,Atlantic,1
01/15/2021,Iowa Falls Iowa Falls-Alden,Webster City,1
01/15/2021,Jesup,Fairbank Wapsie Valley,1
01/15/2021,Keosauqua Van Buren-Harmony,Burlington Notre Dame,1
01/15/2021,Keota,Montezuma,1
01/15/2021,Knoxville,Osceola Clarke,1
01/15/2021,Lake City South Central Calhoun,Alta Alta-Aurelia,1
01/15/2021,LeMars Gehlen,Akron Akron-Westfield,1
01/15/2021,Liberty Center Southeast Warren,Bedford,1
01/15/2021,Lisbon,Wyoming Midland,1
01/15/2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Hartley Hartley-Melvin-Sanborn,1
01/15/2021,Marengo Iowa Valley,Colfax Colfax-Mingo,1
01/15/2021,Marion Linn-Mar,Dubuque Senior,1
01/15/2021,Marion,Manchester West Delaware,1
01/15/2021,Mason City Newman,Greene North Butler,1
01/15/2021,Maynard West Central,Calmar South Winneshiek,1
01/15/2021,Mediapolis,Packwood Pekin,1
01/15/2021,Milford Okoboji,Rock Valley,1
01/15/2021,Monticello,Bellevue,1
01/15/2021,Mount Vernon,Solon,1
01/15/2021,Muscatine,Davenport Central,1
01/15/2021,Neola Tri-Center,Underwood,1
01/15/2021,North English English Valleys,Victor HLV,1
01/15/2021,Oelwein,Waukon,1
01/15/2021,Ogden,Earlham,1
01/15/2021,Panora Panorama,Des Moines Christian,1
01/15/2021,Pella,Pella Christian,1
01/15/2021,Pocahontas Area,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/15/2021,Preston Easton Valley,Bellevue Marquette,1
01/15/2021,Rockford,Sheffield West Fork,1
01/15/2021,Saydel,State Center West Marshall,1
01/15/2021,Sloan Westwood,Correctionville River Valley,1
01/15/2021,Spencer,Estherville-Lincoln Central,1
01/15/2021,Springville,Central City,1
01/15/2021,Tabor Fremont-Mills,Malvern East Mills,1
01/15/2021,Treynor,Missouri Valley,1
01/15/2021,Tripoli,Riceville,1
01/15/2021,Van Horne Benton,Independence,1
01/15/2021,Washington,Keokuk,1
01/15/2021,Waterloo Christian,Tama Meskwaki,1
01/15/2021,Waterloo East,Iowa City Liberty,1
01/15/2021,West Des Moines Dowling,Johnston,1
01/15/2021,West Des Moines Valley,Urbandale,1
01/15/2021,West Liberty,Wellman Mid-Prairie,1
01/15/2021,Winfield Winfield-Mount Union,Riverside Highland,1
01/16/2021,Albia,Osceola Clarke,1
01/16/2021,Bloomfield Davis,Keosauqua Van Buren-Harmony,1
01/16/2021,Brooklyn BGM,Colo Colo-NESCO,1
01/16/2021,Burlington,Mediapolis,1
01/16/2021,Clarksville,Springville,1
01/16/2021,Corydon Wayne,Corning Southwest Valley,1
01/16/2021,Council Bluffs Heartland Christian,Cedar Bluffs NE,1
01/16/2021,Council Bluffs Jefferson,Sergeant Bluff Sergeant Bluff-Luton,1
01/16/2021,Council Bluffs Lewis Central,Creston,1
01/16/2021,Davenport West,Muscatine,1
01/16/2021,Denison Denison-Schleswig,Atlantic,1
01/16/2021,Des Moines Grand View Christian,Guthrie Center-Adair-Casey,1
01/16/2021,Dubuque Hempstead,Iowa City High,1
01/16/2021,Eldon Cardinal,Packwood Pekin,1
01/16/2021,Exira Exira-Elk Horn-Kimballton,Audubon,1
01/16/2021,Fort Dodge St Edmond,Clear Lake,1
01/16/2021,Fort Dodge,Waterloo West,1
01/16/2021,Fort Madison,Fort Madison Trinity,1
01/16/2021,Garwin GMG,Conrad BCLUW,1
01/16/2021,George George-Little Rock,Hull Boyden-Hull,1
01/16/2021,Glidden Glidden-Ralston,Sloan Westwood,1
01/16/2021,Greenfield Nodaway Valley,Panora Panorama,1
01/16/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Britt West Hancock,1
01/16/2021,Inwood West Lyon,Rock Rapids Central Lyon,1
01/16/2021,Lake View East Sac,Storm Lake St Mary,1
01/16/2021,Lawton-Bronson,Onawa West Monona,1
01/16/2021,LeMars,Sioux City East,1
01/16/2021,Manning IKM-Manning,Neola Tri-Center,1
01/16/2021,Maquoketa,Clinton,1
01/16/2021,Marshalltown,Des Moines Hoover,1
01/16/2021,Maryville,Glenwood,1
01/16/2021,Mason City,Ankeny Centennial,1
01/16/2021,Monroe Prairie City-Monroe,Pella,1
01/16/2021,Moville Woodbury Central,Kingsley Kingsley-Pierson,1
01/16/2021,Nebraska City Lourdes NE,Sidney,1
01/16/2021,Ogden,Earlham,1
01/16/2021,Orange City MOC-Floyd Valley,Sheldon,1
01/16/2021,Orient Orient-Macksburg,Moravia,1
01/16/2021,Osage,Garner-Hayfield-Ventura,1
01/16/2021,Paullina South O'Brien,Hull Trinity,1
01/16/2021,Pleasant Hill Southeast Polk,Des Moines Lincoln,1
01/16/2021,Pocahontas Area,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/16/2021,Preston Easton Valley,Camanche,1
01/16/2021,Red Oak,Council Bluffs St Albert,1
01/16/2021,Saint Ansgar,Rockford,1
01/16/2021,Sioux City Heelan,Council Bluffs Lincoln,1
01/16/2021,Sioux City West,Indianola,1
01/16/2021,Spirit Lake,Hull Western Christian,1
01/16/2021,Storm Lake,Ida Grove O-A-BC-IG,1
01/16/2021,Tri-County Northeast,Whiting,1
01/16/2021,Wapello,Lone Tree,1
01/16/2021,Washington,Oskaloosa,1
01/16/2021,Waterloo Columbus,Waterloo East,1
01/16/2021,Wayland WACO,Danville,1
01/18/2021,Ackley AGWSR,Cedar Falls Valley Lutheran,1
01/18/2021,Afton East Union,Orient Orient-Macksburg,1
01/18/2021,Albia,Chariton,1
01/18/2021,Ames,Johnston,1
01/18/2021,Ankeny Christian,Eddyville Eddyville-Blakesburg-Fremont,1
01/18/2021,Avoca AHSTW,Council Bluffs St Albert,1
01/18/2021,Buffalo Center North Iowa,Manly Central Springs,1
01/18/2021,Burlington Notre Dame,Wayland WACO,1
01/18/2021,Bussey Twin Cedars,Diagonal,1
01/18/2021,Carlisle,Norwalk,1
01/18/2021,Central City,Dunkerton,1
01/18/2021,Charles City,Saint Ansgar,1
01/18/2021,Cherokee Washington,Ida Grove O-A-BC-IG,1
01/18/2021,Colfax Colfax-Mingo,Stuart West Central Valley,1
01/18/2021,Colo Colo-NESCO,Conrad BCLUW,1
01/18/2021,Correctionville River Valley,Remsen St Mary,1
01/18/2021,Danville,Mount Pleasant,1
01/18/2021,Davenport Central,Burlington,1
01/18/2021,Des Moines Grand View Christian,Eldora South Hardin,1
01/18/2021,Des Moines Lincoln,Marshalltown,1
01/18/2021,Eagle Grove,Clarion Clarion-Goldfield-Dows,1
01/18/2021,Essex,Tabor Fremont-Mills,1
01/18/2021,Fairbank Wapsie Valley,Dike Dike-New Hartford,1
01/18/2021,Fort Dodge St Edmond,Manson Northwest Webster,1
01/18/2021,Fort Madison,Fairfield,1
01/18/2021,Garden Grove Mormon Trail,Corydon Wayne,1
01/18/2021,Garwin GMG,Baxter,1
01/18/2021,Grundy Center,Tama South Tama,1
01/18/2021,Hawarden West Sioux,Dakota Valley,1
01/18/2021,Hudson,Jesup,1
01/18/2021,Hull Western Christian,Orange City Unity Christian,1
01/18/2021,Huxley Ballard,Adel ADM,1
01/18/2021,Janesville,Reinbeck Gladbrook-Reinbeck,1
01/18/2021,Jefferson Greene,Woodward Woodward-Granger,1
01/18/2021,Lamoni,Melcher-Dallas,1
01/18/2021,LaPorte City Union,Aplington-Parkersburg,1
01/18/2021,Lawton-Bronson,Sioux City North,1
01/18/2021,LeGrand East Marshall,Belle Plaine,1
01/18/2021,LeMars Gehlen,Moville Woodbury Central,1
01/18/2021,Logan-Magnolia,Onawa West Monona,1
01/18/2021,Macy Omaha Nation NE,Whiting,1
01/18/2021,Malvern East Mills,Griswold,1
01/18/2021,Mount Ayr,Murray,1
01/18/2021,New Sharon North Mahaska,Chariton,1
01/18/2021,Newton,Grimes Dallas Center-Grimes,1
01/18/2021,North English English Valleys,Sigourney,1
01/18/2021,Northwood Northwood-Kensett,Mason City Newman,1
01/18/2021,Ogden,Glidden Glidden-Ralston,1
01/18/2021,Perry,Saydel,1
01/18/2021,Pocahontas Area,Sioux Rapids Sioux Central,1
01/18/2021,Red Oak,Carroll Kuemper,1
01/18/2021,Shenandoah,Neola Tri-Center,1
01/18/2021,Sioux City West,Council Bluffs Jefferson,1
01/18/2021,Sumner Sumner-Fredericksburg,Waterloo Columbus,1
01/18/2021,Treynor,Missouri Valley,1
01/18/2021,Truro Interstate-35,Pleasantville,1
01/18/2021,West Bend West Bend-Mallard,Newell Newell-Fonda,1
01/18/2021,Winterset,Van Meter,1
01/19/2021,Adel ADM,Gilbert,1
01/19/2021,Afton East Union,Martensdale Martensdale-St Marys,1
01/19/2021,Alleman North Polk,Carroll,1
01/19/2021,Alta Alta-Aurelia,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/19/2021,Ames,Des Moines East,1
01/19/2021,Anita CAM,Coon Rapids Coon Rapids-Bayard,1
01/19/2021,Ankeny Centennial,Des Moines Hoover,1
01/19/2021,Atlantic,Red Oak,1
01/19/2021,Audubon,Treynor,1
01/19/2021,Baxter,Traer North Tama,1
01/19/2021,Bedford,Leon Central Decatur,1
01/19/2021,Bellevue,Anamosa,1
01/19/2021,Bloomfield Davis,Keokuk,1
01/19/2021,Burlington,Davenport West,1
01/19/2021,Burlington Notre Dame,West Burlington,1
01/19/2021,Calmar South Winneshiek,Monona MFL-MarMac,1
01/19/2021,Camanche,Cascade Western Dubuque,1
01/19/2021,Cedar Falls Valley Lutheran,Tama Meskwaki,1
01/19/2021,Cedar Rapids Cedar Valley Christian,Preston Easton Valley,1
01/19/2021,Cedar Rapids Jefferson,Epworth Western Dubuque,1
01/19/2021,Cedar Rapids Kennedy,Dubuque Wahlert,1
01/19/2021,Cedar Rapids Xavier,Cedar Falls,1
01/19/2021,Center Point Center Point-Urbana,Van Horne Benton,1
01/19/2021,Centerville,Albia,1
01/19/2021,Central City,Alburnett,1
01/19/2021,Clarinda,Carroll Kuemper,1
01/19/2021,Colfax Colfax-Mingo,Lynnville-Sully,1
01/19/2021,Collins-Maxwell,Garwin GMG,1
01/19/2021,Cresco Crestwood,Charles City,1
01/19/2021,Creston,Shenandoah,1
01/19/2021,Davenport North,Bettendorf,1
01/19/2021,Decorah,Denver,1
01/19/2021,Denison Denison-Schleswig,Council Bluffs Lewis Central,1
01/19/2021,Des Moines Christian,Pella,1
01/19/2021,Des Moines Grand View Christian,Newton,1
01/19/2021,Dike Dike-New Hartford,Sumner Sumner-Fredericksburg,1
01/19/2021,Donnellson Central Lee,Danville,1
01/19/2021,Dubuque Hempstead,Marion Linn-Mar,1
01/19/2021,Dubuque Senior,Cedar Rapids Washington,1
01/19/2021,Dyersville Beckman,Maquoketa,1
01/19/2021,Earlham,Pleasantville,1
01/19/2021,Eldon Cardinal,New London,1
01/19/2021,Elkader Central,Guttenberg Clayton Ridge,1
01/19/2021,Essex,Stanton,1
01/19/2021,Estherville-Lincoln Central,Hull Western Christian,1
01/19/2021,Exira Exira-Elk Horn-Kimballton,Churdan Paton-Churdan,1
01/19/2021,Fairfield,Grinnell,1
01/19/2021,Garden Grove Mormon Trail,Melcher-Dallas,1
01/19/2021,Garner-Hayfield-Ventura,Britt West Hancock,1
01/19/2021,Gilbertville Don Bosco,Tripoli,1
01/19/2021,Greenfield Nodaway Valley,Corning Southwest Valley,1
01/19/2021,Griswold,Sidney,1
01/19/2021,Hawarden West Sioux,LeMars Gehlen,1
01/19/2021,Hinton,Orange City Unity Christian,1
01/19/2021,Hudson,Aplington-Parkersburg,1
01/19/2021,Hull Trinity,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/19/2021,Huxley Ballard,Bondurant Bondurant-Farrar,1
01/19/2021,Independence,Mount Vernon,1
01/19/2021,Indianola,Glenwood,1
01/19/2021,Iowa City High,Waterloo East,1
01/19/2021,Iowa City Liberty,Waterloo West,1
01/19/2021,Iowa City West,Cedar Rapids Prairie,1
01/19/2021,Iowa Falls Iowa Falls-Alden,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
01/19/2021,Janesville,Clarksville,1
01/19/2021,Jewell South Hamilton,Jefferson Greene,1
01/19/2021,Johnston,Mason City,1
01/19/2021,Keosauqua Van Buren-Harmony,Fort Madison Trinity,1
01/19/2021,Kingsley Kingsley-Pierson,Correctionville River Valley,1
01/19/2021,Lake City South Central Calhoun,Pocahontas Area,1
01/19/2021,Lansing Kee,Postville,1
01/19/2021,Lawton-Bronson,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
01/19/2021,LeMars,Sergeant Bluff Sergeant Bluff-Luton,1
01/19/2021,Liberty Center Southeast Warren,Corydon Wayne,1
01/19/2021,Lincoln College View Academy NE,Council Bluffs Heartland Christian,1
01/19/2021,Lisbon,Wheatland Calamus-Wheatland,1
01/19/2021,Lone Tree,Winfield Winfield-Mount Union,1
01/19/2021,Madrid,Panora Panorama,1
01/19/2021,Manly Central Springs,Greene North Butler,1
01/19/2021,Manning IKM-Manning,Oakland Riverside,1
01/19/2021,Marengo Iowa Valley,Belle Plaine,1
01/19/2021,Marshalltown,Ottumwa,1
01/19/2021,Milford Okoboji,Orange City MOC-Floyd Valley,1
01/19/2021,Missouri Valley,Underwood,1
01/19/2021,Moravia,Ankeny Christian,1
01/19/2021,Moulton Moulton-Udell,Lamoni,1
01/19/2021,Mount Ayr,Lenox,1
01/19/2021,Moville Woodbury Central,Onawa West Monona,1
01/19/2021,Nashua Nashua-Plainfield,Mason City Newman,1
01/19/2021,Newell Newell-Fonda,Storm Lake St Mary,1
01/19/2021,New Sharon North Mahaska,Montezuma,1
01/19/2021,North English English Valleys,Keota,1
01/19/2021,Ogden,Guthrie Center-Adair-Casey,1
01/19/2021,Orient Orient-Macksburg,Diagonal,1
01/19/2021,Osage,Saint Ansgar,1
01/19/2021,Osceola Clarke,Eddyville Eddyville-Blakesburg-Fremont,1
01/19/2021,Packwood Pekin,Wapello,1
01/19/2021,Perry,Carlisle,1
01/19/2021,Pleasant Hill Southeast Polk,Des Moines Roosevelt,1
01/19/2021,Remsen St Mary,Akron Akron-Westfield,1
01/19/2021,Riceville,Waterloo Christian,1
01/19/2021,Rock Rapids Central Lyon,Hull Boyden-Hull,1
01/19/2021,Rock Valley,Inwood West Lyon,1
01/19/2021,Saydel,Monroe Prairie City-Monroe,1
01/19/2021,Seymour,Bussey Twin Cedars,1
01/19/2021,Sheffield West Fork,Northwood Northwood-Kensett,1
01/19/2021,Sheldon,Sibley Sibley-Ocheyedan,1
01/19/2021,Sigourney,Thornburg Tri-County,1
01/19/2021,Sioux Center,George George-Little Rock,1
01/19/2021,Sioux City East,Sioux City Heelan,1
01/19/2021,Sioux City Siouxland Christian,Holstein Ridge View,1
01/19/2021,Sloan Westwood,Ida Grove O-A-BC-IG,1
01/19/2021,Solon,Marion,1
01/19/2021,Spirit Lake,Spencer,1
01/19/2021,Stanwood North Cedar,Monticello,1
01/19/2021,Story City Roland-Story,Nevada,1
01/19/2021,Tama South Tama,Vinton Vinton-Shellsburg,1
01/19/2021,Tiffin Clear Creek-Amana,Williamsburg,1
01/19/2021,Tipton,Wellman Mid-Prairie,1
01/19/2021,Troy Mills North Linn,Arlington Starmont,1
01/19/2021,Urbandale,Fort Dodge,1
01/19/2021,Victor HLV,Brooklyn BGM,1
01/19/2021,Waverly Waverly-Shell Rock,Oelwein,1
01/19/2021,West Des Moines Dowling,Des Moines North,1
01/19/2021,West Des Moines Valley,Des Moines Lincoln,1
01/19/2021,Westside Ar-We-Va,Mondamin West Harrison,1
01/19/2021,West Union North Fayette Valley,Jackson Junction Turkey Valley,1
01/19/2021,Winterset,Boone,1
01/19/2021,Winthrop East Buchanan,Delhi Maquoketa Valley,1
01/19/2021,Woodbine,Glidden Glidden-Ralston,1
01/19/2021,Woodward Woodward-Granger,Stuart West Central Valley,1
01/19/2021,Wyoming Midland,Bellevue Marquette,1
01/20/2021,Malvern East Mills,Sidney,1
01/20/2021,Tabor Fremont-Mills,Stanton,1
01/21/2021,Audubon,Manning IKM-Manning,1
01/21/2021,Belle Plaine,New Sharon North Mahaska,1
01/21/2021,Bondurant Bondurant-Farrar,Winterset,1
01/21/2021,Buffalo Center North Iowa,Swea City North Union,1
01/21/2021,Bussey Twin Cedars,Thornburg Tri-County,1
01/21/2021,Calmar South Winneshiek,Sumner Sumner-Fredericksburg,1
01/21/2021,Cedar Falls Valley Lutheran,Baxter,1
01/21/2021,Cedar Rapids Cedar Valley Christian,Central City,1
01/21/2021,Cedar Rapids Kennedy,Iowa City Liberty,1
01/21/2021,Chariton,Centerville,1
01/21/2021,Corning Southwest Valley,Afton East Union,1
01/21/2021,Cresco Crestwood,Elkader Central,1
01/21/2021,Des Moines East,Des Moines North,1
01/21/2021,Dike Dike-New Hartford,Mount Vernon,1
01/21/2021,Dubuque Hempstead,Dubuque Wahlert,1
01/21/2021,Dunlap Boyer Valley,Westside Ar-We-Va,1
01/21/2021,Durant,Bellevue Marquette,1
01/21/2021,Eldora South Hardin,Story City Roland-Story,1
01/21/2021,Elk-Point Jefferson,Akron Akron-Westfield,1
01/21/2021,Estherville-Lincoln Central,Emmetsburg,1
01/21/2021,Forest City,Garner-Hayfield-Ventura,1
01/21/2021,Goose Lake Northeast,Wilton,1
01/21/2021,Guthrie Center-Adair-Casey,Anita CAM,1
01/21/2021,Harlan,Atlantic,1
01/21/2021,Humboldt,Clear Lake,1
01/21/2021,Ida Grove O-A-BC-IG,Sioux City Siouxland Christian,1
01/21/2021,Inwood West Lyon,George George-Little Rock,1
01/21/2021,Jefferson Greene,Perry,1
01/21/2021,Kingsley Kingsley-Pierson,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/21/2021,Lake View East Sac,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
01/21/2021,Lamoni,Murray,1
01/21/2021,Lenox,Earlham,1
01/21/2021,Leon Central Decatur,Truro Interstate-35,1
01/21/2021,Liberty Center Southeast Warren,Moulton Moulton-Udell,1
01/21/2021,Manchester West Delaware,Monticello,1
01/21/2021,Manly Central Springs,Osage,1
01/21/2021,Maynard West Central,Winthrop East Buchanan,1
01/21/2021,Mondamin West Harrison,Whiting,1
01/21/2021,Muscatine,Clinton,1
01/21/2021,Nashua Nashua-Plainfield,Tripoli,1
01/21/2021,Nevada,Grinnell,1
01/21/2021,Oelwein,West Union North Fayette Valley,1
01/21/2021,Orange City Unity Christian,Sioux Center,1
01/21/2021,Pocahontas Area,Algona,1
01/21/2021,Preston Easton Valley,Alburnett,1
01/21/2021,Red Oak,Glenwood,1
01/21/2021,Reinbeck Gladbrook-Reinbeck,Waterloo Columbus,1
01/21/2021,Riceville,New Hampton,1
01/21/2021,Riverside Highland,Winfield Winfield-Mount Union,1
01/21/2021,Saydel,Stuart West Central Valley,1
01/21/2021,Sioux City Heelan,Sioux City North,1
01/21/2021,Sioux Rapids Sioux Central,Lake Park Harris-Lake Park,1
01/21/2021,Storm Lake St Mary,West Bend West Bend-Mallard,1
01/21/2021,Wyoming Midland,Lone Tree,1
01/22/2021,Akron Akron-Westfield,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/22/2021,Algona Garrigan,Eagle Grove,1
01/22/2021,Alta Alta-Aurelia,Lake View East Sac,1
01/22/2021,Ankeny Christian,Seymour,1
01/22/2021,Ankeny,Fort Dodge,1
01/22/2021,Arlington Starmont,Central City,1
01/22/2021,Avoca AHSTW,Manning IKM-Manning,1
01/22/2021,Bedford,Corydon Wayne,1
01/22/2021,Belle Plaine,Keota,1
01/22/2021,Bellevue Marquette,Lisbon,1
01/22/2021,Bellevue,Wilton,1
01/22/2021,Belmond Belmond-Klemme,Garner-Hayfield-Ventura,1
01/22/2021,Bettendorf,DeWitt Central Clinton,1
01/22/2021,Bloomfield Davis,Knoxville,1
01/22/2021,Bondurant Bondurant-Farrar,Adel ADM,1
01/22/2021,Boone,Huxley Ballard,1
01/22/2021,Bussey Twin Cedars,Orient Orient-Macksburg,1
01/22/2021,Carlisle,Winterset,1
01/22/2021,Carroll Kuemper,Creston,1
01/22/2021,Carroll,Perry,1
01/22/2021,Cedar Falls,Waterloo West,1
01/22/2021,Cedar Rapids Washington,Cedar Rapids Jefferson,1
01/22/2021,Cedar Rapids Xavier,Waterloo East,1
01/22/2021,Charles City,Oelwein,1
01/22/2021,Cherokee Washington,Storm Lake,1
01/22/2021,Churdan Paton-Churdan,Coon Rapids Coon Rapids-Bayard,1
01/22/2021,Clarion Clarion-Goldfield-Dows,Webster City,1
01/22/2021,Clarksville,Dunkerton,1
01/22/2021,Clinton Prince of Peace,Cedar Rapids Cedar Valley Christian,1
01/22/2021,Colfax Colfax-Mingo,Montezuma,1
01/22/2021,Conrad BCLUW,Grundy Center,1
01/22/2021,Correctionville River Valley,Lawton-Bronson,1
01/22/2021,Council Bluffs Jefferson,Sioux City East,1
01/22/2021,Council Bluffs Lincoln,LeMars,1
01/22/2021,Danville,Burlington Notre Dame,1
01/22/2021,Davenport North,Davenport Central,1
01/22/2021,Davenport West,Davenport Assumption,1
01/22/2021,Decorah,New Hampton,1
01/22/2021,Delhi Maquoketa Valley,Troy Mills North Linn,1
01/22/2021,Denison Denison-Schleswig,Council Bluffs St Albert,1
01/22/2021,Denver,LaPorte City Union,1
01/22/2021,Des Moines Christian,Pleasantville,1
01/22/2021,Des Moines East,Des Moines Roosevelt,1
01/22/2021,Des Moines Lincoln,Des Moines North,1
01/22/2021,Diagonal,Murray,1
01/22/2021,Dubuque Senior,Epworth Western Dubuque,1
01/22/2021,Durant,Goose Lake Northeast,1
01/22/2021,Dyersville Beckman,Marion,1
01/22/2021,Edgewood Edgewood-Colesburg,Winthrop East Buchanan,1
01/22/2021,Emmetsburg,Pocahontas Area,1
01/22/2021,Exira Exira-Elk Horn-Kimballton,Woodbine,1
01/22/2021,Fairfield,Burlington,1
01/22/2021,Forest City,Buffalo Center North Iowa,1
01/22/2021,Garwin GMG,Colo Colo-NESCO,1
01/22/2021,Gilbert,Alleman North Polk,1
01/22/2021,Gilbertville Don Bosco,Waterloo Christian,1
01/22/2021,Greene North Butler,Saint Ansgar,1
01/22/2021,Greenfield Nodaway Valley,Leon Central Decatur,1
01/22/2021,Grimes Dallas Center-Grimes,Oskaloosa,1
01/22/2021,Grinnell,Newton,1
01/22/2021,Guthrie Center-Adair-Casey,Panora Panorama,1
01/22/2021,Guttenberg Clayton Ridge,Postville,1
01/22/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Fort Dodge St Edmond,1
01/22/2021,Hartley Hartley-Melvin-Sanborn,LeMars Gehlen,1
01/22/2021,Hawarden West Sioux,Paullina South O'Brien,1
01/22/2021,Holstein Ridge View,Moville Woodbury Central,1
01/22/2021,Hudson,Dike Dike-New Hartford,1
01/22/2021,Hull Boyden-Hull,Inwood West Lyon,1
01/22/2021,Hull Trinity,Hinton,1
01/22/2021,Independence,Tiffin Clear Creek-Amana,1
01/22/2021,Iowa City Liberty,Cedar Rapids Prairie,1
01/22/2021,Iowa City Regina,Anamosa,1
01/22/2021,Iowa City Regina,Monticello,1
01/22/2021,Iowa City West,Iowa City High,1
01/22/2021,Iowa Falls Iowa Falls-Alden,Algona,1
01/22/2021,Jackson Junction Turkey Valley,Lansing Kee,1
01/22/2021,Janesville,Tripoli,1
01/22/2021,Jesup,Aplington-Parkersburg,1
01/22/2021,Jewell South Hamilton,Madrid,1
01/22/2021,Johnston,West Des Moines Valley,1
01/22/2021,Keokuk,Fort Madison,1
01/22/2021,Kingsley Kingsley-Pierson,Onawa West Monona,1
01/22/2021,Lake Mills,Osage,1
01/22/2021,Lamoni,Garden Grove Mormon Trail,1
01/22/2021,LeGrand East Marshall,Reinbeck Gladbrook-Reinbeck,1
01/22/2021,Lenox,Liberty Center Southeast Warren,1
01/22/2021,Letts Louisa-Muscatine,Packwood Pekin,1
01/22/2021,Logan-Magnolia,Treynor,1
01/22/2021,Lynnville-Sully,Brooklyn BGM,1
01/22/2021,Manchester West Delaware,Solon,1
01/22/2021,Manly Central Springs,Nashua Nashua-Plainfield,1
01/22/2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Sloan Westwood,1
01/22/2021,Marengo Iowa Valley,Thornburg Tri-County,1
01/22/2021,Marion Linn-Mar,Cedar Rapids Kennedy,1
01/22/2021,Marshalltown,Ankeny Centennial,1
01/22/2021,Mason City,Ames,1
01/22/2021,Mason City Newman,Sheffield West Fork,1
01/22/2021,Mediapolis,Lone Tree,1
01/22/2021,Melcher-Dallas,Moravia,1
01/22/2021,Missouri Valley,Neola Tri-Center,1
01/22/2021,Monona MFL-MarMac,Maynard West Central,1
01/22/2021,Mount Ayr,Martensdale Martensdale-St Marys,1
01/22/2021,Mount Vernon,Maquoketa,1
01/22/2021,Nevada,Monroe Prairie City-Monroe,1
01/22/2021,Newell Newell-Fonda,Gowrie Southeast Valley,1
01/22/2021,New London,Keosauqua Van Buren-Harmony,1
01/22/2021,Northwood Northwood-Kensett,Rockford,1
01/22/2021,Norwalk,Pella Christian,1
01/22/2021,Orange City MOC-Floyd Valley,Rock Valley,1
01/22/2021,Orange City Unity Christian,Spirit Lake,1
01/22/2021,Osceola Clarke,Albia,1
01/22/2021,Ottumwa,Des Moines Hoover,1
01/22/2021,Pella,Indianola,1
01/22/2021,Pleasant Valley,Eldridge North Scott,1
