Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01/15/2021,DeWitt Central Clinton,50,Pleasant Valley,47,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Dubuque Wahlert,60,Cedar Rapids Jefferson,44,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Dunkerton,37,Janesville,25,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Fort Madison Trinity,38,Eldon Cardinal,40,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Davenport West,17,Eldridge North Scott,71,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Spencer,51,Estherville-Lincoln Central,57,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Fairfield,52,Mount Pleasant,32,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Burlington,30,Fort Madison,53,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Goose Lake Northeast,71,Stanwood North Cedar,50,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Cedar Rapids Xavier,48,Iowa City High,68,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Waterloo East,44,Iowa City Liberty,58,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Cedar Falls,76,Iowa City West,86,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Iowa Falls Iowa Falls-Alden,54,Webster City,33,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Jesup,61,Fairbank Wapsie Valley,28,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,West Des Moines Dowling,44,Johnston,61,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Washington,25,Keokuk,60,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Lake City South Central Calhoun,56,Alta Alta-Aurelia,29,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Lisbon,50,Wyoming Midland,35,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,73,Hartley Hartley-Melvin-Sanborn,25,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Marengo Iowa Valley,43,Colfax Colfax-Mingo,40,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Marion,50,Manchester West Delaware,33,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Marion Linn-Mar,51,Dubuque Senior,42,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Mason City Newman,48,Greene North Butler,43,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Keota,17,Montezuma,90,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Muscatine,33,Davenport Central,28,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,North English English Valleys,51,Victor HLV,17,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Mediapolis,45,Packwood Pekin,62,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Pella,43,Pella Christian,48,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Tripoli,24,Riceville,52,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Rockford,19,Sheffield West Fork,62,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Clarinda,24,Shenandoah,40,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Mount Vernon,37,Solon,53,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Springville,64,Central City,29,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Waterloo Christian,48,Tama Meskwaki,52,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Dyersville Beckman,52,Tiffin Clear Creek-Amana,64,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Alburnett,42,Troy Mills North Linn,67,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Van Horne Benton,61,Independence,26,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Center Point Center Point-Urbana,34,Vinton Vinton-Shellsburg,38,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Denver,32,Waterloo Columbus,36,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Cedar Rapids Prairie,53,Waterloo West,66,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Oelwein,23,Waukon,55,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Decorah,36,Waverly Waverly-Shell Rock,48,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Donnellson Central Lee,44,West Burlington,59,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,West Des Moines Valley,59,Urbandale,40,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,West Liberty,66,Wellman Mid-Prairie,48,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Winfield Winfield-Mount Union,67,Riverside Highland,28,0,1,,0,,,Jason Eslinger,quikstats
01/15/2021,Arlington Starmont,27,Winthrop East Buchanan,58,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Mason City,50,Ankeny Centennial,64,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,28,Britt West Hancock,65,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Council Bluffs Heartland Christian,25,Cedar Bluffs NE,41,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Fort Dodge St Edmond,19,Clear Lake,81,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Brooklyn BGM,19,Colo Colo-NESCO,39,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Garwin GMG,29,Conrad BCLUW,49,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Corydon Wayne,33,Corning Southwest Valley,37,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Council Bluffs Lewis Central,66,Creston,56,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Sioux City Heelan,39,Council Bluffs Lincoln,60,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Red Oak,24,Council Bluffs St Albert,66,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Wayland WACO,46,Danville,52,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Denison Denison-Schleswig,73,Atlantic,49,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Ogden,42,Earlham,54,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Exira Exira-Elk Horn-Kimballton,53,Audubon,44,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Fort Madison,63,Fort Madison Trinity,46,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Greenfield Nodaway Valley,52,Panora Panorama,39,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Des Moines Grand View Christian,30,Guthrie Center-Adair-Casey,59,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,George George-Little Rock,43,Hull Boyden-Hull,47,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Storm Lake,41,Ida Grove O-A-BC-IG,58,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Sioux City West,48,Indianola,68,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Inwood West Lyon,42,Rock Rapids Central Lyon,34,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Dubuque Hempstead,42,Iowa City High,76,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Bloomfield Davis,37,Keosauqua Van Buren-Harmony,66,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Moville Woodbury Central,57,Kingsley Kingsley-Pierson,73,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Manning IKM-Manning,70,Neola Tri-Center,45,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Maquoketa,48,Clinton,20,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Marshalltown,42,Des Moines Hoover,41,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Maryville,94,Glenwood,75,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Burlington,42,Mediapolis,46,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Orient Orient-Macksburg,23,Moravia,56,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Davenport West,37,Muscatine,63,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Nebraska City Lourdes NE,63,Sidney,41,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Lawton-Bronson,31,Onawa West Monona,42,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Orange City MOC-Floyd Valley,52,Sheldon,43,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Osage,55,Garner-Hayfield-Ventura,53,1,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Albia,44,Osceola Clarke,52,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Washington,30,Oskaloosa,50,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Eldon Cardinal,19,Packwood Pekin,48,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Paullina South O'Brien,47,Hull Trinity,24,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Monroe Prairie City-Monroe,34,Pella,70,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Pleasant Hill Southeast Polk,87,Des Moines Lincoln,16,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Pocahontas Area,39,Ruthven Graettinger-Terril-Ruthven-Ayrshire,32,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Preston Easton Valley,45,Camanche,33,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Saint Ansgar,62,Rockford,18,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Council Bluffs Jefferson,15,Sergeant Bluff Sergeant Bluff-Luton,53,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,LeMars,43,Sioux City East,62,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Glidden Glidden-Ralston,36,Sloan Westwood,54,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Spirit Lake,37,Hull Western Christian,34,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Clarksville,44,Springville,66,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Lake View East Sac,34,Storm Lake St Mary,52,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Tri-County Northeast,75,Whiting,44,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Wapello,42,Lone Tree,19,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Waterloo Columbus,57,Waterloo East,59,0,1,,0,,,Jason Eslinger,quikstats
01/16/2021,Fort Dodge,34,Waterloo West,63,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Ackley AGWSR,68,Cedar Falls Valley Lutheran,20,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Afton East Union,49,Orient Orient-Macksburg,31,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,LaPorte City Union,27,Aplington-Parkersburg,61,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Avoca AHSTW,64,Council Bluffs St Albert,56,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Garwin GMG,20,Baxter,40,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,LeGrand East Marshall,50,Belle Plaine,57,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Burlington Notre Dame,70,Wayland WACO,27,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Bussey Twin Cedars,35,Diagonal,34,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Red Oak,44,Carroll Kuemper,55,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Central City,52,Dunkerton,31,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Albia,32,Chariton,48,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Cherokee Washington,54,Ida Grove O-A-BC-IG,47,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Eagle Grove,23,Clarion Clarion-Goldfield-Dows,65,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Colo Colo-NESCO,29,Conrad BCLUW,44,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Garden Grove Mormon Trail,26,Corydon Wayne,57,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Hawarden West Sioux,19,Dakota Valley,59,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Davenport Central,67,Burlington,52,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Des Moines Lincoln,32,Marshalltown,28,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Fairbank Wapsie Valley,19,Dike Dike-New Hartford,64,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Ankeny Christian,17,Eddyville Eddyville-Blakesburg-Fremont,87,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Des Moines Grand View Christian,34,Eldora South Hardin,38,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Fort Madison,42,Fairfield,36,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Ogden,34,Glidden Glidden-Ralston,50,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Newton,43,Grimes Dallas Center-Grimes,76,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Grundy Center,72,Tama South Tama,43,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Huxley Ballard,49,Adel ADM,23,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Jefferson Greene,39,Woodward Woodward-Granger,32,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Hudson,40,Jesup,42,1,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Ames,54,Johnston,71,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Lamoni,53,Melcher-Dallas,43,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Lawton-Bronson,64,Sioux City North,47,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Malvern East Mills,48,Griswold,31,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Buffalo Center North Iowa,21,Manly Central Springs,44,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Fort Dodge St Edmond,30,Manson Northwest Webster,48,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Northwood Northwood-Kensett,20,Mason City Newman,47,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Mount Ayr,45,Murray,23,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Danville,38,Mount Pleasant,50,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,LeMars Gehlen,52,Moville Woodbury Central,57,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Shenandoah,49,Neola Tri-Center,52,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,West Bend West Bend-Mallard,42,Newell Newell-Fonda,88,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Carlisle,37,Norwalk,52,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Logan-Magnolia,34,Onawa West Monona,52,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Hull Western Christian,32,Orange City Unity Christian,68,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Perry,56,Saydel,45,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Truro Interstate-35,17,Pleasantville,36,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Janesville,31,Reinbeck Gladbrook-Reinbeck,39,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Correctionville River Valley,35,Remsen St Mary,62,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Charles City,24,Saint Ansgar,60,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,North English English Valleys,28,Sigourney,49,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Sioux City West,57,Council Bluffs Jefferson,28,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Pocahontas Area,44,Sioux Rapids Sioux Central,48,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Colfax Colfax-Mingo,45,Stuart West Central Valley,61,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Sumner Sumner-Fredericksburg,54,Waterloo Columbus,53,2,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Essex,32,Tabor Fremont-Mills,59,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Treynor,51,Missouri Valley,8,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Macy Omaha Nation NE,57,Whiting,59,0,1,,0,,,Jason Eslinger,quikstats
01/18/2021,Winterset,49,Van Meter,25,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Remsen St Mary,41,Akron Akron-Westfield,44,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Central City,28,Alburnett,45,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Alleman North Polk,65,Carroll,53,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Ames,77,Des Moines East,8,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Anita CAM,42,Coon Rapids Coon Rapids-Bayard,26,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Ankeny Centennial,94,Des Moines Hoover,10,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Hudson,41,Aplington-Parkersburg,50,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Atlantic,64,Red Oak,39,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Audubon,42,Treynor,39,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Baxter,57,Traer North Tama,22,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Marengo Iowa Valley,49,Belle Plaine,58,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Wyoming Midland,29,Bellevue Marquette,46,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Davenport North,40,Bettendorf,46,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Winterset,47,Boone,55,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Burlington Notre Dame,75,West Burlington,53,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Seymour,40,Bussey Twin Cedars,42,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Perry,27,Carlisle,60,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Clarinda,29,Carroll Kuemper,56,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Camanche,33,Cascade Western Dubuque,52,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Cedar Rapids Xavier,48,Cedar Falls,78,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Cedar Rapids Kennedy,46,Dubuque Wahlert,45,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Dubuque Senior,48,Cedar Rapids Washington,65,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Centerville,48,Albia,34,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Janesville,32,Clarksville,40,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Collins-Maxwell,76,Garwin GMG,21,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Cresco Crestwood,64,Charles City,40,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Creston,57,Shenandoah,18,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Burlington,32,Davenport West,48,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Winthrop East Buchanan,23,Delhi Maquoketa Valley,49,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Denison Denison-Schleswig,53,Council Bluffs Lewis Central,48,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Decorah,51,Denver,59,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Des Moines Grand View Christian,50,Newton,48,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Orient Orient-Macksburg,24,Diagonal,50,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Dike Dike-New Hartford,59,Sumner Sumner-Fredericksburg,31,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Donnellson Central Lee,73,Danville,49,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Dyersville Beckman,60,Maquoketa,50,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Earlham,42,Pleasantville,37,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Osceola Clarke,29,Eddyville Eddyville-Blakesburg-Fremont,65,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Eldon Cardinal,35,New London,23,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Elkader Central,44,Guttenberg Clayton Ridge,42,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Cedar Rapids Jefferson,52,Epworth Western Dubuque,61,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Estherville-Lincoln Central,52,Hull Western Christian,25,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Exira Exira-Elk Horn-Kimballton,64,Churdan Paton-Churdan,47,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Urbandale,52,Fort Dodge,60,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Garner-Hayfield-Ventura,61,Britt West Hancock,43,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Adel ADM,42,Gilbert,62,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Indianola,57,Glenwood,70,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Woodbine,45,Glidden Glidden-Ralston,58,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Greenfield Nodaway Valley,79,Corning Southwest Valley,42,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Fairfield,51,Grinnell,57,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Ogden,21,Guthrie Center-Adair-Casey,66,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Sioux City Siouxland Christian,46,Holstein Ridge View,70,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Huxley Ballard,41,Bondurant Bondurant-Farrar,37,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Rock Valley,43,Inwood West Lyon,63,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Iowa City High,79,Waterloo East,42,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Iowa City West,60,Cedar Rapids Prairie,45,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Iowa Falls Iowa Falls-Alden,50,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,45,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Jewell South Hamilton,47,Jefferson Greene,20,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Johnston,75,Mason City,42,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Bloomfield Davis,30,Keokuk,56,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Keosauqua Van Buren-Harmony,51,Fort Madison Trinity,41,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Kingsley Kingsley-Pierson,68,Correctionville River Valley,28,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Moulton Moulton-Udell,36,Lamoni,65,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Lansing Kee,66,Postville,22,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Lawton-Bronson,48,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,24,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Hawarden West Sioux,44,LeMars Gehlen,58,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Mount Ayr,35,Lenox,46,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Bedford,39,Leon Central Decatur,43,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Liberty Center Southeast Warren,55,Corydon Wayne,51,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Lincoln College View Academy NE,35,Council Bluffs Heartland Christian,32,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Colfax Colfax-Mingo,42,Lynnville-Sully,55,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Manly Central Springs,40,Greene North Butler,29,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Manning IKM-Manning,64,Oakland Riverside,25,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Hull Trinity,17,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,55,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Solon,53,Marion,62,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Dubuque Hempstead,45,Marion Linn-Mar,64,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Afton East Union,38,Martensdale Martensdale-St Marys,48,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Nashua Nashua-Plainfield,39,Mason City Newman,47,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Garden Grove Mormon Trail,40,Melcher-Dallas,41,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Calmar South Winneshiek,25,Monona MFL-MarMac,46,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Saydel,22,Monroe Prairie City-Monroe,55,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,New Sharon North Mahaska,40,Montezuma,55,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Stanwood North Cedar,37,Monticello,68,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Moravia,54,Ankeny Christian,17,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Independence,33,Mount Vernon,45,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Moville Woodbury Central,56,Onawa West Monona,48,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Newell Newell-Fonda,86,Storm Lake St Mary,45,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,North English English Valleys,65,Keota,24,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Milford Okoboji,34,Orange City MOC-Floyd Valley,41,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Hinton,40,Orange City Unity Christian,69,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Osage,50,Saint Ansgar,49,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Marshalltown,20,Ottumwa,54,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Madrid,40,Panora Panorama,72,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Des Moines Christian,46,Pella,48,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Pleasant Hill Southeast Polk,70,Des Moines Roosevelt,49,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Cedar Rapids Cedar Valley Christian,9,Preston Easton Valley,57,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Riceville,48,Waterloo Christian,37,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Rock Rapids Central Lyon,79,Hull Boyden-Hull,50,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Alta Alta-Aurelia,48,Ruthven Graettinger-Terril-Ruthven-Ayrshire,55,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,LeMars,35,Sergeant Bluff Sergeant Bluff-Luton,47,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Sheffield West Fork,59,Northwood Northwood-Kensett,27,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Sheldon,47,Sibley Sibley-Ocheyedan,58,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Griswold,33,Sidney,57,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Sigourney,50,Thornburg Tri-County,17,0,1,,0,,,Jason Eslinger,quikstats
01/19/2021,Sioux Center,58,George George-Little Rock,51,0,1,,0,,,Jason Eslinger,quikstats
