Date,Visitor,Home,Location
10/06/2017,Corning Southwest Valley,Council Bluffs St Albert,1
10/06/2017,Corydon Wayne,Collins-Maxwell,1
10/06/2017,Council Bluffs Jefferson,Urbandale,1
10/06/2017,Cresco Crestwood,Garner-Hayfield-Ventura,1
10/06/2017,Dallas Center-Grimes,Iowa Falls-Alden,1
10/06/2017,Davenport Central,Clinton,1
10/06/2017,Davenport West,Dubuque Hempstead,1
10/06/2017,Decorah,Tama South Tama,1
10/06/2017,Delhi Maquoketa Valley,Jesup,1
10/06/2017,Des Moines Grandview Park,Traer North Tama,1
10/06/2017,Des Moines Hoover,Des Moines North,1
10/06/2017,Des Moines Roosevelt,Sioux City East,1
10/06/2017,Dike-New Hartford,Story City Roland-Story,1
10/06/2017,Donnellson Central Lee,Osceola Clarke,1
10/06/2017,Dubuque Senior,Epworth Western Dubuque,1
10/06/2017,Dubuque Wahlert,Manchester West Delaware,1
10/06/2017,Durant,Tipton,1
10/06/2017,Dyersville Beckman,Cascade Western Dubuque,1
10/06/2017,Earlham,Griswold,1
10/06/2017,Eddyville-Blakesburg-Fremont,Prairie City-Monroe,1
10/06/2017,Edgewood-Colesburg,Troy Mills North Linn,1
10/06/2017,Eldora South Hardin,State Center West Marshall,1
10/06/2017,Emmetsburg,Alta-Aurelia,1
10/06/2017,Everly Clay Central-Everly,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
10/06/2017,Fairfield,Fort Madison,1
10/06/2017,Forest City,Hampton-Dumont,1
10/06/2017,Fort Dodge St Edmond,Swea City North Union,1
10/06/2017,Garwin GMG,Colfax-Mingo,1
10/06/2017,Glenwood,Creston-Orient-Macksburg,1
10/06/2017,Goose Lake Northeast,Wellman Mid-Prairie,1
10/06/2017,Grinnell,Nevada,1
10/06/2017,Grundy Center,Nashua-Plainfield,1
10/06/2017,Guthrie Center-Adair-Casey,Manning IKM-Manning,1
10/06/2017,Harlan,Winterset,1
10/06/2017,Harris-Lake Park,Newell-Fonda,1
10/06/2017,Hartley-Melvin-Sanborn,Sioux Rapids Sioux Central,1
10/06/2017,Hinton,Sibley-Ocheyedan,1
10/06/2017,Holstein Ridge View,Algona Garrigan,1
10/06/2017,Hudson,Gladbrook-Reinbeck,1
10/06/2017,Hull Western Christian,Inwood West Lyon,1
10/06/2017,Humboldt,Sergeant Bluff-Luton,1
10/06/2017,Huxley Ballard,Boone,1
10/06/2017,Indianola,West Des Moines Valley,1
10/06/2017,Iowa City High,Muscatine,1
10/06/2017,Jackson Junction Turkey Valley,Northwood-Kensett,1
10/06/2017,Jefferson Greene County,Gilbert,1
10/06/2017,Keokuk,Oskaloosa,1
10/06/2017,Keosauqua Van Buren,Iowa City Regina,1
10/06/2017,Lake City South Central Calhoun,Underwood,1
10/06/2017,Lake View East Sac,Clarinda,1
10/06/2017,Lamoni,Murray,1
10/06/2017,Lansing Kee,Elkader Central,1
10/06/2017,LeGrand East Marshall,Saydel,1
10/06/2017,LeMars,Spencer,1
10/06/2017,Liberty Center Southeast Warren,Greenfield Nodaway Valley,1
10/06/2017,Lone Tree,Preston Easton Valley,1
10/06/2017,Lynnville-Sully,New London,1
10/06/2017,Madrid,Eagle Grove,1
10/06/2017,Malvern East Mills,Essex,1
10/06/2017,Manly Central Springs,Lake Mills,1
10/06/2017,Mapleton MVAO,Hawarden West Sioux,1
10/06/2017,Maquoketa,DeWitt Central Clinton,1
10/06/2017,Marcus-Meriden-Cleghorn-Remsen-Union,Paullina South O'Brien,1
10/06/2017,Marion,Tiffin Clear Creek-Amana,1
10/06/2017,Marshalltown,Fort Dodge,1
10/06/2017,Martensdale-St Marys,Oakland Riverside,1
10/06/2017,Mason City,Cedar Rapids Washington,1
10/06/2017,Mason City Newman,Saint Ansgar,1
10/06/2017,Maynard West Central,Gilbertville Don Bosco,1
10/06/2017,Mediapolis,Mount Vernon,1
10/06/2017,Melcher-Dallas,Seymour-Moulton-Udell,1
10/06/2017,Milford Okoboji,Orange City Unity Christian,1
10/06/2017,Missouri Valley,Logan-Magnolia,1
10/06/2017,MOC-Floyd Valley,Boyden-Hull-Rock Valley,1
10/06/2017,Monona MFL-MarMac,Denver,1
10/06/2017,Mount Ayr,Woodward-Granger,1
10/06/2017,Neola Tri-Center,Treynor,1
10/06/2017,New Sharon North Mahaska,Montezuma,1
10/06/2017,Newton,Pleasant Hill Southeast Polk,1
10/06/2017,North English English Valleys,Marengo Iowa Valley,1
10/06/2017,Norwalk,Pella,1
10/06/2017,Oelwein,Monticello,1
10/06/2017,Ogden,Jewell South Hamilton,1
10/06/2017,Onawa West Monona,Lawton-Bronson,1
10/06/2017,Osage,New Hampton,1
10/06/2017,Packwood Pekin,Winfield-Mount Union,1
10/06/2017,Panora Panorama,Manson Northwest Webster,1
10/06/2017,Pella Christian,Pleasantville,1
10/06/2017,Pleasant Valley,Eldridge North Scott,1
10/06/2017,Pocahontas Area,Estherville-Lincoln Central,1
10/06/2017,Postville,Lisbon,1
10/06/2017,Red Oak,Carroll Kuemper,1
10/06/2017,Remsen St Mary,Kingsley-Pierson,1
10/06/2017,Riceville,Janesville,1
10/06/2017,Riverside Highland,Columbus Junction,1
10/06/2017,Rockford,Britt West Hancock,1
10/06/2017,Sheffield West Fork,Greene North Butler,1
10/06/2017,Sheldon,Sioux Center,1
10/06/2017,Shenandoah,Gowrie Southeast Valley,1
10/06/2017,Sidney,Woodbine,1
10/06/2017,Sigourney-Keota,Letts Louisa-Muscatine,1
10/06/2017,Sioux City North,Johnston,1
10/06/2017,Sioux City West,Des Moines Lincoln,1
10/06/2017,Sloan Westwood,Moville Woodbury Central,1
10/06/2017,Solon,Mount Pleasant,1
10/06/2017,Spirit Lake,Storm Lake,1
10/06/2017,Springville,Wyoming Midland,1
10/06/2017,Stanton,Lenox,1
10/06/2017,Tabor Fremont-Mills,Exira-Elk Horn-Kimballton,1
10/06/2017,Thornburg Tri-County,Moravia,1
10/06/2017,Truro Interstate-35,Des Moines Christian,1
10/06/2017,Van Horne Benton,Charles City,1
10/06/2017,Van Meter,Stuart West Central Valley,1
10/06/2017,Vinton-Shellsburg,Independence,1
10/06/2017,Washington,West Burlington-Notre Dame,1
10/06/2017,Waterloo Columbus,West Union North Fayette Valley,1
10/06/2017,Waukee,Des Moines East,1
10/06/2017,Waukon,LaPorte City Union,1
10/06/2017,Waverly-Shell Rock,Cedar Rapids Xavier,1
10/06/2017,Wayland WACO,Baxter,1
10/06/2017,Webster City,Perry,1
10/06/2017,West Branch,Stanwood North Cedar,1
10/06/2017,West Des Moines Dowling,Council Bluffs Lincoln,1
10/06/2017,West Liberty,Williamsburg,1
10/06/2017,Westside Ar-We-Va,Dunlap Boyer Valley,1
10/06/2017,Wilton,Wapello,1
10/06/2017,Woodward Academy,Leon Central Decatur,1
10/12/2017,Epworth Western Dubuque,Davenport West,1
10/13/2017,Ackley AGWSR,Janesville,1
10/13/2017,Afton East Union,Lamoni,1
10/13/2017,Algona Garrigan,Hartley-Melvin-Sanborn,1
10/13/2017,Algona,LeMars,1
10/13/2017,Alta-Aurelia,Milford Okoboji,1
10/13/2017,Ankeny Centennial,West Des Moines Dowling,1
10/13/2017,Arlington Starmont,Troy Mills North Linn,1
10/13/2017,Atlantic,Carroll,1
10/13/2017,Belle Plaine,Gladbrook-Reinbeck,1
10/13/2017,Belmond-Klemme,Manly Central Springs,1
10/13/2017,Boone,Dallas Center-Grimes,1
10/13/2017,Boyden-Hull-Rock Valley,Sioux Center,1
10/13/2017,Buffalo Center North Iowa,Riceville,1
10/13/2017,Camanche,Mediapolis,1
10/13/2017,Carlisle,Grinnell,1
10/13/2017,Carroll Kuemper,Lake View East Sac,1
10/13/2017,Cascade Western Dubuque,Waterloo Columbus,1
10/13/2017,Cedar Rapids Jefferson,Cedar Falls,1
10/13/2017,Cedar Rapids Prairie,Burlington,1
10/13/2017,Cedar Rapids Washington,Waterloo East,1
10/13/2017,Cedar Rapids Xavier,Vinton-Shellsburg,1
10/13/2017,Centerville,Donnellson Central Lee,1
10/13/2017,Chariton,Albia,1
10/13/2017,Charles City,Decorah,1
10/13/2017,Clarinda Academy,Malvern East Mills,1
10/13/2017,Clarinda,Gowrie Southeast Valley,1
10/13/2017,Clarksville,Jackson Junction Turkey Valley,1
10/13/2017,Clear Lake,Cresco Crestwood,1
10/13/2017,Colfax-Mingo,Brooklyn BGM,1
10/13/2017,Collins-Maxwell,Audubon,1
10/13/2017,Columbus Junction,Iowa City Regina,1
10/13/2017,Corning Southwest Valley,Liberty Center Southeast Warren,1
10/13/2017,Correctionville River Valley,Mondamin West Harrison,1
10/13/2017,Council Bluffs Heartland Christian,Remsen St Mary,1
10/13/2017,Council Bluffs Lewis Central,Council Bluffs Jefferson,1
10/13/2017,Council Bluffs Lincoln,Sioux City West,1
10/13/2017,Creston-Orient-Macksburg,Adel ADM,1
10/13/2017,Davenport Assumption,Tiffin Clear Creek-Amana,1
10/13/2017,Davenport North,Clinton,1
10/13/2017,Denison-Schleswig,Harlan,1
10/13/2017,Denver,Conrad BCLUW,1
10/13/2017,Des Moines Christian,Mount Ayr,1
10/13/2017,Des Moines Grandview Park,Hudson,1
10/13/2017,Des Moines Lincoln,Ames,1
10/13/2017,Des Moines North,Ankeny,1
10/13/2017,DeWitt Central Clinton,Center Point-Urbana,1
10/13/2017,Dubuque Hempstead,Pleasant Valley,1
10/13/2017,Dubuque Wahlert,Maquoketa,1
10/13/2017,Dunkerton,Tripoli,1
10/13/2017,Dunlap Boyer Valley,Coon Rapids-Bayard,1
10/13/2017,Eagle Grove,Ogden,1
10/13/2017,Eldridge North Scott,Dubuque Senior,1
10/13/2017,Elkader Central,Maynard West Central,1
10/13/2017,Emmetsburg,Hinton,1
10/13/2017,Essex,Sidney,1
10/13/2017,Estherville-Lincoln Central,Cherokee Washington,1
10/13/2017,Exira-Elk Horn-Kimballton,Anita CAM,1
10/13/2017,Fairbank Wapsie Valley,Postville,1
10/13/2017,Forest City,Clarion-Goldfield-Dows-CAL,1
10/13/2017,Fort Dodge,Indianola,1
10/13/2017,Fort Madison,Keokuk,1
10/13/2017,Garner-Hayfield-Ventura,New Hampton,1
10/13/2017,Gilbert,Huxley Ballard,1
10/13/2017,Gilbertville Don Bosco,Central City,1
10/13/2017,Glidden-Ralston,Westside Ar-We-Va,1
10/13/2017,Goose Lake Northeast,Williamsburg,1
10/13/2017,Greene North Butler,Grundy Center,1
10/13/2017,Greenfield Nodaway Valley,Earlham,1
10/13/2017,Griswold,Martensdale-St Marys,1
10/13/2017,Guttenberg Clayton Ridge,Durant,1
10/13/2017,Hampton-Dumont,Osage,1
10/13/2017,Hawarden West Sioux,Moville Woodbury Central,1
10/13/2017,Ida Grove O-A-BC-IG,Guthrie Center-Adair-Casey,1
10/13/2017,Independence,Van Horne Benton,1
10/13/2017,Iowa City High,Bettendorf,1
10/13/2017,Iowa Falls-Alden,Webster City,1
10/13/2017,Jefferson Greene County,Perry,1
10/13/2017,Jesup,Bellevue,1
10/13/2017,Jewell South Hamilton,Stuart West Central Valley,1
10/13/2017,Johnston,Waukee,1
10/13/2017,Kingsley-Pierson,Everly Clay Central-Everly,1
10/13/2017,Knoxville,Bondurant-Farrar,1
10/13/2017,Lake City South Central Calhoun,Red Oak,1
10/13/2017,Lake Mills,Calmar South Winneshiek,1
10/13/2017,LeGrand East Marshall,Aplington-Parkersburg,1
10/13/2017,LeMars Gehlen,Lawton-Bronson,1
10/13/2017,Lenox,Bedford,1
10/13/2017,Leon Central Decatur,Pella Christian,1
10/13/2017,Letts Louisa-Muscatine,Riverside Highland,1
10/13/2017,Lisbon,Alburnett,1
10/13/2017,Logan-Magnolia,Avoca AHSTW,1
10/13/2017,Manchester West Delaware,Marion,1
10/13/2017,Manning IKM-Manning,Treynor,1
10/13/2017,Manson Northwest Webster,Madrid,1
10/13/2017,Mapleton MVAO,Akron-Westfield,1
10/13/2017,Marcus-Meriden-Cleghorn-Remsen-Union,Holstein Ridge View,1
10/13/2017,Marengo Iowa Valley,Lone Tree,1
10/13/2017,Marion Linn-Mar,Iowa City West,1
10/13/2017,Marshalltown,Pleasant Hill Southeast Polk,1
10/13/2017,Montezuma,Eldon Cardinal,1
10/13/2017,Monticello,Dyersville Beckman,1
10/13/2017,Moravia,Colo NESCO,1
10/13/2017,Mount Pleasant,Fairfield,1
10/13/2017,Mount Vernon,West Liberty,1
10/13/2017,Murray,Corydon Wayne,1
10/13/2017,Muscatine,Davenport Central,1
10/13/2017,Nashua-Plainfield,Mason City Newman,1
10/13/2017,Neola Tri-Center,Missouri Valley,1
10/13/2017,Nevada,Norwalk,1
10/13/2017,Newell-Fonda,West Bend-Mallard,1
10/13/2017,New London,Packwood Pekin,1
10/13/2017,Northwood-Kensett,Lansing Kee,1
10/13/2017,Oakland Riverside,Council Bluffs St Albert,1
10/13/2017,Oelwein,Waukon,1
10/13/2017,Onawa West Monona,Sloan Westwood,1
10/13/2017,Orange City Unity Christian,Hull Western Christian,1
10/13/2017,Osceola Clarke,Eddyville-Blakesburg-Fremont,1
10/13/2017,Oskaloosa,Washington,1
10/13/2017,Ottumwa,Cedar Rapids Kennedy,1
10/13/2017,Panora Panorama,Van Meter,1
10/13/2017,Paullina South O'Brien,Swea City North Union,1
10/13/2017,Pella,Alleman North Polk,1
10/13/2017,Prairie City-Monroe,Bloomfield Davis County,1
10/13/2017,Preston Easton Valley,Wayland WACO,1
10/13/2017,Rock Rapids Central Lyon-George-Little Rock,MOC-Floyd Valley,1
10/13/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Harris-Lake Park,1
10/13/2017,Saint Ansgar,Britt West Hancock,1
10/13/2017,Sergeant Bluff-Luton,Spirit Lake,1
10/13/2017,Seymour-Moulton-Udell,Bussey Twin Cedars,1
10/13/2017,Sheffield West Fork,Rockford,1
10/13/2017,Sheldon,Pocahontas Area,1
10/13/2017,Sibley-Ocheyedan,Inwood West Lyon,1
10/13/2017,Sioux City East,Des Moines East,1
10/13/2017,Sioux City Heelan,Humboldt,1
10/13/2017,Sioux City North,Des Moines Roosevelt,1
10/13/2017,Sioux Rapids Sioux Central,Fort Dodge St Edmond,1
10/13/2017,Spencer,Storm Lake,1
10/13/2017,Springville,Baxter,1
10/13/2017,Stanwood North Cedar,Delhi Maquoketa Valley,1
10/13/2017,State Center West Marshall,Saydel,1
10/13/2017,Story City Roland-Story,Eldora South Hardin,1
10/13/2017,Sumner-Fredericksburg,Monona MFL-MarMac,1
10/13/2017,Tama Meskwaki,Thornburg Tri-County,1
10/13/2017,Tama South Tama,Waverly-Shell Rock,1
10/13/2017,Tipton,West Branch,1
10/13/2017,Traer North Tama,Garwin GMG,1
10/13/2017,Truro Interstate-35,Woodward Academy,1
10/13/2017,Underwood,Shenandoah,1
10/13/2017,Urbandale,Des Moines Hoover,1
10/13/2017,Victor HLV,Melcher-Dallas,1
10/13/2017,Wapello,Sigourney-Keota,1
10/13/2017,Waterloo West,Mason City,1
10/13/2017,Wellman Mid-Prairie,Anamosa,1
10/13/2017,West Burlington-Notre Dame,Solon,1
10/13/2017,West Des Moines Valley,Newton,1
10/13/2017,West Union North Fayette Valley,LaPorte City Union,1
10/13/2017,Wilton,Keosauqua Van Buren,1
10/13/2017,Winfield-Mount Union,New Sharon North Mahaska,1
10/13/2017,Winterset,Glenwood,1
10/13/2017,Winthrop East Buchanan,Edgewood-Colesburg,1
10/13/2017,Woodbine,Tabor Fremont-Mills,1
10/13/2017,Woodward-Granger,Pleasantville,1
10/13/2017,Wyoming Midland,North English English Valleys,1
10/19/2017,Marion,Davenport Assumption,1
10/19/2017,Waterloo West,Cedar Rapids Washington,1
10/19/2017,Waukee,Sioux City North,1
10/20/2017,Ackley AGWSR,Buffalo Center North Iowa,1
10/20/2017,Adel ADM,Glenwood,1
10/20/2017,Akron-Westfield,Hawarden West Sioux,1
10/20/2017,Albia,Bloomfield Davis County,1
10/20/2017,Alburnett,Postville,1
10/20/2017,Alta-Aurelia,Orange City Unity Christian,1
10/20/2017,Ames,West Des Moines Dowling,1
10/20/2017,Anamosa,Goose Lake Northeast,1
10/20/2017,Anita CAM,Tabor Fremont-Mills,1
10/20/2017,Ankeny,Urbandale,1
10/20/2017,Avoca AHSTW,Missouri Valley,1
10/20/2017,Baxter,Preston Easton Valley,1
10/20/2017,Bedford,Stanton,1
10/20/2017,Bettendorf,Davenport Central,1
10/20/2017,Bondurant-Farrar,Alleman North Polk,1
10/20/2017,Britt West Hancock,Nashua-Plainfield,1
10/20/2017,Brooklyn BGM,Traer North Tama,1
10/20/2017,Burlington,Marion Linn-Mar,1
10/20/2017,Bussey Twin Cedars,Victor HLV,1
10/20/2017,Calmar South Winneshiek,Belmond-Klemme,1
10/20/2017,Carroll,Creston-Orient-Macksburg,1
10/20/2017,Cedar Rapids Kennedy,Cedar Rapids Prairie,1
10/20/2017,Center Point-Urbana,Dubuque Wahlert,1
10/20/2017,Central City,Elkader Central,1
10/20/2017,Cherokee Washington,Sheldon,1
10/20/2017,Clarion-Goldfield-Dows-CAL,Hampton-Dumont,1
10/20/2017,Clinton,Muscatine,1
10/20/2017,Colo NESCO,Thornburg Tri-County,1
10/20/2017,Columbus Junction,Keosauqua Van Buren,1
10/20/2017,Conrad BCLUW,Monona MFL-MarMac,1
10/20/2017,Coon Rapids-Bayard,Glidden-Ralston,1
10/20/2017,Corydon Wayne,Afton East Union,1
10/20/2017,Council Bluffs Lewis Central,Des Moines North,1
10/20/2017,Council Bluffs Lincoln,Des Moines Lincoln,1
10/20/2017,Council Bluffs St Albert,Griswold,1
10/20/2017,Cresco Crestwood,Forest City,1
10/20/2017,Dallas Center-Grimes,Gilbert,1
10/20/2017,Davenport North,Iowa City High,1
10/20/2017,Davenport West,Eldridge North Scott,1
10/20/2017,Decorah,Independence,1
10/20/2017,Delhi Maquoketa Valley,Bellevue,1
10/20/2017,Denison-Schleswig,Winterset,1
10/20/2017,Des Moines East,Des Moines Roosevelt,1
10/20/2017,Des Moines Hoover,Council Bluffs Jefferson,1
10/20/2017,Dike-New Hartford,LeGrand East Marshall,1
10/20/2017,Donnellson Central Lee,Chariton,1
10/20/2017,Dubuque Hempstead,Epworth Western Dubuque,1
10/20/2017,Dunkerton,Riceville,1
10/20/2017,Durant,Jesup,1
10/20/2017,Dyersville Beckman,Oelwein,1
10/20/2017,Eagle Grove,Jewell South Hamilton,1
10/20/2017,Earlham,Liberty Center Southeast Warren,1
10/20/2017,Eddyville-Blakesburg-Fremont,Centerville,1
10/20/2017,Edgewood-Colesburg,Lisbon,1
10/20/2017,Eldon Cardinal,New Sharon North Mahaska,1
10/20/2017,Essex,Woodbine,1
10/20/2017,Everly Clay Central-Everly,Remsen St Mary,1
10/20/2017,Fairfield,Solon,1
10/20/2017,Fort Dodge St Edmond,Algona Garrigan,1
10/20/2017,Garwin GMG,Des Moines Grandview Park,1
10/20/2017,Gladbrook-Reinbeck,Colfax-Mingo,1
10/20/2017,Gowrie Southeast Valley,Carroll Kuemper,1
10/20/2017,Grinnell,Knoxville,1
10/20/2017,Grundy Center,Sheffield West Fork,1
10/20/2017,Guthrie Center-Adair-Casey,Logan-Magnolia,1
10/20/2017,Harlan,Atlantic,1
10/20/2017,Harris-Lake Park,Kingsley-Pierson,1
10/20/2017,Hartley-Melvin-Sanborn,Marcus-Meriden-Cleghorn-Remsen-Union,1
10/20/2017,Hinton,Milford Okoboji,1
10/20/2017,Holstein Ridge View,Paullina South O'Brien,1
10/20/2017,Hudson,Belle Plaine,1
10/20/2017,Hull Western Christian,Sibley-Ocheyedan,1
10/20/2017,Huxley Ballard,Jefferson Greene County,1
10/20/2017,Inwood West Lyon,Emmetsburg,1
10/20/2017,Iowa City Regina,Letts Louisa-Muscatine,1
10/20/2017,Iowa City West,Ottumwa,1
10/20/2017,Janesville,Jackson Junction Turkey Valley,1
10/20/2017,Johnston,Sioux City East,1
10/20/2017,Keokuk,Mount Pleasant,1
10/20/2017,Lake Mills,Sumner-Fredericksburg,1
10/20/2017,Lake View East Sac,Lake City South Central Calhoun,1
10/20/2017,Lamoni,Lenox,1
10/20/2017,Lansing Kee,Maynard West Central,1
10/20/2017,LaPorte City Union,Cascade Western Dubuque,1
10/20/2017,Lawton-Bronson,Mapleton MVAO,1
10/20/2017,LeMars,Humboldt,1
10/20/2017,Lone Tree,Wyoming Midland,1
10/20/2017,Lynnville-Sully,Montezuma,1
10/20/2017,Madrid,Van Meter,1
10/20/2017,Malvern East Mills,Exira-Elk Horn-Kimballton,1
10/20/2017,Manly Central Springs,Denver,1
10/20/2017,Manning IKM-Manning,Neola Tri-Center,1
10/20/2017,Maquoketa,Manchester West Delaware,1
10/20/2017,Martensdale-St Marys,Greenfield Nodaway Valley,1
10/20/2017,Mason City,Cedar Rapids Jefferson,1
10/20/2017,Mason City Newman,Greene North Butler,1
10/20/2017,Mediapolis,Wellman Mid-Prairie,1
10/20/2017,Melcher-Dallas,Moravia,1
10/20/2017,MOC-Floyd Valley,Estherville-Lincoln Central,1
10/20/2017,Mondamin West Harrison,Dunlap Boyer Valley,1
10/20/2017,Mount Ayr,Truro Interstate-35,1
10/20/2017,Moville Woodbury Central,Onawa West Monona,1
10/20/2017,Nevada,Pella,1
10/20/2017,Newell-Fonda,Collins-Maxwell,1
10/20/2017,New Hampton,Clear Lake,1
10/20/2017,New London,Winfield-Mount Union,1
10/20/2017,Newton,Indianola,1
10/20/2017,North English English Valleys,Springville,1
10/20/2017,Northwood-Kensett,Clarksville,1
10/20/2017,Norwalk,Carlisle,1
10/20/2017,Oakland Riverside,Corning Southwest Valley,1
10/20/2017,Ogden,Manson Northwest Webster,1
10/20/2017,Osage,Garner-Hayfield-Ventura,1
10/20/2017,Oskaloosa,West Burlington-Notre Dame,1
10/20/2017,Pella Christian,Woodward-Granger,1
10/20/2017,Perry,Iowa Falls-Alden,1
10/20/2017,Pleasant Hill Southeast Polk,Fort Dodge,1
10/20/2017,Pleasant Valley,Dubuque Senior,1
10/20/2017,Pleasantville,Leon Central Decatur,1
10/20/2017,Prairie City-Monroe,Osceola Clarke,1
10/20/2017,Red Oak,Underwood,1
10/20/2017,Riverside Highland,Wapello,1
10/20/2017,Rockford,Saint Ansgar,1
10/20/2017,Rock Rapids Central Lyon-George-Little Rock,Boyden-Hull-Rock Valley,1
10/20/2017,Saydel,Aplington-Parkersburg,1
10/20/2017,Seymour-Moulton-Udell,Tama Meskwaki,1
10/20/2017,Shenandoah,Clarinda,1
10/20/2017,Sidney,Clarinda Academy,1
10/20/2017,Sigourney-Keota,Wilton,1
10/20/2017,Sioux Center,Pocahontas Area,1
10/20/2017,Sioux City Heelan,Spirit Lake,1
10/20/2017,Sioux City West,Ankeny Centennial,1
10/20/2017,Sloan Westwood,LeMars Gehlen,1
10/20/2017,Spencer,Algona,1
10/20/2017,State Center West Marshall,Story City Roland-Story,1
10/20/2017,Storm Lake,Sergeant Bluff-Luton,1
10/20/2017,Stuart West Central Valley,Panora Panorama,1
10/20/2017,Swea City North Union,Sioux Rapids Sioux Central,1
10/20/2017,Tama South Tama,Cedar Rapids Xavier,1
10/20/2017,Tiffin Clear Creek-Amana,DeWitt Central Clinton,1
10/20/2017,Tipton,Stanwood North Cedar,1
10/20/2017,Treynor,Ida Grove O-A-BC-IG,1
10/20/2017,Tripoli,Gilbertville Don Bosco,1
10/20/2017,Troy Mills North Linn,Fairbank Wapsie Valley,1
10/20/2017,Vinton-Shellsburg,Van Horne Benton,1
10/20/2017,Washington,Fort Madison,1
10/20/2017,Waterloo Columbus,Monticello,1
10/20/2017,Waterloo East,Cedar Falls,1
10/20/2017,Waverly-Shell Rock,Charles City,1
10/20/2017,Wayland WACO,Marengo Iowa Valley,1
10/20/2017,Webster City,Boone,1
10/20/2017,West Bend-Mallard,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
10/20/2017,West Branch,Guttenberg Clayton Ridge,1
10/20/2017,West Des Moines Valley,Marshalltown,1
10/20/2017,West Liberty,Camanche,1
10/20/2017,Westside Ar-We-Va,Audubon,1
10/20/2017,West Union North Fayette Valley,Waukon,1
10/20/2017,Williamsburg,Mount Vernon,1
10/20/2017,Winthrop East Buchanan,Arlington Starmont,1
10/20/2017,Woodward Academy,Des Moines Christian,1
