Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/16/2016,Bondurant-Farrar,24,Grinnell,17,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Boone,41,Perry,0,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Sheldon,21,Boyden-Hull-Rock Valley,55,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Sheffield West Fork,6,Britt West Hancock,61,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Brooklyn BGM,76,Des Moines Grandview Park,6,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Thornburg Tri-County,8,Bussey Twin Cedars,64,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Monona MFL-MarMac,8,Calmar South Winneshiek,28,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Adel ADM,6,Carroll,35,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Carroll Kuemper,49,Clarinda,8,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Cedar Rapids Jefferson,7,Cedar Rapids Kennedy,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Cedar Rapids Washington,49,Marion Linn-Mar,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Charles City,7,Cedar Rapids Xavier,35,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Central City,50,Maynard West Central,22,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Dunlap Boyer Valley,12,Charter Oak-Ute,29,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Sioux Center,19,Cherokee Washington,33,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Clarinda Academy,66,Woodbine,58,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Clear Lake,20,Osage,8,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Clinton,37,Dubuque Senior,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,State Center West Marshall,22,Collins-Maxwell-Baxter,28,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Colo NESCO,76,Melcher-Dallas,28,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Westside Ar-We-Va,26,Coon Rapids-Bayard,32,1,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Griswold,20,Corning Southwest Valley,49,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Sioux City West,14,Council Bluffs Jefferson,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Council Bluffs Lincoln,26,Sioux City North,20,1,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Liberty Center Southeast Warren,7,Council Bluffs St Albert,55,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Cresco Crestwood,24,Clarion-Goldfield-Dows-CAL,20,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Creston-Orient-Macksburg,42,Denison-Schleswig,7,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Huxley Ballard,14,Dallas Center-Grimes,16,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Davenport Assumption,55,DeWitt Central Clinton,17,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Davenport North,21,Davenport West,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Denver,48,Lake Mills,0,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Des Moines North,28,Des Moines East,44,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Des Moines Lincoln,32,Des Moines Hoover,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Ottumwa,10,Des Moines Roosevelt,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Dike-New Hartford,35,Aplington-Parkersburg,7,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Donnellson Central Lee,38,Albia,0,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Dubuque Hempstead,39,Waterloo East,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Marion,14,Dubuque Wahlert,17,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Dyersville Beckman,40,Waterloo Columbus,6,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Earlham,45,Martensdale-St Marys,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Bloomfield Davis County,29,Eddyville-Blakesburg-Fremont,32,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Alburnett,14,Edgewood-Colesburg,22,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Elkader Central,60,Dunkerton,16,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Epworth Western Dubuque,17,Cedar Falls,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Exira-Elk Horn-Kimballton,60,Essex,6,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Winthrop East Buchanan,7,Fairbank Wapsie Valley,23,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Fairfield,33,Keokuk,16,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Fort Dodge,28,Ames,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Garner-Hayfield-Ventura,15,Forest City,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Gilbert,33,Iowa Falls-Alden,12,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Gilbertville Don Bosco,54,Ackley AGWSR,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Garwin GMG,0,Gladbrook-Reinbeck,55,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Glenwood,49,Harlan,41,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Glidden-Ralston,60,Correctionville River Valley,22,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Red Oak,31,Gowrie Southeast Valley,34,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Greenfield Nodaway Valley,28,Oakland Riverside,13,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Grundy Center,49,Mason City Newman,28,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Stanwood North Cedar,13,Guttenberg Clayton Ridge,50,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Everly Clay Central-Everly,6,Harris-Lake Park,70,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Sloan Westwood,12,Hawarden West Sioux,29,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Alta-Aurelia,7,Hinton,49,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Hartley-Melvin-Sanborn,0,Holstein Ridge View,28,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Traer North Tama,0,Hudson,24,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Hull Western Christian,48,Emmetsburg,6,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Algona,14,Humboldt,45,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Inwood West Lyon,45,Orange City Unity Christian,12,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Iowa City High,20,Iowa City West,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Sigourney-Keota,28,Iowa City Regina,50,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Jackson Junction Turkey Valley,52,Riceville,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Janesville,25,Clarksville,20,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Lake City South Central Calhoun,64,Shenandoah,22,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Oelwein,0,LaPorte City Union,62,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Lenox,36,Murray,6,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Columbus Junction,14,Letts Louisa-Muscatine,19,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Troy Mills North Linn,20,Lisbon,26,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Logan-Magnolia,14,Manning IKM-Manning,8,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,North English English Valleys,0,Lone Tree,81,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Eldon Cardinal,0,Lynnville-Sully,53,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Stuart West Central Valley,6,Madrid,56,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Center Point-Urbana,15,Manchester West Delaware,48,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Conrad BCLUW,6,Manly Central Springs,26,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Eagle Grove,8,Manson Northwest Webster,20,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Mapleton MVAO,41,Onawa West Monona,8,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Treynor,14,Missouri Valley,51,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,MOC-Floyd Valley,20,Pocahontas Area,12,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Moravia,58,Seymour-Moulton-Udell,6,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Woodward Academy,7,Mount Ayr,34,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Wellman Mid-Prairie,31,Mount Vernon,49,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Moville Woodbury Central,13,LeMars Gehlen,7,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Muscatine,30,Eldridge North Scott,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Nashua-Plainfield,57,Rockford,0,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Ida Grove O-A-BC-IG,14,Neola Tri-Center,17,1,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Knoxville,15,Nevada,19,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Kingsley-Pierson,13,Newell-Fonda,48,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,New Hampton,42,Hampton-Dumont,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Montezuma,22,New London,28,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Newton,35,Burlington,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Northwood-Kensett,66,Buffalo Center North Iowa,24,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Alleman North Polk,6,Norwalk,44,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Chariton,6,Osceola Clarke,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Mount Pleasant,13,Oskaloosa,30,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,New Sharon North Mahaska,20,Packwood Pekin,21,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Panora Panorama,49,Ogden,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Paullina South O'Brien,27,Fort Dodge St Edmond,6,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Carlisle,0,Pella,35,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Truro Interstate-35,0,Pella Christian,49,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Des Moines Christian,14,Pleasantville,40,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Prairie City-Monroe,56,Centerville,0,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Remsen St Mary,35,West Bend-Mallard,12,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Rock Rapids Central Lyon-George-Little Rock,36,Estherville-Lincoln Central,26,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,70,Sioux City Siouxland Christian-Whiting,24,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Greene North Butler,0,Saint Ansgar,74,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Saydel,27,Eldora South Hardin,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,LeMars,26,Sergeant Bluff-Luton,41,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Sibley-Ocheyedan,20,Milford Okoboji,7,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Marcus-Meriden-Cleghorn-Remsen-Union,0,Sioux Rapids Sioux Central,37,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Solon,36,Washington,15,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Spencer,10,Spirit Lake,28,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Stanton,52,Corydon Wayne,22,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Sioux City Heelan,14,Storm Lake,34,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Story City Roland-Story,48,LeGrand East Marshall,6,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Tabor Fremont-Mills,47,Sidney,10,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Independence,8,Tama South Tama,45,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Tiffin Clear Creek-Amana,44,Maquoketa,0,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Jesup,34,Tipton,41,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Tripoli,24,Lansing Kee,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Underwood,27,Lake View East Sac,7,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Urbandale,48,Mason City,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Van Horne Benton,30,Decorah,27,1,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Van Meter,42,Jewell South Hamilton,0,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Victor HLV,77,Tama Meskwaki,14,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Wapello,56,Keosauqua Van Buren,20,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Waterloo West,41,Marshalltown,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Cascade Western Dubuque,14,Waukon,20,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Vinton-Shellsburg,13,Waverly-Shell Rock,31,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Springville,28,Wayland WACO,36,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Jefferson Greene County,6,Webster City,49,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Delhi Maquoketa Valley,32,West Branch,54,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Fort Madison,0,West Burlington-Notre Dame,33,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Waukee,0,West Des Moines Dowling,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,West Des Moines Valley,52,Johnston,9,0,1,,0, ND,Bud Legg,iahsaa.org
09/16/2016,Goose Lake Northeast,14,West Liberty,28,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Monticello,0,West Union North Fayette Valley,55,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Williamsburg,55,Camanche,7,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Riverside Highland,18,Wilton,35,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Danville,0,Winfield-Mount Union,17,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
09/16/2016,Atlantic,7,Winterset,24,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Leon Central Decatur,13,Woodward-Granger,43,0,1,,0,,Bud Legg,iahsaa.org
09/16/2016,Wyoming Midland,76,Preston Easton Valley,12,0,1,,0,,Bud Legg,iahsaa.org
09/17/2016,Swea City North Union,0,Algona Garrigan,35,0,1,,0,was 09/16 now 09/17,Bud Legg,iahsaa.org
09/22/2016,Cedar Rapids Jefferson,0,Cedar Rapids Washington,44,0,1,,0,,Bud Legg,iahsaa.org
09/22/2016,Dubuque Senior,56,Davenport West,13,0,1,,0,,Bud Legg,iahsaa.org
09/22/2016,Sioux City East,56,Sioux City North,12,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Afton East Union,44,Lenox,34,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Eddyville-Blakesburg-Fremont,6,Albia,32,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Algona Garrigan,56,Marcus-Meriden-Cleghorn-Remsen-Union,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Nevada,20,Alleman North Polk,34,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Ames,28,Council Bluffs Lincoln,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Des Moines Hoover,20,Ankeny,58,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Ankeny Centennial,65,Des Moines Lincoln,13,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Arlington Starmont,21,Alburnett,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Correctionville River Valley,14,Audubon,73,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Avoca AHSTW,49,Treynor,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Corydon Wayne,6,Bedford,46,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Belle Plaine,32,Traer North Tama,20,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,West Branch,13,Bellevue,26,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Muscatine,16,Bettendorf,44,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Boone,35,Gilbert,15,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Boyden-Hull-Rock Valley,54,Pocahontas Area,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Britt West Hancock,44,Grundy Center,26,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Bussey Twin Cedars,36,Colo NESCO,22,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Calmar South Winneshiek,38,Conrad BCLUW,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Carlisle,48,Knoxville,19,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Winterset,13,Carroll,31,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Carroll Kuemper,29,Underwood,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Cascade Western Dubuque,48,Monticello,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Cedar Falls,14,Mason City,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Burlington,13,Cedar Rapids Kennedy,77,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Iowa City West,20,Cedar Rapids Prairie,39,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Cedar Rapids Xavier,38,Decorah,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Centerville,48,Chariton,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Janesville,16,Central City,46,0,1,,0, ND,Bud Legg,iahsaa.org
09/23/2016,Charles City,21,Independence,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Cherokee Washington,35,MOC-Floyd Valley,27,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Colfax-Mingo,42,Des Moines Grandview Park,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,LeGrand East Marshall,21,Collins-Maxwell-Baxter,27,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Charter Oak-Ute,6,Coon Rapids-Bayard,61,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Corning Southwest Valley,55,Martensdale-St Marys,12,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Council Bluffs Jefferson,41,Des Moines North,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Council Bluffs Lewis Central,26,Urbandale,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Council Bluffs St Albert,49,Earlham,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Osage,20,Cresco Crestwood,41,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Atlantic,6,Creston-Orient-Macksburg,56,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Perry,0,Dallas Center-Grimes,31,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Davenport Assumption,35,Dubuque Wahlert,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Davenport Central,31,Davenport North,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Belmond-Klemme,0,Denver,48,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Leon Central Decatur,27,Des Moines Christian,30,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,State Center West Marshall,0,Dike-New Hartford,44,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Eldridge North Scott,24,Dubuque Hempstead,27,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Dunlap Boyer Valley,40,Glidden-Ralston,22,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Eldora South Hardin,36,Aplington-Parkersburg,35,1,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Elkader Central,44,Gilbertville Don Bosco,34,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Pleasant Valley,18,Epworth Western Dubuque,22,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Clarinda Academy,6,Exira-Elk Horn-Kimballton,69,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Forest City,20,Clear Lake,19,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Hampton-Dumont,14,Garner-Hayfield-Ventura,42,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Gladbrook-Reinbeck,42,Brooklyn BGM,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Denison-Schleswig,14,Glenwood,47,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Gowrie Southeast Valley,36,Lake View East Sac,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Griswold,44,Greenfield Nodaway Valley,28,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Guttenberg Clayton Ridge,58,Jesup,21,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Harlan,58,Adel ADM,34,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Sioux City Siouxland Christian-Whiting,6,Harris-Lake Park,75,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Hartley-Melvin-Sanborn,20,Swea City North Union,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Onawa West Monona,12,Hawarden West Sioux,62,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Holstein Ridge View,21,Fort Dodge St Edmond,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Hudson,43,Garwin GMG,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Hinton,28,Hull Western Christian,41,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Inwood West Lyon,60,Alta-Aurelia,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Iowa City High,49,Clinton,28,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Iowa City Regina,36,Riverside Highland,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Iowa Falls-Alden,28,Jefferson Greene County,13,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Ackley AGWSR,8,Jackson Junction Turkey Valley,62,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Des Moines East,20,Johnston,21,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,West Burlington-Notre Dame,21,Keokuk,24,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Clarinda,14,Lake City South Central Calhoun,48,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Lake Mills,34,Monona MFL-MarMac,26,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Garden Grove Mormon Trail,0,Lamoni,76,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Lansing Kee,66,Dunkerton,38,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,LaPorte City Union,42,Dyersville Beckman,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,LeMars Gehlen,6,Mapleton MVAO,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Oakland Riverside,14,Liberty Center Southeast Warren,39,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Logan-Magnolia,42,Ida Grove O-A-BC-IG,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Winfield-Mount Union,6,Lynnville-Sully,44,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Madrid,56,Ogden,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Woodbine,30,Malvern East Mills,70,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,DeWitt Central Clinton,0,Manchester West Delaware,28,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Manson Northwest Webster,20,Stuart West Central Valley,8,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Maquoketa,0,Marion,41,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Marion Linn-Mar,46,Ottumwa,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Rockford,24,Mason City Newman,62,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Tama Meskwaki,48,Melcher-Dallas,82,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Milford Okoboji,20,Emmetsburg,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Manning IKM-Manning,24,Missouri Valley,28,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Danville,0,Montezuma,17,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
09/23/2016,Fort Madison,0,Mount Pleasant,34,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Mount Vernon,61,Goose Lake Northeast,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Moville Woodbury Central,26,Lawton-Bronson,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Nashua-Plainfield,30,Greene North Butler,28,0,1,,0,was 09/23 now 09/23 AND played on Oct.3,Bud Legg,iahsaa.org
09/23/2016,Neola Tri-Center,34,Guthrie Center-Adair-Casey,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Newell-Fonda,40,Remsen St Mary,12,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Clarion-Goldfield-Dows-CAL,6,New Hampton,35,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,New London,28,New Sharon North Mahaska,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Marshalltown,14,Newton,45,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Riceville,18,Northwood-Kensett,19,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Norwalk,48,Bondurant-Farrar,10,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Osceola Clarke,28,Bloomfield Davis County,21,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Packwood Pekin,53,Eldon Cardinal,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Jewell South Hamilton,17,Panora Panorama,42,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Sioux Rapids Sioux Central,27,Paullina South O'Brien,34,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Pella,49,Grinnell,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Pella Christian,62,Mount Ayr,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Indianola,14,Pleasant Hill Southeast Polk,34,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Pleasantville,39,Woodward Academy,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Prairie City-Monroe,42,Donnellson Central Lee,0,0,1,,0,,Bud Legg,iahsaa.org
