Date,Visitor,Home,Location
01/14/2021,Clarksville,Springville,1
01/14/2021,Columbus Junction,Sigourney,1
01/14/2021,Coon Rapids Coon Rapids-Bayard,Woodward-Granger -- POSTPONED,1
01/14/2021,Coon Rapids Coon Rapids-Bayard,Woodward Woodward-Granger,1
01/14/2021,Corning Southwest Valley,Stanton,1
01/14/2021,Corydon Wayne,Moravia,1
01/14/2021,Delhi Maquoketa Valley,Monticello,1
01/14/2021,Eldridge North Scott,Davenport West,1
01/14/2021,Fairbank Wapsie Valley,Gladbrook-Reinbeck -- POSTPONED,1
01/14/2021,Fairbank Wapsie Valley,Reinbeck Gladbrook-Reinbeck,1
01/14/2021,Fort Dodge St Edmond,Manson Northwest Webster,1
01/14/2021,Fort Dodge St Edmond,Manson Northwest Webster -- POSTPONED,1
01/14/2021,George George-Little Rock,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/14/2021,Hull Western Christian,Orange City Unity Christian,1
01/14/2021,Lake Park Harris-Lake Park,Inwood West Lyon,1
01/14/2021,Leon Central Decatur,Mount Ayr,1
01/14/2021,Liberty Center Southeast Warren,Bussey Twin Cedars,1
01/14/2021,Lisbon,H-L-V Victor -- POSTPONED,1
01/14/2021,Lisbon,Victor HLV,1
01/14/2021,Maquoketa,DeWitt Central Clinton,1
01/14/2021,Marshalltown,Des Moines Hoover,1
01/14/2021,Maynard West Central,Cedar Rapids Cedar Valley Christian,1
01/14/2021,Newell Newell-Fonda,Estherville-Lincoln Central,1
01/14/2021,New London,Wayland WACO,1
01/14/2021,Newton,Nevada,1
01/14/2021,Newton,Nevada -- POSTPONED,1
01/14/2021,Paullina South O'Brien,Emmetsburg,1
01/14/2021,Paullina South O'Brien,Emmetsburg -- POSTPONED,1
01/14/2021,Pocahontas Area,Algona Garrigan,1
01/14/2021,Pocahontas Area,Bishop Garrigan Algona -- POSTPONED,1
01/14/2021,Saint Ansgar,Buffalo Center North Iowa,1
01/14/2021,Saint Ansgar,North Iowa Buffalo Center -- POSTPONED,1
01/14/2021,Saydel,Jewell South Hamilton,1
01/14/2021,Sergeant Bluff Sergeant Bluff-Luton,Denison Denison-Schleswig,1
01/14/2021,Seymour,Centerville,1
01/14/2021,Seymour,Centerville -- POSTPONED,1
01/14/2021,Sidney,Clarinda,1
01/14/2021,Spencer,Algona,1
01/14/2021,Spencer,Algona -- POSTPONED,1
01/14/2021,Story City Roland-Story,Des Moines Grand View Christian,1
01/14/2021,Traer North Tama,Ackley AGWSR,1
01/14/2021,Traer North Tama,AGWSR Ackley -- POSTPONED,1
01/14/2021,Tripoli,Jackson Junction Turkey Valley,1
01/14/2021,Tripoli,Turkey Valley Jackson Junction -- POSTPONED,1
01/14/2021,West Branch,Wilton,1
01/14/2021,Whiting,Council Bluffs Heartland Christian,1
01/14/2021,Winfield Winfield-Mount Union,Lone Tree,1
01/14/2021,Woodward Woodward-Granger,Coon Rapids Coon Rapids-Bayard,1
01/14/2021,Wyoming Midland,Elkader Central,1
01/15/2021,Albia,Chariton,1
01/15/2021,Albia,Chariton -- POSTPONED,1
01/15/2021,Alburnett,Troy Mills North Linn,1
01/15/2021,Algona,Hampton-Dumont-CAL -- POSTPONED,1
01/15/2021,Algona,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
01/15/2021,Alleman North Polk,Carlisle,1
01/15/2021,Alleman North Polk,Carlisle -- POSTPONED,1
01/15/2021,Anamosa,Cascade Western Dubuque,1
01/15/2021,Ankeny,Ames,1
01/15/2021,Ankeny,Ames -- POSTPONED,1
01/15/2021,Arlington Starmont,East Buchanan Winthrop -- POSTPONED,1
01/15/2021,Arlington Starmont,Winthrop East Buchanan,1
01/15/2021,Avoca AHSTW,Oakland Riverside,1
01/15/2021,Avoca AHSTW,Riverside Oakland -- POSTPONED,1
01/15/2021,Belle Plaine,New Sharon North Mahaska,1
01/15/2021,Belle Plaine,North Mahaska New Sharon -- POSTPONED,1
01/15/2021,Belmond Belmond-Klemme,Lake Mills,1
01/15/2021,Bettendorf,Davenport North,1
01/15/2021,Bondurant Bondurant-Farrar,Winterset,1
01/15/2021,Bondurant Bondurant-Farrar,Winterset -- POSTPONED,1
01/15/2021,Boone,Perry,1
01/15/2021,Boone,Perry -- POSTPONED,1
01/15/2021,Britt West Hancock,Eagle Grove,1
01/15/2021,Brooklyn BGM,Thornburg Tri-County,1
01/15/2021,Buffalo Center North Iowa,North Union -- POSTPONED,1
01/15/2021,Buffalo Center North Iowa,Swea City North Union,1
01/15/2021,Burlington,Fort Madison,1
01/15/2021,Burlington,Fort Madison -- POSTPONED,1
01/15/2021,Burlington Notre Dame,Keosauqua Van Buren-Harmony,1
01/15/2021,Burlington Notre Dame,Van Buren County -- POSTPONED,1
01/15/2021,Bussey Twin Cedars,Ankeny Christian,1
01/15/2021,Bussey Twin Cedars,Ankeny Christian Academy -- POSTPONED,1
01/15/2021,Carlisle,Alleman North Polk,1
01/15/2021,Carroll,Gilbert,1
01/15/2021,Carroll,Gilbert -- POSTPONED,1
01/15/2021,Cedar Rapids Jefferson,Dubuque Wahlert,1
01/15/2021,Charles City,Cresco Crestwood,1
01/15/2021,Charles City,Crestwood Cresco -- POSTPONED,1
01/15/2021,Churdan Paton-Churdan,Glidden Glidden-Ralston,1
01/15/2021,Churdan Paton-Churdan,Glidden-Ralston -- POSTPONED,1
01/15/2021,Clarinda,Shenandoah,1
01/15/2021,Clarinda,Shenandoah -- POSTPONED,1
01/15/2021,Clarion Clarion-Goldfield-Dows,Humboldt,1
01/15/2021,Clarion Clarion-Goldfield-Dows,Humboldt -- POSTPONED,1
01/15/2021,Clarksville,Gilbertville Don Bosco,1
01/15/2021,Clinton,Davenport Assumption,1
01/15/2021,Clinton Prince of Peace,Wheatland Calamus-Wheatland,1
01/15/2021,Colo Colo-NESCO,Collins-Maxwell,1
01/15/2021,Coon Rapids Coon Rapids-Bayard,Exira-EH-K -- POSTPONED,1
01/15/2021,Coon Rapids Coon Rapids-Bayard,Exira Exira-Elk Horn-Kimballton,1
01/15/2021,Cornerstone Christian NE,Council Bluffs Heartland Christian,1
01/15/2021,Cornerstone Christian NE,Heartland Christian -- CANCELED,1
01/15/2021,Cornerstone Christian NE,Heartland Christian -- POSTPONED,1
01/15/2021,Corydon Wayne,Corning Southwest Valley,1
01/15/2021,Corydon Wayne,Southwest Valley -- POSTPONED,1
01/15/2021,Council Bluffs Jefferson,Sergeant Bluff Sergeant Bluff-Luton,1
01/15/2021,Council Bluffs Lewis Central,Creston,1
01/15/2021,Council Bluffs Lewis Central,Creston -- POSTPONED,1
01/15/2021,Davenport Central,Muscatine,1
01/15/2021,Delhi Maquoketa Valley,Edgewood Edgewood-Colesburg,1
01/15/2021,Denver,Waterloo Columbus,1
01/15/2021,Des Moines East,Des Moines North,1
01/15/2021,Des Moines East,Des Moines North -- POSTPONED,1
01/15/2021,Des Moines Lincoln,Des Moines Hoover,1
01/15/2021,Des Moines Lincoln,Des Moines Hoover -- POSTPONED,1
01/15/2021,Diagonal,Seymour,1
01/15/2021,Diagonal,Seymour -- POSTPONED,1
01/15/2021,Dike Dike-New Hartford,Sumner Sumner-Fredericksburg,1
01/15/2021,Dubuque Hempstead,Cedar Rapids Washington,1
01/15/2021,Dubuque Senior,Marion Linn-Mar,1
01/15/2021,Dunkerton,Janesville,1
01/15/2021,Dunlap Boyer Valley,Ar-We-Va Westside -- POSTPONED,1
01/15/2021,Dunlap Boyer Valley,Westside Ar-We-Va,1
01/15/2021,Durant,West Branch,1
01/15/2021,Durant,West Branch -- POSTPONED,1
01/15/2021,Eddyville Eddyville-Blakesburg-Fremont,Bloomfield Davis,1
01/15/2021,Eddyville Eddyville-Blakesburg-Fremont,Davis County Bloomfield -- POSTPONED,1
01/15/2021,Eldora South Hardin,Grundy Center,1
01/15/2021,Eldora South Hardin,Grundy Center -- POSTPONED,1
01/15/2021,Essex,Clarinda Academy,1
01/15/2021,Essex,Clarinda Academy -- POSTPONED,1
01/15/2021,Fairfield,Mount Pleasant,1
01/15/2021,Forest City,Garner-Hayfield-Ventura,1
01/15/2021,Fort Dodge St Edmond,Clear Lake,1
01/15/2021,Fort Dodge St Edmond,Clear Lake -- POSTPONED,1
01/15/2021,Fort Madison Trinity,Eldon Cardinal,1
01/15/2021,Garwin GMG,Baxter,1
01/15/2021,Garwin GMG,Baxter -- POSTPONED,1
01/15/2021,George George-Little Rock,Boyden-Hull -- POSTPONED,1
01/15/2021,George George-Little Rock,Hull Boyden-Hull,1
01/15/2021,Glenwood,Carroll Kuemper,1
01/15/2021,Glenwood,Kuemper Catholic Carroll -- POSTPONED,1
01/15/2021,Goose Lake Northeast,Stanwood North Cedar,1
01/15/2021,Gowrie Southeast Valley,Sioux Rapids Sioux Central,1
01/15/2021,Greenfield Nodaway Valley,Afton East Union,1
01/15/2021,Greenfield Nodaway Valley,East Union Afton -- POSTPONED,1
01/15/2021,Griswold,Stanton,1
01/15/2021,Griswold,Stanton -- POSTPONED,1
01/15/2021,Guthrie Center-Adair-Casey,Pleasantville,1
01/15/2021,Guttenberg Clayton Ridge,Jackson Junction Turkey Valley,1
01/15/2021,Guttenberg Clayton Ridge,Turkey Valley Jackson Junction -- POSTPONED,1
01/15/2021,Harlan,Atlantic,1
01/15/2021,Harlan,Atlantic -- POSTPONED,1
01/15/2021,Hinton,Hawarden West Sioux,1
01/15/2021,Hinton,West Sioux Hawarden -- POSTPONED,1
01/15/2021,Holstein Ridge View,Ida Grove O-A-BC-IG,1
01/15/2021,Holstein Ridge View,OABCIG -- POSTPONED,1
01/15/2021,Hudson,Aplington-Parkersburg,1
01/15/2021,Huxley Ballard,Adel ADM,1
01/15/2021,Huxley Ballard,ADM Adel -- POSTPONED,1
01/15/2021,Inwood West Lyon,Central Lyon Rock Rapids -- POSTPONED,1
01/15/2021,Inwood West Lyon,Rock Rapids Central Lyon,1
01/15/2021,Iowa City High,Cedar Rapids Xavier,1
01/15/2021,Iowa City High,Xavier Cedar Rapids -- POSTPONED,1
01/15/2021,Iowa City Liberty,Dubuque Senior,1
01/15/2021,Iowa City Liberty,Waterloo East,1
01/15/2021,Iowa City Regina,Tipton,1
01/15/2021,Iowa City West,Cedar Falls,1
01/15/2021,Iowa Falls Iowa Falls-Alden,Webster City,1
01/15/2021,Iowa Falls Iowa Falls-Alden,Webster City -- POSTPONED,1
01/15/2021,Jefferson Greene,Roland-Story Story City -- POSTPONED,1
01/15/2021,Jefferson Greene,Story City Roland-Story,1
01/15/2021,Jesup,Fairbank Wapsie Valley,1
01/15/2021,Keota,Montezuma,1
01/15/2021,Knoxville,Clarke Osceola -- POSTPONED,1
01/15/2021,Knoxville,Osceola Clarke,1
01/15/2021,Lake City South Central Calhoun,Alta Alta-Aurelia,1
01/15/2021,Lake City South Central Calhoun,Alta-Aurelia -- POSTPONED,1
01/15/2021,Lake View East Sac,St. Mary's Storm Lake -- POSTPONED,1
01/15/2021,Lake View East Sac,Storm Lake St Mary,1
01/15/2021,Lamoni,Murray,1
01/15/2021,Lansing Kee,Central Elkader -- POSTPONED,1
01/15/2021,Lansing Kee,Elkader Central,1
01/15/2021,Lawton-Bronson,Onawa West Monona,1
01/15/2021,Lawton-Bronson,West Monona Onawa -- POSTPONED,1
01/15/2021,LeGrand East Marshall,LaPorte City Union,1
01/15/2021,LeGrand East Marshall,Union La Porte City -- POSTPONED,1
01/15/2021,LeMars Gehlen,Akron Akron-Westfield,1
01/15/2021,LeMars Gehlen,Akron-Westfield -- POSTPONED,1
01/15/2021,Letts Louisa-Muscatine,Columbus Junction,1
01/15/2021,Liberty Center Southeast Warren,Bedford,1
01/15/2021,Liberty Center Southeast Warren,Bedford -- POSTPONED,1
01/15/2021,Lisbon,Wyoming Midland,1
01/15/2021,Manly Central Springs,Osage,1
01/15/2021,Manly Central Springs,Osage -- POSTPONED,1
01/15/2021,Manning IKM-Manning,Logan-Magnolia,1
01/15/2021,Manning IKM-Manning,Logan-Magnolia -- POSTPONED,1
01/15/2021,Manson Northwest Webster,Emmetsburg,1
01/15/2021,Manson Northwest Webster,Emmetsburg -- POSTPONED,1
01/15/2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Hartley Hartley-Melvin-Sanborn,1
01/15/2021,Marengo Iowa Valley,Colfax Colfax-Mingo,1
01/15/2021,Marion,Manchester West Delaware,1
01/15/2021,Marshalltown,Fort Dodge,1
01/15/2021,Martensdale Martensdale-St Marys,Lenox,1
01/15/2021,Martensdale Martensdale-St Marys,Lenox -- POSTPONED,1
01/15/2021,Mason City,Ankeny Centennial,1
01/15/2021,Mason City,Ankeny Centennial -- POSTPONED,1
01/15/2021,Mason City Newman,Greene North Butler,1
01/15/2021,Mason City Newman,North Butler Greene -- POSTPONED,1
01/15/2021,Maynard West Central,Calmar South Winneshiek,1
01/15/2021,Mediapolis,Packwood Pekin,1
01/15/2021,Melcher-Dallas,Moulton Moulton-Udell,1
01/15/2021,Melcher-Dallas,Moulton-Udell -- POSTPONED,1
01/15/2021,Milford Okoboji,Rock Valley,1
01/15/2021,Mondamin West Harrison,Anita CAM,1
01/15/2021,Mondamin West Harrison,CAM Anita -- POSTPONED,1
01/15/2021,Monticello,Bellevue,1
01/15/2021,Moravia,Garden Grove Mormon Trail,1
01/15/2021,Mount Vernon,Solon,1
01/15/2021,Moville Woodbury Central,Kingsley Kingsley-Pierson,1
01/15/2021,Neola Tri-Center,Underwood,1
01/15/2021,Neola Tri-Center,Underwood -- POSTPONED,1
01/15/2021,Nevada,Monroe Prairie City-Monroe,1
01/15/2021,Newton,Dallas Center-Grimes -- POSTPONED,1
01/15/2021,Newton,Grimes Dallas Center-Grimes,1
01/15/2021,North English English Valleys,Victor HLV,1
01/15/2021,Northwood Northwood-Kensett,Nashua Nashua-Plainfield,1
01/15/2021,Northwood Northwood-Kensett,Nashua-Plainfield -- POSTPONED,1
01/15/2021,Ogden,Earlham,1
01/15/2021,Orange City MOC-Floyd Valley,Sheldon,1
01/15/2021,Orange City Unity Christian,Remsen St Mary,1
01/15/2021,Oskaloosa,Grinnell,1
01/15/2021,Ottumwa,Des Moines Roosevelt,1
01/15/2021,Ottumwa,Des Moines Roosevelt -- POSTPONED,1
01/15/2021,Panora Panorama,Des Moines Christian,1
01/15/2021,Panora Panorama,Des Moines Christian -- POSTPONED,1
01/15/2021,Pella,Pella Christian,1
01/15/2021,Pleasant Valley,DeWitt Central Clinton,1
01/15/2021,Pocahontas Area,Graettinger-Terril-Ruthven-Ayrshire or GTRA,1
01/15/2021,Pocahontas Area,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/15/2021,Postville,North Fayette Valley -- POSTPONED,1
01/15/2021,Postville,West Union North Fayette Valley,1
01/15/2021,Preston Easton Valley,Bellevue Marquette,1
01/15/2021,Red Oak,Council Bluffs St Albert,1
01/15/2021,Red Oak,St. Albert Council Bluffs -- POSTPONED,1
01/15/2021,Rockford,Sheffield West Fork,1
01/15/2021,Saydel,State Center West Marshall,1
01/15/2021,Saydel,West Marshall State Center -- POSTPONED,1
01/15/2021,Sibley Sibley-Ocheyedan,Sioux Center,1
01/15/2021,Sibley Sibley-Ocheyedan,Sioux Center -- POSTPONED,1
01/15/2021,Sigourney,Lynnville-Sully,1
01/15/2021,Sioux City Heelan,Council Bluffs Lincoln,1
01/15/2021,Sioux City North,Sioux City West,1
01/15/2021,Sioux City North,Sioux City West -- POSTPONED,1
01/15/2021,Sloan Westwood,Correctionville River Valley,1
01/15/2021,Sloan Westwood,River Valley Correctionville -- POSTPONED,1
01/15/2021,Spencer,Estherville-Lincoln Central,1
01/15/2021,Spencer,Estherville Lincoln Central -- POSTPONED,1
01/15/2021,Springville,Central City,1
01/15/2021,Tabor Fremont-Mills,East Mills -- POSTPONED,1
01/15/2021,Tabor Fremont-Mills,Malvern East Mills,1
01/15/2021,Tiffin Clear Creek-Amana,Dyersville Beckman,1
01/15/2021,Traer North Tama,Cedar Falls Valley Lutheran,1
01/15/2021,Traer North Tama,Valley Lutheran Cedar Falls -- POSTPONED,1
01/15/2021,Treynor,Missouri Valley,1
01/15/2021,Treynor,Missouri Valley -- POSTPONED,1
01/15/2021,Tripoli,Riceville,1
01/15/2021,Vinton Vinton-Shellsburg,Center Point Center Point-Urbana,1
01/15/2021,Wapello,Kalona Hillcrest,1
01/15/2021,Washington,Keokuk,1
01/15/2021,Waterloo Christian,Tama Meskwaki,1
01/15/2021,Waterloo West,Cedar Rapids Prairie,1
01/15/2021,Waukee,Pleasant Hill Southeast Polk,1
01/15/2021,Waukee,Southeast Polk -- POSTPONED,1
01/15/2021,Waukon,Oelwein,1
01/15/2021,Waverly Waverly-Shell Rock,Decorah,1
01/15/2021,West Bend West Bend-Mallard,Newell Newell-Fonda,1
01/15/2021,West Des Moines Dowling,Johnston,1
01/15/2021,West Des Moines Dowling,Johnston -- POSTPONED,1
01/15/2021,West Des Moines Valley,Urbandale,1
01/15/2021,West Liberty,Wellman Mid-Prairie,1
01/15/2021,Williamsburg,South Tama County Tama -- POSTPONED,1
01/15/2021,Williamsburg,Tama South Tama,1
01/15/2021,Winfield Winfield-Mount Union,Riverside Highland,1
01/15/2021,Woodward Academy,Stuart West Central Valley,1
01/15/2021,Woodward Woodward-Granger,Van Meter,1
01/16/2021,Albia,Osceola Clarke,1
01/16/2021,Audubon,Exira Exira-Elk Horn-Kimballton,1
01/16/2021,Bloomfield Davis,Keosauqua Van Buren-Harmony,1
01/16/2021,Brooklyn BGM,Colo Colo-NESCO,1
01/16/2021,Buffalo Center North Iowa,Belmond Belmond-Klemme,1
01/16/2021,Burlington,Cedar Rapids Washington,1
01/16/2021,Cascade Western Dubuque,Wellman Mid-Prairie,1
01/16/2021,Cedar Rapids Prairie,Cedar Rapids Xavier,1
01/16/2021,Clarksville,Springville,1
01/16/2021,Council Bluffs Heartland Christian,Cedar Bluffs NE,1
01/16/2021,Council Bluffs Jefferson,Sergeant Bluff Sergeant Bluff-Luton,1
01/16/2021,Decorah,Center Point Center Point-Urbana,1
01/16/2021,Des Moines Grand View Christian,Fort Dodge,1
01/16/2021,Des Moines Hoover,Council Bluffs Abraham Lincoln -- CANCELED,1
01/16/2021,Des Moines Hoover,Council Bluffs Lincoln,1
01/16/2021,Eldon Cardinal,Packwood Pekin,1
01/16/2021,Fort Madison,Fort Madison Trinity,1
01/16/2021,Glenwood,Maryville MO,1
01/16/2021,Glidden Glidden-Ralston,Sloan Westwood,1
01/16/2021,Goose Lake Northeast,Camanche,1
01/16/2021,Ida Grove O-A-BC-IG,Storm Lake,1
01/16/2021,Iowa City High,Dubuque Hempstead,1
01/16/2021,Iowa City Liberty,Dubuque Senior,1
01/16/2021,Kalona Hillcrest,Riverside Highland,1
01/16/2021,Keokuk,Eddyville Eddyville-Blakesburg-Fremont,1
01/16/2021,Manning IKM-Manning,Neola Tri-Center,1
01/16/2021,Mason City,Britt West Hancock,1
01/16/2021,Mason City Newman,Rockford,1
01/16/2021,Monroe Prairie City-Monroe,Pella,1
01/16/2021,Moville Woodbury Central,Kingsley Kingsley-Pierson,1
01/16/2021,Muscatine,Davenport West,1
01/16/2021,Nebraska City Lourdes NE,Sidney,1
01/16/2021,North English English Valleys,Lynnville-Sully,1
01/16/2021,Ogden,Earlham,1
01/16/2021,Orange City MOC-Floyd Valley,Sheldon,1
01/16/2021,Orient Orient-Macksburg,Moravia,1
01/16/2021,Osage,Garner-Hayfield-Ventura,1
01/16/2021,Paullina South O'Brien,Hull Trinity,1
01/16/2021,Pleasant Hill Southeast Polk,Des Moines Lincoln,1
01/16/2021,Pocahontas Area,Graettinger-Terril-Ruthven-Ayrshire or GTRA,1
01/16/2021,Saint Ansgar,Riceville,1
01/16/2021,Sioux City Heelan,Council Bluffs Lincoln,1
01/16/2021,Sioux City West,Indianola,1
01/16/2021,Spirit Lake,Sioux City Heelan,1
01/16/2021,Storm Lake,Ida Grove O-A-BC-IG,1
01/16/2021,Wapello,Lone Tree,1
01/16/2021,Wayland WACO,Winfield Winfield-Mount Union,1
01/16/2021,Webster City,Waverly Waverly-Shell Rock,1
01/16/2021,West Branch,Iowa City Regina,1
01/18/2021,Ackley AGWSR,Cedar Falls Valley Lutheran,1
01/18/2021,Afton East Union,Orient Orient-Macksburg,1
01/18/2021,Ankeny Christian,Eddyville Eddyville-Blakesburg-Fremont,1
01/18/2021,Buffalo Center North Iowa,Manly Central Springs,1
01/18/2021,Bussey Twin Cedars,Diagonal,1
01/18/2021,Carlisle,Norwalk,1
01/18/2021,Central City,Dunkerton,1
01/18/2021,Clarion Clarion-Goldfield-Dows,Eagle Grove,1
01/18/2021,Clinton Prince of Peace,Fulton IL,1
01/18/2021,Colfax Colfax-Mingo,Stuart West Central Valley,1
01/18/2021,Colo Colo-NESCO,Conrad BCLUW,1
01/18/2021,Corning Southwest Valley,Martensdale Martensdale-St Marys,1
01/18/2021,Correctionville River Valley,Remsen St Mary,1
01/18/2021,Corydon Wayne,Garden Grove Mormon Trail,1
01/18/2021,Des Moines Grand View Christian,Eldora South Hardin,1
01/18/2021,Earlham,Avoca AHSTW,1
01/18/2021,Fairbank Wapsie Valley,Dike Dike-New Hartford,1
01/18/2021,Fairfield,Danville,1
01/18/2021,Forest City,Belmond Belmond-Klemme,1
01/18/2021,Grundy Center,Tama South Tama,1
01/18/2021,Hawarden West Sioux,Dakota Valley SD,1
01/18/2021,Hudson,Jesup,1
01/18/2021,Hull Western Christian,Orange City Unity Christian,1
01/18/2021,Huxley Ballard,Adel ADM,1
01/18/2021,Janesville,Reinbeck Gladbrook-Reinbeck,1
01/18/2021,Jefferson Greene,Woodward Woodward-Granger,1
01/18/2021,Lamoni,Melcher-Dallas,1
01/18/2021,Lansing Kee,Charles City,1
01/18/2021,LaPorte City Union,Aplington-Parkersburg,1
01/18/2021,LeGrand East Marshall,Belle Plaine,1
01/18/2021,LeMars Gehlen,Moville Woodbury Central,1
01/18/2021,Logan-Magnolia,Onawa West Monona,1
01/18/2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Hartley Hartley-Melvin-Sanborn,1
01/18/2021,Maynard West Central,Postville,1
01/18/2021,Melcher-Dallas,Bussey Twin Cedars,1
01/18/2021,Monticello,West Liberty,1
01/18/2021,Mount Ayr,Murray,1
01/18/2021,New Sharon North Mahaska,Chariton,1
01/18/2021,Northwood Northwood-Kensett,Mason City Newman,1
01/18/2021,Oelwein,Vinton Vinton-Shellsburg,1
01/18/2021,Ogden,Glidden Glidden-Ralston,1
01/18/2021,Pella Christian,State Center West Marshall,1
01/18/2021,Perry,Saydel,1
01/18/2021,Red Oak,Carroll Kuemper,1
01/18/2021,Sheffield West Fork,Greene North Butler,1
01/18/2021,Shenandoah,Neola Tri-Center,1
01/18/2021,Sioux City West,Council Bluffs Jefferson,1
01/18/2021,Sumner Sumner-Fredericksburg,Waterloo Columbus,1
01/18/2021,Truro Interstate-35,Pleasantville,1
01/18/2021,Wayland WACO,Troy Mills North Linn,1
01/18/2021,West Bend West Bend-Mallard,Newell Newell-Fonda,1
01/18/2021,Winterset,Van Meter,1
01/19/2021,Adel ADM,Gilbert,1
01/19/2021,Afton East Union,Martensdale Martensdale-St Marys,1
01/19/2021,Alleman North Polk,Carroll,1
01/19/2021,Alta Alta-Aurelia,Graettinger-Terril-Ruthven-Ayrshire or GTRA,1
01/19/2021,Alta Alta-Aurelia,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/19/2021,Ames,Des Moines East,1
01/19/2021,Anita CAM,Coon Rapids Coon Rapids-Bayard,1
01/19/2021,Ankeny Centennial,Des Moines Hoover,1
01/19/2021,Atlantic,Red Oak,1
01/19/2021,Audubon,Treynor,1
01/19/2021,Baxter,Traer North Tama,1
01/19/2021,Bedford,Leon Central Decatur,1
01/19/2021,Bettendorf Morning Star,Galesburg Christian IL,1
01/19/2021,Bloomfield Davis,Keosauqua Van Buren-Harmony,1
01/19/2021,Calmar South Winneshiek,Monona MFL-MarMac,1
01/19/2021,Camanche,Cascade Western Dubuque,1
01/19/2021,Cedar Falls,Cedar Rapids Xavier,1
01/19/2021,Cedar Falls Valley Lutheran,Tama Meskwaki,1
01/19/2021,Cedar Rapids Prairie,Iowa City West,1
01/19/2021,Cedar Rapids Washington,Dubuque Senior,1
01/19/2021,Centerville,Albia,1
01/19/2021,Central City,Alburnett,1
01/19/2021,Clarinda,Carroll Kuemper,1
01/19/2021,Clear Lake,Algona,1
01/19/2021,Colfax Colfax-Mingo,Lynnville-Sully,1
01/19/2021,College View Academy NE,Council Bluffs Heartland Christian,1
01/19/2021,Collins-Maxwell,Garwin GMG,1
01/19/2021,Cresco Crestwood,Denver,1
01/19/2021,Creston,Shenandoah,1
01/19/2021,Danville,Donnellson Central Lee,1
01/19/2021,Davenport North,DeWitt Central Clinton,1
01/19/2021,Denison Denison-Schleswig,Council Bluffs Lewis Central,1
01/19/2021,Des Moines Christian,Pella,1
01/19/2021,Dubuque Wahlert,Cedar Rapids Kennedy,1
01/19/2021,Dyersville Beckman,Maquoketa,1
01/19/2021,Eagle Grove,Belmond Belmond-Klemme,1
01/19/2021,Earlham,Pleasantville,1
01/19/2021,Eddyville Eddyville-Blakesburg-Fremont,Osceola Clarke,1
01/19/2021,Eldon Cardinal,New London,1
01/19/2021,Eldridge North Scott,Davenport Central,1
01/19/2021,Elkader Central,Guttenberg Clayton Ridge,1
01/19/2021,Epworth Western Dubuque,Cedar Rapids Jefferson,1
01/19/2021,Essex,Malvern East Mills,1
01/19/2021,Exira Exira-Elk Horn-Kimballton,Churdan Paton-Churdan,1
01/19/2021,Garden Grove Mormon Trail,Melcher-Dallas,1
01/19/2021,Garner-Hayfield-Ventura,Britt West Hancock,1
01/19/2021,Gilbertville Don Bosco,Tripoli,1
01/19/2021,Glenwood,Council Bluffs St Albert,1
01/19/2021,Greene North Butler,Manly Central Springs,1
01/19/2021,Greenfield Nodaway Valley,Corning Southwest Valley,1
01/19/2021,Grinnell,Norwalk,1
01/19/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Iowa Falls Iowa Falls-Alden,1
01/19/2021,Hawarden West Sioux,LeMars Gehlen,1
01/19/2021,Hudson,Aplington-Parkersburg,1
01/19/2021,Hull Trinity,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/19/2021,Hull Western Christian,Estherville-Lincoln Central,1
01/19/2021,Huxley Ballard,Bondurant Bondurant-Farrar,1
01/19/2021,Iowa City Regina,Wilton,1
01/19/2021,Janesville,Clarksville,1
01/19/2021,Jewell South Hamilton,Jefferson Greene,1
01/19/2021,Johnston,Mason City,1
01/19/2021,Kalona Hillcrest,Letts Louisa-Muscatine,1
01/19/2021,Keosauqua Van Buren-Harmony,Fort Madison Trinity,1
01/19/2021,Kingsley Kingsley-Pierson,Correctionville River Valley,1
01/19/2021,Knoxville,Des Moines Grand View Christian,1
01/19/2021,Lake City South Central Calhoun,Pocahontas Area,1
01/19/2021,Lake Mills,Algona Garrigan,1
01/19/2021,Lake View East Sac,West Bend West Bend-Mallard,1
01/19/2021,Lansing Kee,Postville,1
01/19/2021,LeMars,Sergeant Bluff Sergeant Bluff-Luton,1
01/19/2021,Liberty Center Southeast Warren,Corydon Wayne,1
01/19/2021,Lisbon,Wheatland Calamus-Wheatland,1
01/19/2021,Lone Tree,Winfield Winfield-Mount Union,1
01/19/2021,Manchester West Delaware,Waverly Waverly-Shell Rock,1
01/19/2021,Manson Northwest Webster,Gowrie Southeast Valley,1
01/19/2021,Marengo Iowa Valley,Belle Plaine,1
01/19/2021,Marion Linn-Mar,Dubuque Hempstead,1
01/19/2021,Marshalltown,Ottumwa,1
01/19/2021,Missouri Valley,Underwood,1
01/19/2021,Monticello,Stanwood North Cedar,1
01/19/2021,Moravia,Ankeny Christian,1
