Long name,Short name,Class,District,Conference
Camanche B,Camanche B,ZZ,1,ZZ
Cameron MO,Cameron MO,ZZ,1,ZZ
Campion WI,Campion WI,ZZ,1,ZZ
Canton Augustana SD,Canton Augustana SD,ZZ,1,ZZ
Canton MN,Canton MN,ZZ,1,ZZ
Canton MO,Canton MO,ZZ,1,ZZ
Canton Normal SD,Canton Normal SD,ZZ,1,ZZ
Canton SD,Canton SD,ZZ,1,ZZ
Canton Town SD,Canton Town SD,ZZ,1,ZZ
Carleton College MN,Carleton College MN,ZZ,1,ZZ
Carroll Alumni,Carroll Alumni,ZZ,1,ZZ
Carroll B,Carroll B,ZZ,1,ZZ
Carroll IL,Carroll IL,ZZ,1,ZZ
Carroll Kuemper B,Carroll Kuemper B,ZZ,1,ZZ
Carthage Catholic IL,Carthage Catholic IL,ZZ,1,ZZ
Carthage College,Carthage College,ZZ,1,ZZ
Carthage IL,Carthage IL,ZZ,1,ZZ
Castana B,Castana B,ZZ,1,ZZ
Castana Normal School,Castana Normal Schoo,ZZ,1,ZZ
Castana Town,Castana Town,ZZ,1,ZZ
Cedar Falls Alumni,Cedar Falls Alumni,ZZ,1,ZZ
Cedar Falls B,Cedar Falls B,ZZ,1,ZZ
Cedar Falls State Normal School,Cedar Falls State No,ZZ,1,ZZ
Cedar Falls Teachers College B,Cedar Falls Teachers,ZZ,1,ZZ
Cedar Falls Teachers College Freshman,Cedar Falls Teachers,ZZ,1,ZZ
Cedar Rapids B,Cedar Rapids B,ZZ,1,ZZ
Cedar Rapids Business College,Cedar Rapids Busines,ZZ,1,ZZ
Cedar Rapids CN Owen Militia,Cedar Rapids CN Owen,ZZ,1,ZZ
Cedar Rapids Grant B,Cedar Rapids Grant B,ZZ,1,ZZ
Cedar Rapids Jefferson B,Cedar Rapids Jeffers,ZZ,1,ZZ
Cedar Rapids Kennedy B,Cedar Rapids Kennedy,ZZ,1,ZZ
Cedar Rapids Prairie JV,Cedar Rapids Prairie,ZZ,1,ZZ
Cedar Rapids Regis B,Cedar Rapids Regis B,ZZ,1,ZZ
Cedar Rapids Regis JV,Cedar Rapids Regis J,ZZ,1,ZZ
Cedar Rapids Regis Sophomores,Cedar Rapids Regis S,ZZ,1,ZZ
Cedar Rapids Roosevelt Alumni,Cedar Rapids Rooseve,ZZ,1,ZZ
Cedar Rapids Washington B,Cedar Rapids Washing,ZZ,1,ZZ
Cedar Rapids Wilson B,Cedar Rapids Wilson,ZZ,1,ZZ
Centerville B,Centerville B,ZZ,1,ZZ
Centerville Baraca Club,Centerville Baraca C,ZZ,1,ZZ
Centerville Company E,Centerville Company,ZZ,1,ZZ
Centerville JV,Centerville JV,ZZ,1,ZZ
Centerville SD,Centerville SD,ZZ,1,ZZ
Centerville Town Team,Centerville Town Tea,ZZ,1,ZZ
Central College,Central College,ZZ,1,ZZ
Central College B,Central College B,ZZ,1,ZZ
Central Valley NE,Central Valley NE,ZZ,1,ZZ
Ceylon MN,Ceylon MN,ZZ,1,ZZ
Chariton Alumni,Chariton Alumni,ZZ,1,ZZ
Chariton Athletic Association,Chariton Athletic As,ZZ,1,ZZ
Chariton B,Chariton B,ZZ,1,ZZ
Chariton Commercial College,Chariton Commercial,ZZ,1,ZZ
Chariton Company H,Chariton Company H,ZZ,1,ZZ
Chariton Noxall Club,Chariton Noxall Club,ZZ,1,ZZ
Chariton Town,Chariton Town,ZZ,1,ZZ
Charles City Alumni,Charles City Alumni,ZZ,1,ZZ
Charles City B,Charles City B,ZZ,1,ZZ
Charles City College,Charles City College,ZZ,1,ZZ
Cherokee Alumni,Cherokee Alumni,ZZ,1,ZZ
Cherokee B,Cherokee B,ZZ,1,ZZ
Cherokee Lincoln Alumni,Cherokee Lincoln Alu,ZZ,1,ZZ
Cherokee Lincoln B,Cherokee Lincoln B,ZZ,1,ZZ
Cherokee Town Team,Cherokee Town Team,ZZ,1,ZZ
Cherokee Wilson B,Cherokee Wilson B,ZZ,1,ZZ
Chester NE,Chester NE,ZZ,1,ZZ
Chicago Blue Island IL,Chicago Blue Island,ZZ,1,ZZ
Chicago Bowen IL,Chicago Bowen IL,ZZ,1,ZZ
Chicago Calumet IL,Chicago Calumet IL,ZZ,1,ZZ
Chicago Crain Tech IL,Chicago Crain Tech I,ZZ,1,ZZ
Chicago Crane IL,Chicago Crane IL,ZZ,1,ZZ
Chicago DePaul IL,Chicago DePaul IL,ZZ,1,ZZ
Chicago DeSales IL,Chicago DeSales IL,ZZ,1,ZZ
Chicago Englewood IL,Chicago Englewood IL,ZZ,1,ZZ
Chicago Gage Park IL,Chicago Gage Park IL,ZZ,1,ZZ
Chicago Harrison IL,Chicago Harrison IL,ZZ,1,ZZ
Chicago Heights Bloom IL,Chicago Heights Bloo,ZZ,1,ZZ
Chicago Highland Park IL,Chicago Highland Par,ZZ,1,ZZ
Chicago Hyde Park IL,Chicago Hyde Park IL,ZZ,1,ZZ
Chicago La Grange IL,Chicago La Grange IL,ZZ,1,ZZ
Chicago Lane Tech IL,Chicago Lane Tech IL,ZZ,1,ZZ
Chicago Lindblom IL,Chicago Lindblom IL,ZZ,1,ZZ
Chicago Marshall IL,Chicago Marshall IL,ZZ,1,ZZ
Chicago Morgan Park IL,Chicago Morgan Park,ZZ,1,ZZ
Chicago Oak Park IL,Chicago Oak Park IL,ZZ,1,ZZ
Chicago Physicians and Surgeons College IL,Chicago Physicians a,ZZ,1,ZZ
Chicago Rush Medical College IL,Chicago Rush Medical,ZZ,1,ZZ
Chicago St Rita IL,Chicago St Rita IL,ZZ,1,ZZ
Chicago Tilden IL,Chicago Tilden IL,ZZ,1,ZZ
Chicago Tilden Tech IL,Chicago Tilden Tech,ZZ,1,ZZ
Chicago University,Chicago University,ZZ,1,ZZ
Chicago Wendell Phillips IL,Chicago Wendell Phil,ZZ,1,ZZ
Chillicothe MO,Chillicothe MO,ZZ,1,ZZ
Chillicothe Normal MO,Chillicothe Normal M,ZZ,1,ZZ
Clarinda B,Clarinda B,ZZ,1,ZZ
Clarinda Country,Clarinda Country,ZZ,1,ZZ
Clarinda Institute,Clarinda Institute,ZZ,1,ZZ
Clarinda Junior College,Clarinda Junior Coll,ZZ,1,ZZ
Clarinda Town,Clarinda Town,ZZ,1,ZZ
Clarion Alumni,Clarion Alumni,ZZ,1,ZZ
Clarion B,Clarion B,ZZ,1,ZZ
Clarion Town,Clarion Town,ZZ,1,ZZ
Clear Lake Town,Clear Lake Town,ZZ,1,ZZ
Clearfield Alumni,Clearfield Alumni,ZZ,1,ZZ
Clearmont Town MO,Clearmont Town MO,ZZ,1,ZZ
Cleghorn Alumni,Cleghorn Alumni,ZZ,1,ZZ
Cleghorn B,Cleghorn B,ZZ,1,ZZ
Clinton Alumni,Clinton Alumni,ZZ,1,ZZ
Clinton B,Clinton B,ZZ,1,ZZ
Clinton Lyons Alumni,Clinton Lyons Alumni,ZZ,1,ZZ
Clinton Sophomores,Clinton Sophomores,ZZ,1,ZZ
Coe B,Coe B,ZZ,1,ZZ
Coe College,Coe College,ZZ,1,ZZ
Coe College B,Coe College B,ZZ,1,ZZ
Coe College Freshman,Coe College Freshman,ZZ,1,ZZ
Coin B,Coin B,ZZ,1,ZZ
Coin Town,Coin Town,ZZ,1,ZZ
Coleridge NE,Coleridge NE,ZZ,1,ZZ
Colfax B,Colfax B,ZZ,1,ZZ
College Springs Alumni,College Springs Alum,ZZ,1,ZZ
College Springs B,College Springs B,ZZ,1,ZZ
College Springs Town,College Springs Town,ZZ,1,ZZ
Colo B,Colo B,ZZ,1,ZZ
Columbia Hickman MO,Columbia Hickman MO,ZZ,1,ZZ
Columbus NE,Columbus NE,ZZ,1,ZZ
Conrad YMCA,Conrad YMCA,ZZ,1,ZZ
Coon Rapids Alumni,Coon Rapids Alumni,ZZ,1,ZZ
Coon Rapids B,Coon Rapids B,ZZ,1,ZZ
Coon Rapids Town,Coon Rapids Town,ZZ,1,ZZ
Cornell College,Cornell College,ZZ,1,ZZ
Cornell College B,Cornell College B,ZZ,1,ZZ
Cornell College Freshman,Cornell College Fres,ZZ,1,ZZ
Corning Alumni,Corning Alumni,ZZ,1,ZZ
Corning Athletic Association,Corning Athletic Ass,ZZ,1,ZZ
Corning JV,Corning JV,ZZ,1,ZZ
Correctionville Alumni,Correctionville Alum,ZZ,1,ZZ
Correctionville B,Correctionville B,ZZ,1,ZZ
Correctionville Town,Correctionville Town,ZZ,1,ZZ
Corydon Wayne B,Corydon Wayne B,ZZ,1,ZZ
Cotner College NE,Cotner College NE,ZZ,1,ZZ
Council Bluffs Alumni,Council Bluffs Alumn,ZZ,1,ZZ
Council Bluffs Athletic Association,Council Bluffs Athle,ZZ,1,ZZ
Council Bluffs Dodge Light Guards,Council Bluffs Dodge,ZZ,1,ZZ
Council Bluffs Jefferson B,Council Bluffs Jeffe,ZZ,1,ZZ
Council Bluffs Jefferson JV,Council Bluffs Jeffe,ZZ,1,ZZ
Council Bluffs Lincoln Alumni,Council Bluffs Linco,ZZ,1,ZZ
Council Bluffs Lincoln B,Council Bluffs Linco,ZZ,1,ZZ
Craig NE,Craig NE,ZZ,1,ZZ
Creighton Medical College,Creighton Medical Co,ZZ,1,ZZ
Creighton University,Creighton University,ZZ,1,ZZ
Creighton University B,Creighton University,ZZ,1,ZZ
Cresco Assumption Alumni,Cresco Assumption Al,ZZ,1,ZZ
Cresco B,Cresco B,ZZ,1,ZZ
Cresco Town Team,Cresco Town Team,ZZ,1,ZZ
Creston Alumni,Creston Alumni,ZZ,1,ZZ
Creston B,Creston B,ZZ,1,ZZ
Crete NE,Crete NE,ZZ,1,ZZ
Culver-Stockton College,Culver-Stockton Coll,ZZ,1,ZZ
Dakota City NE,Dakota City NE,ZZ,1,ZZ
Dakota Valley SD,Dakota Valley SD,ZZ,1,ZZ
Dallas Center-Grimes B,Dallas Center-Grimes,ZZ,1,ZZ
Dallas City IL,Dallas City IL,ZZ,1,ZZ
Danville Schlarman IL,Danville Schlarman I,ZZ,1,ZZ
Davenport Central Alumni,Davenport Central Al,ZZ,1,ZZ
Davenport Central B,Davenport Central B,ZZ,1,ZZ
Davenport Central Sophomores,Davenport Central So,ZZ,1,ZZ
Davenport St Ambrose College,Davenport St Ambrose,ZZ,1,ZZ
David City Aquinas NE,David City Aquinas N,ZZ,1,ZZ
Dayton Independents Town,Dayton Independents,ZZ,1,ZZ
DeSoto WI,DeSoto WI,ZZ,1,ZZ
Decatur NE,Decatur NE,ZZ,1,ZZ
Decorah Alumni,Decorah Alumni,ZZ,1,ZZ
Decorah B,Decorah B,ZZ,1,ZZ
Dekalb IL,Dekalb IL,ZZ,1,ZZ
Dekalb Normal IL,Dekalb Normal IL,ZZ,1,ZZ
Delhi Maquoketa Valley B,Delhi Maquoketa Vall,ZZ,1,ZZ
Denison Alumni,Denison Alumni,ZZ,1,ZZ
Denison B,Denison B,ZZ,1,ZZ
Denison Normal College,Denison Normal Colle,ZZ,1,ZZ
Denison Town,Denison Town,ZZ,1,ZZ
Denver Athletic Club CO,Denver Athletic Club,ZZ,1,ZZ
Denver B,Denver B,ZZ,1,ZZ
Des Moines Baptist College,Des Moines Baptist C,ZZ,1,ZZ
Des Moines Capital Park Grammar,Des Moines Capital P,ZZ,1,ZZ
Des Moines College,Des Moines College,ZZ,1,ZZ
Des Moines Dowling B,Des Moines Dowling B,ZZ,1,ZZ
Des Moines East Alumni,Des Moines East Alum,ZZ,1,ZZ
Des Moines East B,Des Moines East B,ZZ,1,ZZ
Des Moines Fraternity Team,Des Moines Fraternit,ZZ,1,ZZ
Des Moines Grandview College,Des Moines Grandview,ZZ,1,ZZ
Des Moines Highland Park College,Des Moines Highland,ZZ,1,ZZ
Des Moines Lincoln B,Des Moines Lincoln B,ZZ,1,ZZ
Des Moines McKinley Junior High,Des Moines McKinley,ZZ,1,ZZ
Des Moines North Alumni,Des Moines North Alu,ZZ,1,ZZ
Des Moines North B,Des Moines North B,ZZ,1,ZZ
Des Moines Roosevelt B,Des Moines Roosevelt,ZZ,1,ZZ
Des Moines Still College,Des Moines Still Col,ZZ,1,ZZ
Des Moines Tech Sophomores,Des Moines Tech Soph,ZZ,1,ZZ
Des Moines University B,Des Moines Universit,ZZ,1,ZZ
Des Moines West Alumni,Des Moines West Alum,ZZ,1,ZZ
Des Moines West B,Des Moines West B,ZZ,1,ZZ
Des Moines YMCA,Des Moines YMCA,ZZ,1,ZZ
Dixon IL,Dixon IL,ZZ,1,ZZ
Doane College,Doane College,ZZ,1,ZZ
Dodge Center MN,Dodge Center MN,ZZ,1,ZZ
Donnellson Central Lee B,Donnellson Central L,ZZ,1,ZZ
Dow City Town Team,Dow City Town Team,ZZ,1,ZZ
Dows Town,Dows Town,ZZ,1,ZZ
Drake University,Drake University,ZZ,1,ZZ
Drake University B,Drake University B,ZZ,1,ZZ
Drake University Dental College,Drake University Den,ZZ,1,ZZ
Drake University Freshman,Drake University Fre,ZZ,1,ZZ
Dubuque College Academy B,Dubuque College Acad,ZZ,1,ZZ
Dubuque College B,Dubuque College B,ZZ,1,ZZ
Dubuque College Freshman,Dubuque College Fres,ZZ,1,ZZ
Dubuque Columbia College,Dubuque Columbia Col,ZZ,1,ZZ
Dubuque German College,Dubuque German Colle,ZZ,1,ZZ
Dubuque Maroons Town,Dubuque Maroons Town,ZZ,1,ZZ
Dubuque Saint Joseph College Freshman,Dubuque Saint Joseph,ZZ,1,ZZ
Dubuque Senior Alumni,Dubuque Senior Alumn,ZZ,1,ZZ
Dubuque Senior B,Dubuque Senior B,ZZ,1,ZZ
Dubuque Senior Sophomores,Dubuque Senior Sopho,ZZ,1,ZZ
Dubuque Wahlert JV,Dubuque Wahlert JV,ZZ,1,ZZ
Dunlap Alumni,Dunlap Alumni,ZZ,1,ZZ
Dunlap B,Dunlap B,ZZ,1,ZZ
Dunlap Town,Dunlap Town,ZZ,1,ZZ
Dyersville Athletic Association,Dyersville Athletic,ZZ,1,ZZ
Dyersville Xavier Alumni,Dyersville Xavier Al,ZZ,1,ZZ
Dyersville Xavier B,Dyersville Xavier B,ZZ,1,ZZ
Eagen MN,Eagen MN,ZZ,1,ZZ
Eagle Grove B,Eagle Grove B,ZZ,1,ZZ
Eagle Grove Militia,Eagle Grove Militia,ZZ,1,ZZ
Eagle Grove Railroad,Eagle Grove Railroad,ZZ,1,ZZ
Earlham Alumni,Earlham Alumni,ZZ,1,ZZ
Earlham Athletic Association,Earlham Athletic Ass,ZZ,1,ZZ
Earlham B,Earlham B,ZZ,1,ZZ
Earlham College,Earlham College,ZZ,1,ZZ
Earlham Immaculate Conception Academy Alumni,Earlham Immaculate C,ZZ,1,ZZ
Earlham Town,Earlham Town,ZZ,1,ZZ
Early B,Early B,ZZ,1,ZZ
East Chain MN,East Chain MN,ZZ,1,ZZ
East Dubuque IL,East Dubuque IL,ZZ,1,ZZ
East Moline IL,East Moline IL,ZZ,1,ZZ
East Rockford IL,East Rockford IL,ZZ,1,ZZ
East St Louis IL,East St Louis IL,ZZ,1,ZZ
East St Louis Lincoln IL,East St Louis Lincol,ZZ,1,ZZ
Edina Knox County MO,Edina Knox County MO,ZZ,1,ZZ
Eldora Alumni,Eldora Alumni,ZZ,1,ZZ
Eldora B,Eldora B,ZZ,1,ZZ
Eldora Town,Eldora Town,ZZ,1,ZZ
Elgin IL,Elgin IL,ZZ,1,ZZ
Elk Point SD,Elk Point SD,ZZ,1,ZZ
Elk Point Town SD,Elk Point Town SD,ZZ,1,ZZ
Elk Point-Jefferson SD,Elk Point-Jefferson,ZZ,1,ZZ
Elkader B,Elkader B,ZZ,1,ZZ
Elkhorn Mount Michael NE,Elkhorn Mount Michae,ZZ,1,ZZ
Elkton MN,Elkton MN,ZZ,1,ZZ
Elliott Alumni,Elliott Alumni,ZZ,1,ZZ
Elliott B,Elliott B,ZZ,1,ZZ
Elliott Town Team,Elliott Town Team,ZZ,1,ZZ
Ellis Town Team,Ellis Town Team,ZZ,1,ZZ
Ellsworth College,Ellsworth College,ZZ,1,ZZ
Elmo MO,Elmo MO,ZZ,1,ZZ
Elmo Town MO,Elmo Town MO,ZZ,1,ZZ
Elmore Academy MN,Elmore Academy MN,ZZ,1,ZZ
Elmore MN,Elmore MN,ZZ,1,ZZ
Elmwood-Murdock NE,Elmwood-Murdock NE,ZZ,1,ZZ
Emerson-Hubbard NE,Emerson-Hubbard NE,ZZ,1,ZZ
Emmetsburg Town Team,Emmetsburg Town Team,ZZ,1,ZZ
Emmons MN,Emmons MN,ZZ,1,ZZ
Ensworth Medical College,Ensworth Medical Col,ZZ,1,ZZ
Epworth Seminary,Epworth Seminary,ZZ,1,ZZ
Erie IL,Erie IL,ZZ,1,ZZ
Essex Alumni,Essex Alumni,ZZ,1,ZZ
Essex B,Essex B,ZZ,1,ZZ
Estherville Alumni,Estherville Alumni,ZZ,1,ZZ
Estherville B,Estherville B,ZZ,1,ZZ
Estherville Junior College,Estherville Junior C,ZZ,1,ZZ
Evanston Academy IL,Evanston Academy IL,ZZ,1,ZZ
Exira Alumni,Exira Alumni,ZZ,1,ZZ
Exira B,Exira B,ZZ,1,ZZ
Exira Town Team,Exira Town Team,ZZ,1,ZZ
Fairbury-Cropsey IL,Fairbury-Cropsey IL,ZZ,1,ZZ
Fairfax MO,Fairfax MO,ZZ,1,ZZ
Fairfield B,Fairfield B,ZZ,1,ZZ
Fairfield College B,Fairfield College B,ZZ,1,ZZ
Fairmont MN,Fairmont MN,ZZ,1,ZZ
Falls City NE,Falls City NE,ZZ,1,ZZ
Faribault Bethel Academy MN,Faribault Bethel Aca,ZZ,1,ZZ
Faribault Bethlehem MN,Faribault Bethlehem,ZZ,1,ZZ
Faribault MN,Faribault MN,ZZ,1,ZZ
Faribault Shattuck MN,Faribault Shattuck M,ZZ,1,ZZ
Farmington IL,Farmington IL,ZZ,1,ZZ
Fenton Sentral B,Fenton Sentral B,ZZ,1,ZZ
Fillmore Central Harmony MN,Fillmore Central Har,ZZ,1,ZZ
Flandreau SD,Flandreau SD,ZZ,1,ZZ
Fond Du Lac St Mary WI,Fond Du Lac St Mary,ZZ,1,ZZ
Fonda B,Fonda B,ZZ,1,ZZ
Forreston IL,Forreston IL,ZZ,1,ZZ
Fort Des Moines Cavalry,Fort Des Moines Cava,ZZ,1,ZZ
Fort Dodge Alumni,Fort Dodge Alumni,ZZ,1,ZZ
Fort Dodge Athletic Association,Fort Dodge Athletic,ZZ,1,ZZ
Fort Dodge B,Fort Dodge B,ZZ,1,ZZ
Fort Dodge Company G,Fort Dodge Company G,ZZ,1,ZZ
Fort Dodge South Side Athletic Club,Fort Dodge South Sid,ZZ,1,ZZ
Fort Dodge St Edmond B,Fort Dodge St Edmond,ZZ,1,ZZ
Fort Dodge Tobin College,Fort Dodge Tobin Col,ZZ,1,ZZ
Fort Dodge Town,Fort Dodge Town,ZZ,1,ZZ
Fort Dodge YMCA,Fort Dodge YMCA,ZZ,1,ZZ
Fort Madison B,Fort Madison B,ZZ,1,ZZ
Franklin Academy NE,Franklin Academy NE,ZZ,1,ZZ
Freeport Aquinas IL,Freeport Aquinas IL,ZZ,1,ZZ
Freeport IL,Freeport IL,ZZ,1,ZZ
Fremont Bergan NE,Fremont Bergan NE,ZZ,1,ZZ
Fremont NE,Fremont NE,ZZ,1,ZZ
Frost MN,Frost MN,ZZ,1,ZZ
Fulton IL,Fulton IL,ZZ,1,ZZ
Fulton JV IL,Fulton JV IL,ZZ,1,ZZ
Galena IL,Galena IL,ZZ,1,ZZ
Galesburg IL,Galesburg IL,ZZ,1,ZZ
Galva IL,Galva IL,ZZ,1,ZZ
Garden Grove Mormon Trail JV,Garden Grove Mormon,ZZ,1,ZZ
Garner Alumni,Garner Alumni,ZZ,1,ZZ
Garretson SD,Garretson SD,ZZ,1,ZZ
Geneseo IL,Geneseo IL,ZZ,1,ZZ
Gladstone-Oquawka IL,Gladstone-Oquawka IL,ZZ,1,ZZ
Glenville MN,Glenville MN,ZZ,1,ZZ
Glenwood B,Glenwood B,ZZ,1,ZZ
Glenwood Town Team,Glenwood Town Team,ZZ,1,ZZ
Glidden Alumni,Glidden Alumni,ZZ,1,ZZ
Glidden B,Glidden B,ZZ,1,ZZ
Glidden Town,Glidden Town,ZZ,1,ZZ
Gowrie B,Gowrie B,ZZ,1,ZZ
Gowrie Town,Gowrie Town,ZZ,1,ZZ
Graceland College,Graceland College,ZZ,1,ZZ
Graceland College B,Graceland College B,ZZ,1,ZZ
Graettinger Alumni,Graettinger Alumni,ZZ,1,ZZ
Granada MN,Granada MN,ZZ,1,ZZ
Grand Island NE,Grand Island NE,ZZ,1,ZZ
Grand Meadow MN,Grand Meadow MN,ZZ,1,ZZ
Grant City MO,Grant City MO,ZZ,1,ZZ
Grant City Worth County MO,Grant City Worth Cou,ZZ,1,ZZ
Greene B,Greene B,ZZ,1,ZZ
Greenfield Alumni,Greenfield Alumni,ZZ,1,ZZ
Greenfield B,Greenfield B,ZZ,1,ZZ
Gregory SD,Gregory SD,ZZ,1,ZZ
Grinnell B,Grinnell B,ZZ,1,ZZ
Grinnell College,Grinnell College,ZZ,1,ZZ
Grinnell College Alumni,Grinnell College Alu,ZZ,1,ZZ
Grinnell College B,Grinnell College B,ZZ,1,ZZ
Grinnell College C,Grinnell College C,ZZ,1,ZZ
Grinnell College Freshman,Grinnell College Fre,ZZ,1,ZZ
Griswold Alumni,Griswold Alumni,ZZ,1,ZZ
Griswold B,Griswold B,ZZ,1,ZZ
Griswold Town,Griswold Town,ZZ,1,ZZ
Grundy Center Alumni,Grundy Center Alumni,ZZ,1,ZZ
Grundy Center B,Grundy Center B,ZZ,1,ZZ
Guthrie Center Alumni,Guthrie Center Alumn,ZZ,1,ZZ
Guthrie Center B,Guthrie Center B,ZZ,1,ZZ
Hamburg B,Hamburg B,ZZ,1,ZZ
Hamilton IL,Hamilton IL,ZZ,1,ZZ
Hammond St Francis DeSales IN,Hammond St Francis D,ZZ,1,ZZ
Hampton Alumni,Hampton Alumni,ZZ,1,ZZ
Hampton B,Hampton B,ZZ,1,ZZ
Hannibal MO,Hannibal MO,ZZ,1,ZZ
Harlan Alumni,Harlan Alumni,ZZ,1,ZZ
Harlan B,Harlan B,ZZ,1,ZZ
Harlan Town,Harlan Town,ZZ,1,ZZ
Harlan Western Iowa Vocational College,Harlan Western Iowa,ZZ,1,ZZ
Harmony MN,Harmony MN,ZZ,1,ZZ
Harris-Lake Park B,Harris-Lake Park B,ZZ,1,ZZ
Harrisburg PA,Harrisburg PA,ZZ,1,ZZ
Harrisburg Tech PA,Harrisburg Tech PA,ZZ,1,ZZ
Hartford West Central SD,Hartford West Centra,ZZ,1,ZZ
Hartington Cedar Catholic NE,Hartington Cedar Cat,ZZ,1,ZZ
Hartington Trinity NE,Hartington Trinity N,ZZ,1,ZZ
Hartington-Newcastle NE,Hartington-Newcastle,ZZ,1,ZZ
Hartley B,Hartley B,ZZ,1,ZZ
Hastings College NE,Hastings College NE,ZZ,1,ZZ
Hastings NE,Hastings NE,ZZ,1,ZZ
Hawarden B,Hawarden B,ZZ,1,ZZ
Hawarden Town,Hawarden Town,ZZ,1,ZZ
Hazel Green Southwestern WI,Hazel Green Southwes,ZZ,1,ZZ
Heron Lake MN,Heron Lake MN,ZZ,1,ZZ
Heron Lake Southwest Star Concept MN,Heron Lake Southwest,ZZ,1,ZZ
Hiawatha IL,Hiawatha IL,ZZ,1,ZZ
Hills MN,Hills MN,ZZ,1,ZZ
Hills-Beaver Creek-Ellsworth MN,Hills-Beaver Creek-E,ZZ,1,ZZ
Holstein Alumni,Holstein Alumni,ZZ,1,ZZ
Homer NE,Homer NE,ZZ,1,ZZ
Hopkins MO,Hopkins MO,ZZ,1,ZZ
Hopkins North Nodaway MO,Hopkins North Nodawa,ZZ,1,ZZ
Hornick,Hornick,ZZ,1,ZZ
Hubbard NE,Hubbard NE,ZZ,1,ZZ
Hudson SD,Hudson SD,ZZ,1,ZZ
Humboldt Alumni,Humboldt Alumni,ZZ,1,ZZ
Humboldt B,Humboldt B,ZZ,1,ZZ
Humboldt College,Humboldt College,ZZ,1,ZZ
Huxley Ballard B,Huxley Ballard B,ZZ,1,ZZ
Ida Grove Alumni,Ida Grove Alumni,ZZ,1,ZZ
Ida Grove B,Ida Grove B,ZZ,1,ZZ
Illinois University,Illinois University,ZZ,1,ZZ
Independence Alumni,Independence Alumni,ZZ,1,ZZ
Independence St Marys MO,Independence St Mary,ZZ,1,ZZ
Independence Town Team,Independence Town Te,ZZ,1,ZZ
Indianola Athletic Association,Indianola Athletic A,ZZ,1,ZZ
Indianola B,Indianola B,ZZ,1,ZZ
Iowa 50th Regiment,Iowa 50th Regiment,ZZ,1,ZZ
Iowa Agricultural College,Iowa Agricultural Co,ZZ,1,ZZ
Iowa Agricultural College B,Iowa Agricultural Co,ZZ,1,ZZ
Iowa Agricultural College Boarding House,Iowa Agricultural Co,ZZ,1,ZZ
Iowa Agricultural College Freshman,Iowa Agricultural Co,ZZ,1,ZZ
Iowa Business College,Iowa Business Colleg,ZZ,1,ZZ
Iowa City Commercial College,Iowa City Commercial,ZZ,1,ZZ
Iowa City Company I,Iowa City Company I,ZZ,1,ZZ
Iowa City High Alumni,Iowa City High Alumn,ZZ,1,ZZ
Iowa City High B,Iowa City High B,ZZ,1,ZZ
Iowa Falls B,Iowa Falls B,ZZ,1,ZZ
Iowa Falls Town Team,Iowa Falls Town Team,ZZ,1,ZZ
Iowa State Normal College,Iowa State Normal Co,ZZ,1,ZZ
Iowa State Normal College B,Iowa State Normal Co,ZZ,1,ZZ
Iowa State Teachers College,Iowa State Teachers,ZZ,1,ZZ
Iowa State Teachers College B,Iowa State Teachers,ZZ,1,ZZ
Iowa University,Iowa University,ZZ,1,ZZ
Iowa University B,Iowa University B,ZZ,1,ZZ
Iowa University Freshman,Iowa University Fres,ZZ,1,ZZ
Iowa Wesleyan College,Iowa Wesleyan Colleg,ZZ,1,ZZ
Iowa Wesleyan College B,Iowa Wesleyan Colleg,ZZ,1,ZZ
Iowa Wesleyan College Freshman,Iowa Wesleyan Colleg,ZZ,1,ZZ
Irwin-Kirkman B,Irwin-Kirkman B,ZZ,1,ZZ
Jackson MN,Jackson MN,ZZ,1,ZZ
Jacksonville IL,Jacksonville IL,ZZ,1,ZZ
Jasper MN,Jasper MN,ZZ,1,ZZ
Jefferson Alumni,Jefferson Alumni,ZZ,1,ZZ
Jefferson B,Jefferson B,ZZ,1,ZZ
Jefferson SD,Jefferson SD,ZZ,1,ZZ
Jefferson Town,Jefferson Town,ZZ,1,ZZ
Jewell Alumni,Jewell Alumni,ZZ,1,ZZ
Jewell High-Jewell Lutheran College,Jewell High-Jewell L,ZZ,1,ZZ
Jewell Lutheran College,Jewell Lutheran Coll,ZZ,1,ZZ
Joliet Catholic IL,Joliet Catholic IL,ZZ,1,ZZ
Joy Westmer IL,Joy Westmer IL,ZZ,1,ZZ
Kahoka Clark County MO,Kahoka Clark County,ZZ,1,ZZ
Kahoka MO,Kahoka MO,ZZ,1,ZZ
Kansas City Argentine KS,Kansas City Argentin,ZZ,1,ZZ
Kansas City Rockhurst MO,Kansas City Rockhurs,ZZ,1,ZZ
Kansas Deaf KS,Kansas Deaf KS,ZZ,1,ZZ
Kansas University,Kansas University,ZZ,1,ZZ
Keister MN,Keister MN,ZZ,1,ZZ
Keithsburg IL,Keithsburg IL,ZZ,1,ZZ
Keokuk Alumni,Keokuk Alumni,ZZ,1,ZZ
Keokuk B,Keokuk B,ZZ,1,ZZ
Keokuk Medical College,Keokuk Medical Colle,ZZ,1,ZZ
Kewanee IL,Kewanee IL,ZZ,1,ZZ
Kiester MN,Kiester MN,ZZ,1,ZZ
Kingsley Alumni,Kingsley Alumni,ZZ,1,ZZ
Kirkman Town,Kirkman Town,ZZ,1,ZZ
