Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
09/30/1983,Riverside Highland,12,Letts Louisa-Muscatine,26,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-05p4,,
09/30/1983,Rock Rapids Central Lyon,32,Maurice-Orange City,7,0,1,,0,,homecoming,Jarren Wiersma,Lyon County Reporter 1983-10-03p10,,
09/30/1983,Rockwell City,8,Pocahontas,18,0,1,,0,,,Brent Moore,Sac City Sun,,
09/30/1983,Runnells Southeast Polk,13,Fairfield,20,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-05p4,,
09/30/1983,Saint Ansgar,19,Greene,14,0,2,,0,,,Grace Heimer,Grace Heimer source,,
09/30/1983,Sanborn,8,Alta,14,0,1,,0,,,Roger Fritz,Sanborn Yearbook,,
09/30/1983,Sheldon,0,Emmetsburg,7,0,2,,0,,,Brent Moore,Sac City Sun,,
09/30/1983,Shenandoah,7,Atlantic,35,0,1,,0,,homecoming,Brent Moore,Atlantic NT,,
09/30/1983,Sioux Center,0,Boyden-Hull,6,0,1,,0,,homecoming,Jarren Wiersma,Sioux Center News 1983-10-05p12,,
09/30/1983,Solon,8,West Liberty,12,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-05p4,,
09/30/1983,Spirit Lake,19,Spencer,37,0,2,,0,,,Brent Moore,Atlantic NT,,
09/30/1983,Springville,6,Edgewood-Colesburg,12,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-05p6,,
09/30/1983,Stanton,14,Essex,7,0,1,,0,,homecoming,Jeff Stuart,Essex source,,
09/30/1983,Stanwood Lincoln,0,Clarence-Lowden,46,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-05p6,,
09/30/1983,Swea City North Kossuth,0,Thompson-Woden-Crystal Lake,0,0,1,,0,score missing,,Brent Moore,Kanawha Reporter 1983-09-29p9,,
09/30/1983,Tabor Fremont-Mills,6,Sidney,54,0,1,,0,,,Brent Moore,Malvern Leader 1983-10-06p4,,
09/30/1983,Tiffin Clear Creek,6,West Branch,45,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-05p4,,
09/30/1983,Tipton,6,Anamosa,7,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-05p6,,
09/30/1983,Titonka,0,Rolfe-Havelock-Plover,10,0,1,,0,,,Brent Moore,Rolfe Arrow,,
09/30/1983,Traer North Tama,14,Grundy Center,21,1,2,,0,,,Tom McDermott,high school records,,
09/30/1983,Treynor,13,Manilla,6,0,1,,0,,,Brent Moore,Denison Bulletin,,
09/30/1983,Tripoli,28,Fredericksburg,6,0,1,,0,,,Brent Moore,Waverly Bremer County Independent 1983-10-04p12,,
09/30/1983,Truro Interstate-35,6,Martensdale-St Marys,8,0,1,,0,,,Brent Moore,Atlantic NT,,
09/30/1983,Underwood,14,Oakland,26,0,1,,0,,,Brent Moore,Atlantic NT,,
09/30/1983,Ventura,26,Kanawha,7,0,1,,0,,homecoming,Brent Moore,Kanawha Reporter 1983-10-06p12,,
09/30/1983,Villisca,0,Corning,45,0,1,,0,,,Verlyne Westphal,Corning Alum,,
09/30/1983,Vinton,13,Monticello,21,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-05p6,,
09/30/1983,Wall Lake,9,Battle Creek,0,0,1,,0,,homecoming,Brent Moore,Carroll Daily Times Herald 19831003p06,Brent Moore,Ida Grove Ida County Pioneer Record
09/30/1983,Walnut,18,Exira,0,0,1,,0,,,Brent Moore,Atlantic NT,,
09/30/1983,Wapello,6,Donnellson Central Lee,41,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-05p4,,
09/30/1983,Waukee,0,Ogden,41,0,1,,0,,,Ryan Wendt,KWBG,,
09/30/1983,Wellman Mid-Prairie,27,Durant,7,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-05p4,,
09/30/1983,Westside Ar-We-Va,0,Schleswig,32,0,1,,0,,homecoming,Brent Moore,Carroll Daily Times Herald 19831003p06,Brent Moore,Denison Review 1983-10-01p11
09/30/1983,Whiting,0,Quimby Willow,0,0,1,,0,score missing,,Brent Moore,Onawa Democrat 1983-09-15p12,,
09/30/1983,Williamsburg,31,Victor HLV,0,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-05p4,,
09/30/1983,Winfield-Mount Union-Morning Sun,20,Danville,30,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-05p4,,
09/30/1983,Winthrop East Buchanan,13,Strawberry Point Starmont,42,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-05p6,,
09/30/1983,Woodward-Granger,13,Adel-DeSoto,15,0,1,,0,,homecoming,Brent Moore,Adel Dallas County News 1983-10-06p7,,
09/30/1983,Wyoming Midland,14,Guttenberg,6,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-05p6,,
10/06/1983,Ames,40,Des Moines North-Tech,0,0,1,,0,,,Brent Moore,Ames Daily Tribune,,
10/07/1983,Ackley-Geneva,6,Grundy Center,14,0,2,,0,,,Monte DeArmoun,Northwood-Kensett HS,,
10/07/1983,Adel-DeSoto,33,Bondurant-Farrar,6,0,1,,0,,,Brent Moore,Adel Dallas County News 1983-10-13p7,,
10/07/1983,Afton East Union,32,Villisca,6,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Akron-Westfield,34,Sergeant Bluff-Luton,0,0,1,,0,,,Brent Moore,Akron Register Tribune 1983-10-13p10,,
10/07/1983,Albert City-Truesdale,14,Ruthven-Ayrshire,6,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Albia,6,Pella,0,0,1,,0,,homecoming,Brent Moore,Albia Montor County News,Brent Moore,Pella Chronicle 1983-10-12p8
10/07/1983,Alburnett,23,Central City,7,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Alden,19,Gilbert,0,0,1,,0,,,Lance Ridpath,Ames Tribune,,
10/07/1983,Anamosa,0,Maquoketa,7,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Anita,28,Elk Horn-Kimballton,20,0,1,,0,,homecoming,Brent Moore,Atlantic NT,,
10/07/1983,Aurelia,20,Sanborn,0,0,1,,0,,,Roger Fritz,Sanborn Yearbook,Jordan Glawe,Aurelia source
10/07/1983,Battle Creek,0,Newell-Providence,8,0,1,,0,,,Brent Moore,Ida Grove Ida County Pioneer Record,,
10/07/1983,Bayard,6,Farnhamville Cedar Valley,0,1,1,,0,,,Brent Moore,Carroll Daily Times Herald 19831010p6,,
10/07/1983,Bridgewater-Fontanelle,0,Walnut,52,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Britt,26,Osage,35,0,1,,0,,,Dan Krull,Britt Newspapers,whancock.org,whancock.org source
10/07/1983,Brooklyn BGM,0,Williamsburg,55,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Carroll Kuemper,6,Council Bluffs St Albert,28,0,1,,0,,,Brent Moore,Carroll Daily Times Herald 19831010p6,,
10/07/1983,Cedar Rapids Kennedy,8,Dubuque Hempstead,33,0,1,,0,,,Kevin Black,CR Gazette 1983-10-08p18,,
10/07/1983,Cedar Rapids Regis,36,Ottumwa,22,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1983-10-08p18,Brent Moore,Washington Evening Journal 1983-10-10p4
10/07/1983,Centerville,6,Oskaloosa,64,0,1,,0,,,Brent Moore,Albia Monroe County News 1983-10-11p10,,
10/07/1983,Charter Oak-Ute-East Monona,32,Logan-Magnolia,0,0,1,,0,,,Brent Moore,Charter Oak Ute Newspaper,Brent Moore,Denison Review
10/07/1983,Clarence-Lowden,10,Lisbon,0,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Clarinda,8,Atlantic,34,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Clear Lake,14,Algona,26,0,1,,0,,,Jeff Klaudt,Mason City Globe Gazette,,
10/07/1983,Clinton,6,Davenport Assumption,12,0,1,,0,,,Scott Mason,Scott Mason source,,
10/07/1983,Colo,0,LeGrand LDF,46,0,1,,0,,,Brent Moore,Cedar Rapids Gazette 1983-10-08p18,,
10/07/1983,Coon Rapids,21,Grand Junction East Greene,6,0,1,,0,,,Brent Moore,Carroll Daily Times Herald 19831010p6,,
10/07/1983,Council Bluffs Jefferson,13,Omaha Millard South NE,14,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Council Bluffs Lewis Central,0,Shenandoah,21,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Creston,8,Red Oak,25,0,1,,0,,,Matthew Hays,Red Oak Express,,
10/07/1983,Davenport Central,34,Bettendorf,8,0,1,,0,,,Scott Mason,Scott Mason source,Brent Moore,Bettendorf Website
10/07/1983,Davenport West,7,Muscatine,0,0,1,,0,,,Scott Mason,Scott Mason source,,
10/07/1983,Denison,28,Carroll,12,0,1,,0,,homecoming,Brent Moore,Carroll Daily Times Herald 19830829p30,,
10/07/1983,Denver,42,Dunkerton,0,0,1,,0,,,Brent Moore,Denver Website,,
10/07/1983,Donnellson Central Lee,20,Riverside Highland,0,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Dows,0,Blairsburg Northeast Hamilton,34,0,1,,0,,homecoming,Brent Moore,Webster City Daily Freeman Journal 1983-10-10p5,,
10/07/1983,Durant,0,Solon,48,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Eddyville,0,Lynnville-Sully,38,0,1,,0,,conference game,Lance Renaud,Newton Daily News,,
10/07/1983,Edgewood-Colesburg,12,Delhi Maquoketa Valley,18,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Eldon Cardinal,22,Burlington Notre Dame,30,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Eldridge North Scott,25,Burlington,20,0,1,,0,,,Scott Mason,Scott Mason source,,
10/07/1983,Essex,32,Tabor Fremont-Mills,0,0,1,,0,,,Jeff Stuart,Essex source,,
10/07/1983,Estherville,12,Emmetsburg,44,0,2,,0,,,Brent Moore,Sac City Sun,,
10/07/1983,Exira,43,Orient-Macksburg,6,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Fairbank Wapsie Valley,6,Tripoli,7,0,1,,0,,,Brent Moore,Waverly Bremer County Independent 1983-10-11p13,,
10/07/1983,Fenton Sentral,3,Swea City North Kossuth,28,0,2,,0,,,Brent Moore,Kanawha Reporter 1983-10-13p17,,
10/07/1983,Fonda-Lytton,0,Wall Lake,87,0,1,,0,,homecoming,Brent Moore,Carroll Daily Times Herald 19831010p6,,
10/07/1983,Forest City,6,Belmond,13,0,1,,0,,,Brent Moore,Osage Mitchell County Press-News 1983-10-12p18,,
10/07/1983,Fort Dodge St Edmond,41,Manning,0,0,1,,0,,,Brent Moore,Carroll Daily Times Herald 19830829p30,,
10/07/1983,Fort Madison,7,Pleasant Valley,34,0,1,,0,,,Brent Moore,PV Website,,
10/07/1983,Galva-Holstein,47,Ida Grove,6,0,1,,0,,homecoming,Brent Moore,Ida Grove Ida County Pioneer Record,,
10/07/1983,Garner-Hayfield,7,Buffalo Center-Rake,14,0,1,,0,,,Brent Moore,Osage Mitchell County Press-News 1983-10-12p18,,
10/07/1983,George,0,Hawarden West Sioux,0,0,1,,0,cancel,Remaining games cancelled due to lack of players,Jarren Wiersma,Lyon County Reporter 1983-09-14p9,,
10/07/1983,Goose Lake Northeast,14,Camanche,12,0,2,,0,,,Brent Moore,GLN Website,,
10/07/1983,Gowrie Prairie,39,Rockwell City,0,0,1,,0,,,Brent Moore,Sac City Sun,,
10/07/1983,Graettinger,63,Gillett Grove South Clay,0,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Greenfield,0,Bedford,30,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Grimes Dallas Center-Grimes,16,Waukee,12,0,1,,0,,,Brent Moore,Dallas Center-Grimes 1983-10-13p7,,
10/07/1983,Grinnell,13,Bloomfield Davis,8,0,1,,0,,,Joe Rasmussen,Joe Rasmussen Source,,
10/07/1983,Griswold,36,Missouri Valley,14,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Guthrie Center,19,Panora-Linden,21,0,1,,0,,,Joe Rasmussen,Joe Rasmussen Source,Brent Moore,Atlantic NT
10/07/1983,Guttenberg,6,Stanwood Lincoln,14,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Hamburg,36,Stanton,28,0,1,,0,,,Brent Moore,Malvern Leader 1983-10-13p4,,
10/07/1983,Hampton,0,Humboldt,26,0,1,,0,,,Brent Moore,Eagle Grove Eagle,,
10/07/1983,Harlan,38,Glenwood,0,0,1,,0,,,Jim Stessman,Harlan Tribune,,
10/07/1983,Hastings Nishna Valley,0,Farragut,26,0,1,,0,,,Brent Moore,Malvern Leader 1983-10-13p4,,
10/07/1983,Hubbard,18,Union-Whitten,20,1,1,,0,,,Brent Moore,Webster City Daily Freeman Journal 1983-10-10p5,,
10/07/1983,Hudson,48,Cedar Falls NU,0,0,2,,0,,,Mark Urbanek,Hudson HS,,
10/07/1983,Inwood West Lyon,6,Sioux Center,7,0,1,,0,,homecoming,Jarren Wiersma,Lyon County Reporter 1983-10-10p10,,
10/07/1983,Iowa City High,21,Dubuque Wahlert,28,0,2,,0,,,John Raffensperger,John Raffensperger source,Brian Sabers,Brian Sabers Source
10/07/1983,Iowa Falls,20,Eagle Grove,44,0,1,,0,,,Brent Moore,Eagle Grove Eagle,,
10/07/1983,Irwin-Kirkman,19,Cumberland-Massena,6,0,1,,0,,,Brent Moore,Harlan Tribune,Brent Moore,Atlantic NT
10/07/1983,Jewell South Hamilton,19,Carlisle,21,0,1,,0,,,Brent Moore,Webster City Daily Freeman Journal 1983-10-10p5,,
10/07/1983,Johnston,18,Nevada,42,0,1,,0,,homecoming,Brent Moore,Nevada Evening Journal 1983-10-10p6,,
10/07/1983,Kanawha,20,Corwith-Wesley-LuVerne,0,0,1,,0,,,Brent Moore,Kanawha Reporter 1983-10-13p3,,
10/07/1983,Keosauqua Van Buren,20,Hedrick,0,0,1,,0,,homecoming,Brent Moore,Hedrick Journal,,
10/07/1983,Kingsley-Pierson,17,Onawa West Monona,8,0,1,,0,,,Brent Moore,Kingsley News Times 1983-10-12p2,,
10/07/1983,Knoxville,20,Chariton,7,0,1,,0,,homecoming,Knoxville Archivist,Knoxville Archivist Source,,
10/07/1983,Lake City,7,Manson,20,0,1,,0,,homecoming,Brent Moore,Carroll Daily Times Herald 19831010p6,,
10/07/1983,Lake Mills,20,Northwood-Kensett,33,0,1,,0,,,Monte DeArmoun,Northwood-Kensett HS,,
10/07/1983,Lake View-Auburn,14,Early Crestland,0,0,1,,0,,,Brent Moore,Carroll Daily Times Herald 19831010p6,,
10/07/1983,Lenox,30,Murray,22,1,1,,0,,,Brent Moore,Lenox Time Table,,
10/07/1983,Letts Louisa-Muscatine,27,Mediapolis,0,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Lone Tree,7,Packwood Pekin,50,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Madrid,68,Minburn Central Dallas,12,0,1,,0,,8-player,Brent Moore,Perry Daily Chief 1983-10-10p4,,
10/07/1983,Malvern,22,College Springs South Page,0,0,1,,0,,,Brent Moore,Malvern Leader 1983-10-13p4,,
10/07/1983,Manilla,6,Mapleton Maple Valley,45,0,1,,0,,,Ryan Schimmer,Mapleton Press,,
10/07/1983,Marion,33,Manchester West Delaware,0,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Martensdale-St Marys,13,Van Meter,20,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Maurice-Orange City,20,Rock Valley,22,1,1,,0,,,Jarren Wiersma,Rock Valley Bee 1983-10-12p15,,
10/07/1983,Mondamin West Harrison,8,Westside Ar-We-Va,34,0,1,,0,,,Brent Moore,Carroll Daily Times Herald 19831010p6,,
10/07/1983,Monticello,13,Independence,7,0,1,,0,,homecoming,Matthew Shannon,Matthew Shannon source,,
10/07/1983,Mount Ayr,16,Corning,6,0,1,,0,,,Verlyne Westphal,Corning Alum,,
10/07/1983,Mount Pleasant,35,Keokuk,0,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Neola Tri-Center,0,Avoca Avo-Ha,42,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Newton,42,Runnells Southeast Polk,0,0,1,Runnells,0,,,Ben McFarlane,Altoona Herald,,
10/07/1983,North English English Valleys,22,Marengo Iowa Valley,6,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Oakland,0,Carson-Macedonia,7,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Odebolt-Arthur,23,Lawton-Bronson,20,0,1,,0,,,Brent Moore,Odebolt Chronicle,,
10/07/1983,Olin,14,Wyoming Midland,27,0,1,,0,,homecoming,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,open,0,Whiting,0,0,1,,0,open,,Brent Moore,Onawa Democrat 1983-09-15p12,,
10/07/1983,Paullina,21,Milford,14,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Perry,0,Jefferson,24,0,1,,0,,,Brent Moore,Carroll Daily Times Herald 19830829p30,,
10/07/1983,Pocahontas,6,Laurens-Marathon,8,0,1,,0,,,Brent Moore,Sac City Sun,,
10/07/1983,Prairie du Chien WI,6,Cedar Falls,27,0,1,,0,,,Bryant Wetzel,Waterloo Courier-CF Yearbooks,Derick Kelly,Prairie du Chien information
10/07/1983,Preston,57,Miles East Central,6,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Primghar,38,Hartley-Melvin,14,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Redfield Dexfield,13,Earlham,6,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Remsen-Union,14,Correctionville Eastwood,20,0,1,,0,,homecoming,Brent Moore,Correctionville News 1983-10-12p3,,
10/07/1983,Riceville,14,Nashua,6,0,1,,0,,,Brent Moore,Riceville Recorder 1983-10-13p9,,
10/07/1983,Rock Rapids Central Lyon,29,Boyden-Hull,6,0,1,,0,,,Jarren Wiersma,Lyon County Reporter 1983-10-10p10,,
10/07/1983,Rolfe-Havelock-Plover,17,Barnum Northwest Webster,7,0,1,,0,,,Brent Moore,Rolfe Arrow,,
10/07/1983,Royal Clay Central,50,Pomeroy,0,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Sac City,0,Ogden,47,0,1,,0,,homecoming,Ryan Wendt,KWBG,,
10/07/1983,Saint Ansgar,50,Rockford,14,0,2,,0,,,Grace Heimer,Grace Heimer source,,
10/07/1983,Schleswig,14,Dunlap-Dow City-Arion,17,0,1,,0,,,Brent Moore,Dunlap Reporter,,
10/07/1983,Scranton,14,Glidden-Ralston,42,0,1,,0,,,Brent Moore,Carroll Daily Times Herald 19831010p6,,
10/07/1983,Shelby-Tennant,28,Iowa Deaf IA,13,0,1,,0,,,Brent Moore,Harlan Tribune 1983-10-12p12,,
10/07/1983,Sheldon,23,Cherokee Washington,18,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Sidney,70,New Market,0,0,1,,0,,,Brent Moore,Malvern Leader 1983-10-13p4,,
10/07/1983,Sigourney,13,Belle Plaine,0,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Sioux Rapids-Rembrandt,22,Lake Park Harris-Lake Park,12,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Spirit Lake,16,Sibley,0,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,State Center West Marshall,14,Alleman North Polk,7,0,1,,0,,,Brent Moore,State Center Enterprise 1983-10-12p6,,
10/07/1983,Storm Lake,6,Spencer,19,0,1,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Story City Roland-Story,14,Huxley Ballard,10,0,1,,0,,,Jeff Janes RS Asst Coach,RS football records,,
10/07/1983,Strawberry Point Starmont,22,Center Point,6,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Stuart-Menlo,25,Adair-Casey,14,0,1,,0,,,Brent Moore,Atlantic NT,,
10/07/1983,Sutherland,41,Alta,6,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Terril,6,Everly,2,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,Thornburg Tri-County,18,Keota,26,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Tipton,12,Vinton,14,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Traer North Tama,49,LaPorte City,0,0,2,,0,,,Tom McDermott,high school records,,
10/07/1983,Troy Mills North Linn,6,Postville,14,0,1,,0,,,Brent Moore,Postville Herald,,
10/07/1983,Truro Interstate-35,14,Woodward-Granger,15,0,1,,0,,,Brent Moore,Adel Dallas County News,,
10/07/1983,Underwood,0,Treynor,0,0,1,,0,score missing,,Brent Moore,Atlantic NT,,
10/07/1983,Victor HLV,20,Montezuma,0,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Wapello,0,Columbus Junction,19,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Washington,20,Fairfield,49,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Waterloo Columbus,32,Algona Garrigan,12,0,1,,0,,,Brent Moore,Algona Kossuth County Advance 1983-10-08p12,,
10/07/1983,Waukon,7,Waverly-Shell Rock,40,0,2,,0,,,Brent Moore,Waukon Website,,
10/07/1983,Wayland WACO,8,Danville,34,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Webster City,30,Clarion,0,0,1,,0,,,Brent Moore,Webster City Daily Freeman Journal,Brent Moore,Clarion Wright County Monitor
10/07/1983,West Bend,8,Mallard,0,0,2,,0,,,Brent Moore,19831008 Spencer Daily Reporter,,
10/07/1983,West Branch,10,Mount Vernon,14,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,West Burlington Arnold,55,Farmington Harmony,0,0,1,,0,,,Jeff Housel,Jeff Housel Source,,
10/07/1983,West Liberty,16,Tiffin Clear Creek,0,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Wilton,16,Wellman Mid-Prairie,18,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Winfield-Mount Union-Morning Sun,0,New London,34,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-10p4,,
10/07/1983,Winterset,41,Audubon,6,0,1,,0,,,Brent Moore,Winterset Madisonian 1983-10-12p4,Brent Moore,Carroll Daily Times Herald 19830829p30
10/07/1983,Winthrop East Buchanan,14,Springville,0,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-12p6,,
10/07/1983,Yale-Jamaica-Bagley,14,Paton-Churdan,35,0,1,,0,,,Brent Moore,Carroll Daily Times Herald 19831010p6,,
10/07/1983,Zearing NESCO,6,Radcliffe,50,0,1,,0,,,Brent Moore,Webster City Daily Freeman Journal 1983-10-10p5,,
10/14/1983,Ackley-Geneva,6,Traer North Tama,34,0,2,,0,,,Monte DeArmoun,Northwood-Kensett HS,Tom McDermott,high school records
10/14/1983,Adair-Casey,22,Guthrie Center,6,0,1,,0,,,Brent Moore,Atlantic NT,Joe Rasmussen,Joe Rasmussen Source
10/14/1983,Albany MO,13,Mount Ayr,36,0,1,,0,,,Brent Moore,Atlantic NT,,
10/14/1983,Albert City-Truesdale,15,Rockwell City,18,0,1,,0,,,Brent Moore,Sac City Sun,,
10/14/1983,Alburnett,10,Winthrop East Buchanan,18,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-19p9,,
10/14/1983,Alta,6,Aurelia,12,0,1,,0,,,Jordan Glawe,Aurelia source,,
10/14/1983,Ames,21,Des Moines Hoover,14,0,1,,0,,,Brent Moore,Ames Daily Tribune,,
10/14/1983,Ankeny,20,Fort Dodge,21,1,2,,0,,,Brent Moore,Sac City Sun,,
10/14/1983,Atlantic,7,Harlan,28,0,1,,0,,,Jim Stessman,Harlan Tribune,,
10/14/1983,Battle Creek,8,Pomeroy,6,0,1,,0,,,Brent Moore,Ida Grove Ida County Pioneer Record,,
10/14/1983,Baxter,54,Colo,2,0,1,,0,,,Brent Moore,Nevada Evening Journal 1983-10-18p4,,
10/14/1983,Bayard,7,Yale-Jamaica-Bagley,14,0,1,,0,,,Brent Moore,Carroll Daily Times Herald 19831017p6,,
10/14/1983,Bedford,63,Villisca,0,0,1,,0,,,Brent Moore,Bedford Website,,
10/14/1983,Belle Plaine,22,Keota,19,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-19p4,,
10/14/1983,Bettendorf,34,Muscatine,0,0,1,,0,,,Scott Mason,Scott Mason source,Brent Moore,Bettendorf Website
10/14/1983,Blairsburg Northeast Hamilton,14,Alden,18,0,1,,0,,,Brent Moore,Webster City Daily Freeman Journal 1983-10-17p5,Brent Moore,Hardin County Times 1983-10-17p6
10/14/1983,Bloomfield Davis,2,Centerville,21,0,1,,0,,homecoming,Joe Rasmussen,Joe Rasmussen Source,,
10/14/1983,Bondurant-Farrar,6,Truro Interstate-35,22,0,1,,0,,,Brent Moore,Adel Dallas County News 1983-10-20p7,,
10/14/1983,Boyden-Hull,8,Inwood West Lyon,0,0,1,,0,,,Jarren Wiersma,Lyon County Reporter 1983-10-17p10,,
10/14/1983,Bridgewater-Fontanelle,6,Orient-Macksburg,0,1,1,,0,,,Brent Moore,Atlantic NT,,
10/14/1983,Burlington,14,Davenport West,10,0,1,,0,,,Scott Mason,Scott Mason source,,
10/14/1983,Carlisle,21,Johnston,0,0,1,,0,,,Brent Moore,Webster City Daily Freeman Journal 1983-10-17p4,,
10/14/1983,Carson-Macedonia,14,Neola Tri-Center,27,0,1,,0,,,Brent Moore,Atlantic NT,,
10/14/1983,Cedar Falls,6,Mason City,13,0,1,,0,,,Bryant Wetzel,Waterloo Courier-CF Yearbooks,,
10/14/1983,Cedar Rapids Prairie,13,Mount Pleasant,35,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-19p4,,
10/14/1983,Central City,7,Center Point,44,0,1,,0,,,Brent Moore,Anamosa Journal Eureka 1983-10-19p9,,
10/14/1983,Chariton,7,Grinnell,28,0,1,,0,,homecoming,Brent Moore,Albia Monroe County News 1983-10-18p10,,
10/14/1983,Charter Oak-Ute-East Monona,6,Woodbine,13,0,1,,0,,,Brent Moore,Charter Oak Ute Newspaper,,
10/14/1983,Clarinda,12,Council Bluffs Lewis Central,34,0,1,,0,,homecoming,Brent Moore,Atlantic NT,,
10/14/1983,Clarion,18,Algona,6,0,1,,0,,,Brent Moore,Clarion Wright County Monitor,,
10/14/1983,College Springs South Page,13,Essex,30,0,1,,0,,,Jeff Stuart,Essex source,,
10/14/1983,Columbus Junction,38,Lone Tree,14,0,1,,0,,,Brent Moore,Washington Evening Journal 1983-10-19p4,,
