Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/10/1976,Rockwell-Swaledale,43,Meservey-Thornton,8,0
09/10/1976,Rolfe,12,Corwith-Wesley,42,0
09/10/1976,Sac City,12,Odebolt-Arthur,0,0
09/10/1976,Saydel,29,State Center West Marshall,8,0
09/10/1976,Schaller,28,Early Crestland,0,0
09/10/1976,Schleswig,28,Moorhead East Monona,14,0
09/10/1976,Sheffield-Chapin,6,Greene,0,0
09/10/1976,Shelby-Tennant,20,Clearfield,36,0
09/10/1976,Sidney,0,Hastings Nishna Valley,0,0
09/10/1976,Sigourney,24,Belle Plaine,0,0
09/10/1976,Sioux Center,22,Canton SD,30,0
09/10/1976,Sioux City Heelan,27,West Des Moines Dowling,7,0
09/10/1976,Sioux Valley,0,Rock Valley,42,0
09/10/1976,Strawberry Point Starmont,20,Elkader Central,14,0
09/10/1976,Thompson,20,Buffalo Center,6,0
09/10/1976,Tipton,42,West Branch,7,0
09/10/1976,Traer North Tama,26,LaPorte City,0,0
09/10/1976,Tripoli,0,Sumner,30,0
09/10/1976,Troy Mills North Linn,20,Alburnett,8,0
09/10/1976,Underwood,14,Treynor,28,0
09/10/1976,Union-Whitten,0,Colo,0,0
09/10/1976,Van Horne Benton,12,Vinton,6,0
09/10/1976,Ventura,6,Nora Springs-Rock Falls,0,0
09/10/1976,Villisca,20,Bridgewater-Fontanelle,0,0
09/10/1976,Wall Lake,30,Newell-Providence,0,0
09/10/1976,Walnut,0,Avoca Avo-Ha,33,0
09/10/1976,Waterloo Columbus,0,Cedar Falls,7,0
09/10/1976,Waterloo West,31,Iowa City High,20,0
09/10/1976,Waukon,33,Postville,6,0
09/10/1976,Waverly-Shell Rock,22,Independence,20,0
09/10/1976,Wayland WACO,30,Durant,0,0
09/10/1976,Wellman Mid-Prairie,7,Washington,0,0
09/10/1976,Wellsburg-Steamboat Rock,46,Hubbard,0,0
09/10/1976,West Liberty,16,Iowa City Regina,0,0
09/10/1976,Woodward-Granger,0,Coon Rapids,6,0
09/10/1976,Zearing NESCO,0,Story City Roland-Story,32,0
09/11/1976,Shenandoah,21,Norwalk,0,0
09/16/1976,Independence,0,Cedar Rapids LaSalle,7,0
09/17/1976,Adel-DeSoto,14,Bondurant-Farrar,6,0
09/17/1976,Akron,20,Marcus,8,0
09/17/1976,Albert City-Truesdale,6,Rockwell City,20,0
09/17/1976,Albia,35,Centerville,26,0
09/17/1976,Algona,12,Clear Lake,40,0
09/17/1976,Alleman North Polk,7,State Center West Marshall,40,0
09/17/1976,Allison-Bristow,15,Jackson Junction Turkey Valley,13,0
09/17/1976,Anamosa,6,Marion Linn-Mar,20,0
09/17/1976,Aplington,0,Plainfield,0,0
09/17/1976,Atlantic,40,Shenandoah,6,0
09/17/1976,Audubon,30,Denison,6,0
09/17/1976,Battle Creek,12,Galva,6,0
09/17/1976,Baxter,0,Maxwell,47,0
09/17/1976,Bayard,0,Scranton,27,0
09/17/1976,Bedford,19,Maryville MO,14,0
09/17/1976,Blue Earth MN,14,Algona Garrigan,55,0
09/17/1976,Boyden-Hull,12,Sioux Center,44,0
09/17/1976,Bridgewater-Fontanelle,18,Adair-Casey,6,0
09/17/1976,Britt,0,Belmond,15,0
09/17/1976,Buffalo Center,7,Forest City,26,0
09/17/1976,Burlington,0,Davenport Central,20,0
09/17/1976,Burnside Central Webster,7,Boone United,27,0
09/17/1976,Carlisle,21,Jewell South Hamilton,0,0
09/17/1976,Carroll,37,Lake City,0,0
09/17/1976,Carroll Kuemper,12,LeMars,14,0
09/17/1976,Cedar Falls,9,Fort Dodge,7,0
09/17/1976,Cedar Rapids Kennedy,0,Cedar Rapids Jefferson,13,0
09/17/1976,Cedar Rapids Regis,20,Newton,0,0
09/17/1976,Cedar Rapids Washington,27,Iowa City High,26,0
09/17/1976,Clarinda,14,Harlan,28,0
09/17/1976,Clarion,12,Webster City,28,0
09/17/1976,Colo,28,Mingo,0,0
09/17/1976,Coon Rapids,9,Glidden-Ralston,14,0
09/17/1976,Corning,25,Afton East Union,0,0
09/17/1976,Correctionville Eastwood,34,Remsen-Union,13,0
09/17/1976,Council Bluffs Lewis Central,26,Red Oak,20,0
09/17/1976,Council Bluffs St Albert,34,Exira,21,0
09/17/1976,Cresco Crestwood,0,Waukon,13,0
09/17/1976,Creston,9,Glenwood,0,0
09/17/1976,Dallas Center Dallas Community,32,Madrid,6,0
09/17/1976,Davenport Assumption,10,Davenport West,7,0
09/17/1976,Decorah,8,Oelwein,22,0
09/17/1976,Des Moines Hoover,10,West Des Moines Valley,14,0
09/17/1976,Des Moines Lincoln,19,Des Moines North,7,0
09/17/1976,Dows,6,Gilbert,33,0
09/17/1976,Dubuque Hempstead,34,Bettendorf,13,0
09/17/1976,Dubuque Senior,10,Iowa City West,0,0
09/17/1976,Dumont,0,Parkersburg,94,0
09/17/1976,Durant,0,Mount Vernon,34,0
09/17/1976,Dysart-Geneseo,28,Gladbrook,14,0
09/17/1976,Eagle Grove,14,Iowa Falls,13,0
09/17/1976,Early Crestland,0,Wall Lake,54,0
09/17/1976,Elkader Central,0,West Union North,39,0
09/17/1976,Elk Horn-Kimballton,32,Shelby-Tennant,12,0
09/17/1976,Emmetsburg,21,Storm Lake,20,0
09/17/1976,Essex,0,Farragut,21,0
09/17/1976,Fairbank Wapsie Valley,0,Denver,20,0
09/17/1976,Fayette,8,Maynard West Central,31,0
09/17/1976,Fort Dodge St Edmond,20,Grundy Center,6,0
09/17/1976,Fredericksburg,0,Clarksville,0,0
09/17/1976,Garner-Hayfield,0,Lake Mills,33,0
09/17/1976,Goose Lake Northeast,0,Pleasant Valley,20,0
09/17/1976,Gowrie Prairie,12,Guthrie Center,36,0
09/17/1976,Grand Junction East Greene,0,Paton-Churdan,37,0
09/17/1976,Greenfield,28,Lenox,0,0
09/17/1976,Holstein,14,Kingsley-Pierson,6,3
09/17/1976,Hudson,32,Wellsburg,18,0
09/17/1976,Humboldt,0,Hampton,0,0
09/17/1976,Huxley Ballard,14,Story City Roland-Story,37,0
09/17/1976,Ida Grove,14,Mapleton Maple Valley,8,0
09/17/1976,Inwood West Lyon,7,George,6,0
09/17/1976,Iowa City Regina,10,Alburnett,6,0
09/17/1976,Janesville,0,New Hartford,0,0
09/17/1976,Jefferson,14,Sac City,8,0
09/17/1976,Knoxville,24,Bloomfield Davis,0,0
09/17/1976,Lake View-Auburn,28,Lohrville,0,0
09/17/1976,LaPorte City,6,Cedar Falls NU,34,0
09/17/1976,Lawton-Bronson,13,Alton Floyd Valley,7,0
09/17/1976,LeMars Gehlen,26,Fonda,0,0
09/17/1976,Logan-Magnolia,0,Irwin-Kirkman,20,0
09/17/1976,Lynnville-Sully,0,Eddyville,6,0
09/17/1976,Manly North Central,6,Rockford,0,0
09/17/1976,Manson,45,Rolfe,0,0
09/17/1976,Marion,22,Cedar Rapids Prairie,0,0
09/17/1976,Maurice-Orange City,8,Rock Rapids Central Lyon,34,0
09/17/1976,Minburn Central Dallas,0,Clearfield,38,0
09/17/1976,Moorhead East Monona,12,Mondamin West Harrison,42,0
09/17/1976,Mount Ayr,0,Villisca,34,0
09/17/1976,Moville Woodbury Central,31,Onawa West Monona,6,0
09/17/1976,Muscatine,14,Clinton,42,0
09/17/1976,Nashua,35,Greene,14,0
09/17/1976,Neola Tri-Center,6,Avoca Avo-Ha,34,0
09/17/1976,Nevada,28,Johnston,6,0
09/17/1976,Newell-Providence,0,Pomeroy,48,0
09/17/1976,New Hampton,0,Waverly-Shell Rock,0,0
09/17/1976,New Market,0,Hastings Nishna Valley,49,0
09/17/1976,Oakland,0,Griswold,41,0
09/17/1976,Ogden,16,Manilla,37,0
09/17/1976,Osage,61,Northwood-Kensett,0,0
09/17/1976,Osceola Clarke,0,Winterset,26,0
09/17/1976,Pella,13,Chariton,6,0
09/17/1976,Perry,8,Manning,0,0
09/17/1976,Postville,20,Monona MFL,0,0
09/17/1976,Redfield Dexfield,0,Panora-Linden,45,0
09/17/1976,Riceville,0,Saint Ansgar,32,0
09/17/1976,Rock Valley,6,Hawarden West Sioux,7,0
09/17/1976,Rockwell-Swaledale,35,Nora Springs-Rock Falls,18,0
09/17/1976,Runnells Southeast Polk,7,Urbandale,14,0
09/17/1976,Sanborn,12,Aurelia,22,0
09/17/1976,Schaller,14,Lytton,22,0
09/17/1976,Schleswig,6,Dunlap,19,0
09/17/1976,Sidney,26,Malvern,0,0
09/17/1976,Sioux City Heelan,20,Sioux City East,14,0
09/17/1976,Sioux City North,34,Sioux City West,14,0
09/17/1976,Sloan Westwood,12,Odebolt-Arthur,35,0
09/17/1976,Solon,50,Tiffin Clear Creek,6,0
09/17/1976,Stanton,0,College Springs South Page,32,0
09/17/1976,Stuart-Menlo,34,Cumberland-Massena,0,0
09/17/1976,Sumner,14,Elgin Valley,0,0
09/17/1976,Tabor Fremont-Mills,0,Hamburg,25,0
09/17/1976,Traer North Tama,17,Dike,6,0
09/17/1976,Tripoli,20,Jesup,6,0
09/17/1976,Truro Interstate-35,0,Waukee,34,0
09/17/1976,Union-Whitten,33,Blairsburg Northeast Hamilton,0,0
09/17/1976,Vinton,13,Belle Plaine,6,0
09/17/1976,Walnut,12,Carson-Macedonia,6,0
09/17/1976,Warsaw IL,20,West Burlington Arnold,0,0
09/17/1976,Waterloo Central,0,Ames,16,0
09/17/1976,Waterloo Columbus,7,Waterloo West,21,0
09/17/1976,Waterloo East,6,Marshalltown,20,0
09/17/1976,West Branch,0,Wilton,6,0
09/17/1976,West Des Moines Dowling,14,Des Moines East,10,0
09/17/1976,West Liberty,0,Wellman Mid-Prairie,48,0
09/17/1976,Westside Ar-We-Va,14,Charter Oak-Ute,28,0
09/17/1976,Winthrop East Buchanan,7,Troy Mills North Linn,0,0
09/17/1976,Woodbine,35,Dow City-Arion,6,0
09/17/1976,Woodward-Granger,6,Norwalk,7,0
09/17/1976,Yale-Jamaica-Bagley,14,Somers Cedar Valley,26,0
09/17/1976,Zearing NESCO,10,Alden,0,0
09/23/1976,Bettendorf,13,Cedar Rapids Washington,14,0
09/24/1976,Algona,10,Clarion,20,0
09/24/1976,Alleman North Polk,6,Nevada,48,0
09/24/1976,Ames,7,Mason City,6,0
09/24/1976,Aplington,0,Fairbank Wapsie Valley,0,0
09/24/1976,Atlantic,32,Clarinda,0,0
09/24/1976,Audubon,22,Jefferson,16,0
09/24/1976,Aurelia,0,Alta,18,0
09/24/1976,Avoca Avo-Ha,19,Missouri Valley,6,0
09/24/1976,Bedford,46,Afton East Union,14,0
09/24/1976,Belle Plaine,34,Keota,0,0
09/24/1976,Belmond,14,Buffalo Center,15,0
09/24/1976,Blairsburg Northeast Hamilton,6,Dows,44,0
09/24/1976,Bloomfield Davis,18,Osceola Clarke,14,0
09/24/1976,Boyden-Hull,0,Rock Rapids Central Lyon,41,0
09/24/1976,Carson-Macedonia,6,Iowa Deaf IA,25,0
09/24/1976,Cedar Rapids Jefferson,34,Muscatine,0,0
09/24/1976,Chariton,14,Knoxville,30,0
09/24/1976,Charles City,7,Waukon,26,0
09/24/1976,Charter Oak-Ute,14,Woodbine,8,0
09/24/1976,Clarksville,0,Parkersburg,0,0
09/24/1976,Clear Lake,24,Webster City,22,0
09/24/1976,Clinton,21,Cedar Rapids Kennedy,16,0
09/24/1976,Davenport Central,28,Dubuque Wahlert,12,0
09/24/1976,Denver,28,Calmar South Winneshiek,8,0
09/24/1976,Dow City-Arion,0,Schleswig,14,0
09/24/1976,Dumont,0,Allison-Bristow,41,0
09/24/1976,Dunkerton,25,Tripoli,20,0
09/24/1976,Dunlap,40,Moorhead East Monona,8,0
09/24/1976,Elkader Central,0,Sumner,54,0
09/24/1976,Elk Horn-Kimballton,27,Walnut,7,0
09/24/1976,Essex,14,Stanton,16,0
09/24/1976,Exira,0,Corning,31,0
09/24/1976,Farragut,14,College Springs South Page,20,0
09/24/1976,Fayette,14,Monona MFL,15,0
09/24/1976,Fonda,0,Royal Clay Central,28,0
09/24/1976,Forest City,14,Britt,8,0
09/24/1976,Galva,6,Lytton,12,0
09/24/1976,Gilbert,34,Alden,12,0
09/24/1976,Glenwood,0,Harlan,42,0
09/24/1976,Glidden-Ralston,24,Yale-Jamaica-Bagley,0,0
09/24/1976,Goose Lake Northeast,48,Edgewood-Colesburg,0,0
09/24/1976,Greene,16,Manly North Central,27,0
09/24/1976,Greenfield,12,Mount Ayr,0,0
09/24/1976,Griswold,22,Neola Tri-Center,17,0
09/24/1976,Guthrie Center,36,Adair-Casey,0,0
09/24/1976,Hampton,16,Eagle Grove,24,0
09/24/1976,Hastings Nishna Valley,15,Hamburg,7,0
09/24/1976,Hawarden West Sioux,25,George,8,0
09/24/1976,Hudson,26,Dysart-Geneseo,0,0
09/24/1976,Independence,26,Manchester West Delaware,34,0
09/24/1976,Iowa City West,28,Iowa City High,6,0
09/24/1976,Irwin-Kirkman,12,Westside Ar-We-Va,0,0
09/24/1976,Jewell South Hamilton,15,Huxley Ballard,13,0
09/24/1976,Johnston,7,Carlisle,22,0
09/24/1976,Keosauqua Van Buren,33,West Burlington Arnold,0,0
09/24/1976,Kingsley-Pierson,0,Ida Grove,30,0
09/24/1976,Lake City,6,Perry,53,0
09/24/1976,Lake Mills,0,Osage,41,0
09/24/1976,Lake View-Auburn,30,Newell-Providence,7,0
09/24/1976,LeGrand LDF,22,Colo,14,0
09/24/1976,Lenox,0,Villisca,29,0
09/24/1976,Lohrville,13,Battle Creek,0,0
09/24/1976,Malvern,35,New Market,16,0
09/24/1976,Manilla,51,Burnside Central Webster,0,0
09/24/1976,Manning,13,Denison,20,0
09/24/1976,Mapleton Maple Valley,7,Moville Woodbury Central,34,0
09/24/1976,Marion,8,Tipton,0,0
09/24/1976,Marion Linn-Mar,33,Iowa City Regina,3,0
09/24/1976,Maxwell,32,Garwin,0,0
09/24/1976,Maynard West Central,6,Postville,21,0
09/24/1976,Meriden-Cleghorn,0,Akron,36,0
09/24/1976,Monroe,12,Bussey Twin Cedars,41,0
09/24/1976,Mount Vernon,6,West Liberty,7,0
09/24/1976,Murray,14,Minburn Central Dallas,0,0
09/24/1976,Nashua,0,Saint Ansgar,18,0
09/24/1976,New Hartford,0,Fredericksburg,0,0
09/24/1976,New Sharon North Mahaska,7,Lynnville-Sully,6,0
09/24/1976,Nora Springs-Rock Falls,0,Riceville,26,0
09/24/1976,Northwood-Kensett,17,Garner-Hayfield,14,1
09/24/1976,Norwalk,0,Madrid,0,0
09/24/1976,Oakland,0,Treynor,0,0
09/24/1976,Odebolt-Arthur,27,Holstein,7,0
09/24/1976,Ogden,25,Boone United,8,0
09/24/1976,Onawa West Monona,0,Lawton-Bronson,35,0
09/24/1976,Ottumwa,7,Burlington,13,0
09/24/1976,Panora-Linden,28,Stuart-Menlo,14,0
09/24/1976,Paton-Churdan,34,Bayard,0,0
09/24/1976,Pella,8,Albia,30,0
09/24/1976,Plainfield,0,Janesville,0,0
09/24/1976,Pleasant Valley,8,DeWitt Central Clinton,7,0
09/24/1976,Pleasantville,0,Eddyville,22,0
09/24/1976,Pomeroy,46,Early Crestland,0,0
09/24/1976,Prairie City,12,Colfax,20,0
09/24/1976,Radcliffe,0,Zearing NESCO,0,0
09/24/1976,Red Oak,14,Creston,7,0
09/24/1976,Rockford,8,Rockwell-Swaledale,29,0
09/24/1976,Rock Island IL,16,Davenport Assumption,33,0
09/24/1976,Rock Valley,20,Maurice-Orange City,13,0
09/24/1976,Rockwell City,0,Manson,42,0
09/24/1976,Rolfe,19,Pocahontas,21,0
09/24/1976,Runnells Southeast Polk,7,Tama South Tama,13,0
09/24/1976,Sac City,33,Carroll,14,0
09/24/1976,Scranton,18,Coon Rapids,0,0
09/24/1976,Sergeant Bluff-Luton,6,Correctionville Eastwood,13,0
09/24/1976,Shenandoah,14,Council Bluffs Lewis Central,9,0
09/24/1976,Sioux Center,21,Inwood West Lyon,0,0
09/24/1976,Sloan Westwood,0,LeMars Gehlen,0,0
09/24/1976,Solon,33,Durant,6,0
09/24/1976,Somers Cedar Valley,42,Grand Junction East Greene,0,0
09/24/1976,State Center West Marshall,12,Story City Roland-Story,38,0
09/24/1976,Tabor Fremont-Mills,6,Sidney,21,0
09/24/1976,Tiffin Clear Creek,6,Wilton,21,0
09/24/1976,Traer North Tama,14,Reinbeck,12,0
09/24/1976,Truro Interstate-35,0,Dallas Center Dallas Community,26,0
09/24/1976,Underwood,22,Shelby-Tennant,12,0
09/24/1976,United Township IL,6,Davenport West,22,0
09/24/1976,Wall Lake,6,Schaller,14,0
09/24/1976,Waterloo Central,0,Cedar Falls,35,0
09/24/1976,Waterloo West,39,Fort Dodge,3,0
09/24/1976,Waukee,47,Bondurant-Farrar,6,0
09/24/1976,Waverly-Shell Rock,0,Oelwein,0,0
09/24/1976,Wellman Mid-Prairie,42,West Branch,0,0
09/24/1976,West Union North,32,Elgin Valley,6,0
09/24/1976,Winterset,7,Centerville,6,0
09/24/1976,Woodward-Granger,14,Adel-DeSoto,0,0
09/25/1976,Algona Garrigan,26,New Ulm Cathedral MN,0,0
09/25/1976,Sioux City Heelan,29,Carroll Kuemper,20,0
09/29/1976,Griswold,66,Iowa Deaf IA,0,0
10/01/1976,Adair-Casey,25,Cumberland-Massena,14,0
10/01/1976,Adel-DeSoto,14,Norwalk,33,0
10/01/1976,Akron,12,Remsen-Union,0,0
10/01/1976,Albia,12,Winterset,28,0
10/01/1976,Alden,12,Blairsburg Northeast Hamilton,0,0
10/01/1976,Alleman North Polk,8,Carlisle,41,0
10/01/1976,Allison-Bristow,0,Clarksville,0,0
10/01/1976,Ames,0,Fort Dodge,36,0
10/01/1976,Aurelia,48,Sutherland,6,0
10/01/1976,Battle Creek,6,Lake View-Auburn,34,0
10/01/1976,Bayard,0,Glidden-Ralston,38,0
10/01/1976,Bedford,8,Corning,12,0
10/01/1976,Bettendorf,13,Cedar Rapids Kennedy,0,0
10/01/1976,Bondurant-Farrar,0,Truro Interstate-35,21,0
10/01/1976,Boone United,57,Minburn Central Dallas,0,0
10/01/1976,Bridgewater-Fontanelle,0,Panora-Linden,32,0
10/01/1976,Buffalo Center,22,Britt,34,0
10/01/1976,Carroll,0,Audubon,27,0
10/01/1976,Carroll Kuemper,3,Sioux City East,28,0
10/01/1976,Cedar Rapids Washington,27,Muscatine,0,0
10/01/1976,Centerville,6,Bloomfield Davis,27,0
10/01/1976,Clarion,16,Hampton,47,0
10/01/1976,Clinton,23,Dubuque Hempstead,20,2
10/01/1976,College Springs South Page,14,Malvern,0,0
10/01/1976,Colo,20,Baxter,14,0
10/01/1976,Coon Rapids,6,Somers Cedar Valley,32,0
10/01/1976,Correctionville Eastwood,48,Whiting,0,0
10/01/1976,Council Bluffs Lewis Central,0,Clarinda,6,0
10/01/1976,Cresco Crestwood,0,Waverly-Shell Rock,0,0
10/01/1976,Creston,0,Shenandoah,20,0
10/01/1976,Dallas Center Dallas Community,14,Woodward-Granger,15,0
10/01/1976,Davenport Central,22,Davenport Assumption,21,0
10/01/1976,Denison,27,Perry,14,0
10/01/1976,Dubuque Wahlert,0,Davenport West,7,0
10/01/1976,Dumont,6,Clarksville,54,0
10/01/1976,Dunlap,12,Dow City-Arion,6,0
10/01/1976,Durant,0,Wellman Mid-Prairie,63,0
10/01/1976,Dyersville Beckman,0,Marion Linn-Mar,22,0
10/01/1976,Eagle Grove,2,Clear Lake,6,0
10/01/1976,Elgin Valley,34,Monona MFL,18,0
10/01/1976,Fairbank Wapsie Valley,61,Jesup,8,0
10/01/1976,Farragut,7,Hastings Nishna Valley,42,0
10/01/1976,Fonda,0,Alton Floyd Valley,37,0
10/01/1976,Forest City,20,Belmond,17,0
10/01/1976,Fredericksburg,0,Plainfield,0,0
10/01/1976,Galesburg IL,31,Burlington,12,0
10/01/1976,Garner-Hayfield,6,Osage,75,0
10/01/1976,George,6,Rock Valley,42,0
10/01/1976,Gilbert,0,Radcliffe,48,0
10/01/1976,Gilmore City-Bradgate,0,Rolfe,40,0
10/01/1976,Goose Lake Northeast,22,Camanche,28,0
10/01/1976,Gowrie Prairie,37,Burnside Central Webster,0,0
10/01/1976,Greene,22,Rockford,8,0
10/01/1976,Guthrie Center,20,Ogden,14,0
10/01/1976,Harlan,14,Atlantic,21,0
10/01/1976,Hedrick,0,Garwin,17,0
10/01/1976,Holstein,26,Sloan Westwood,15,0
10/01/1976,Hubbard,0,Dows,30,0
10/01/1976,Hudson,48,Cedar Falls NU,47,1
10/01/1976,Huxley Ballard,6,Johnston,28,0
10/01/1976,Ida Grove,14,Odebolt-Arthur,12,0
10/01/1976,Independence,15,Maquoketa,20,0
10/01/1976,Inwood West Lyon,7,Boyden-Hull,13,0
10/01/1976,Iowa City High,24,Dubuque Senior,0,0
10/01/1976,Janesville,20,Aplington,21,0
10/01/1976,Jefferson,14,Manning,13,0
10/01/1976,Knoxville,20,Pella,14,0
10/01/1976,Lake Mills,13,Northwood-Kensett,8,0
10/01/1976,Lawton-Bronson,43,Mapleton Maple Valley,7,0
10/01/1976,Lynnville-Sully,30,Prairie City,14,0
10/01/1976,Lytton,56,Lohrville,0,0
10/01/1976,Madrid,0,Waukee,65,0
10/01/1976,Manilla,28,Exira,0,0
10/01/1976,Manly North Central,8,Saint Ansgar,28,0
10/01/1976,Manson,0,Laurens-Marathon,0,0
10/01/1976,Maxwell,42,Gilman SEMCO,0,0
10/01/1976,Maynard West Central,39,Elkader Central,6,0
10/01/1976,Mingo,3,LeGrand LDF,26,0
10/01/1976,Missouri Valley,13,Elk Horn-Kimballton,9,0
10/01/1976,Mount Ayr,12,Lenox,6,0
10/01/1976,Moville Woodbury Central,20,Kingsley-Pierson,6,0
10/01/1976,Nashua,28,Nora Springs-Rock Falls,8,0
10/01/1976,Neola Tri-Center,54,Carson-Macedonia,0,0
10/01/1976,Nevada,40,State Center West Marshall,8,0
10/01/1976,Newell-Providence,30,Early Crestland,0,0
10/01/1976,New Market,0,Sidney,39,0
10/01/1976,Newton,0,Waterloo Columbus,17,0
10/01/1976,open,0,Onawa West Monona,0,0
10/01/1976,Osceola Clarke,8,Chariton,27,0
10/01/1976,Pleasant Valley,7,Epworth Western Dubuque,21,0
10/01/1976,Pocahontas,27,Rockwell City,7,0
10/01/1976,Red Oak,29,Glenwood,7,0
10/01/1976,Rock Rapids Central Lyon,34,Hawarden West Sioux,0,0
10/01/1976,Rockwell-Swaledale,28,Riceville,6,0
10/01/1976,Runnells Southeast Polk,13,Ankeny,21,0
10/01/1976,Sac City,39,Lake City,6,0
10/01/1976,Schaller,6,Pomeroy,23,0
10/01/1976,Schleswig,26,Charter Oak-Ute,32,3
10/01/1976,Scranton,6,Paton-Churdan,34,0
10/01/1976,Shelby-Tennant,7,Avoca Avo-Ha,49,0
10/01/1976,Sioux Center,29,Maurice-Orange City,28,0
10/01/1976,Stanton,8,Hamburg,48,0
10/01/1976,Story City Roland-Story,27,Jewell South Hamilton,7,0
10/01/1976,Stuart-Menlo,30,Anita,16,0
10/01/1976,Sumner,14,Postville,6,0
10/01/1976,Tabor Fremont-Mills,0,Essex,20,0
10/01/1976,Thornburg Tri-County,22,West Burlington Arnold,3,0
10/01/1976,Traer North Tama,28,Wellsburg,6,0
10/01/1976,Tripoli,0,Denver,32,0
10/01/1976,Underwood,0,Oakland,0,0
10/01/1976,Victor HLV,7,Belle Plaine,12,0
10/01/1976,Villisca,12,Greenfield,0,0
10/01/1976,Vinton,6,Marion,29,0
10/01/1976,Wall Lake,45,Galva,8,0
10/01/1976,Walnut,0,Treynor,65,0
10/01/1976,Waterloo East,9,Cedar Falls,27,0
10/01/1976,Waukon,14,Oelwein,17,0
10/01/1976,Webster City,6,Humboldt,14,0
10/01/1976,West Branch,8,Solon,22,0
10/01/1976,West Liberty,29,Tiffin Clear Creek,0,0
10/01/1976,Westside Ar-We-Va,30,Mondamin West Harrison,42,0
10/01/1976,West Union North,27,Fayette,0,0
10/01/1976,Wilton,0,Mount Vernon,28,0
10/01/1976,Woodbine,0,Irwin-Kirkman,51,0
10/01/1976,Yale-Jamaica-Bagley,26,Grand Junction East Greene,0,0
10/01/1976,Zearing NESCO,0,Union-Whitten,32,0
10/02/1976,Algona Garrigan,24,Fort Dodge St Edmond,0,0
10/05/1976,open,0,Tripoli,0,0
10/07/1976,Cedar Rapids Regis,34,Cedar Rapids Kennedy,0,0
10/08/1976,Afton East Union,24,Mount Ayr,0,0
10/08/1976,Albert City-Truesdale,0,Manson,0,0
10/08/1976,Albia,18,Knoxville,0,0
10/08/1976,Algona Garrigan,7,Waukon,9,0
10/08/1976,Alton Floyd Valley,34,Holstein,40,0
10/08/1976,Aplington,0,Fredericksburg,0,0
10/08/1976,Atlantic,52,Council Bluffs Lewis Central,7,0
10/08/1976,Avoca Avo-Ha,13,Griswold,7,0
10/08/1976,Battle Creek,13,Lytton,34,0
10/08/1976,Belle Plaine,14,Williamsburg,7,0
10/08/1976,Belmond,15,Garner-Hayfield,8,0
10/08/1976,Bettendorf,14,Iowa City High,12,0
10/08/1976,Blairsburg Northeast Hamilton,0,Gilbert,54,0
10/08/1976,Bode Twin Rivers,14,Rolfe,0,0
10/08/1976,Bondurant-Farrar,0,Woodward-Granger,21,0
10/08/1976,Britt,20,Lake Mills,41,0
10/08/1976,Burlington,25,East Moline IL,27,0
10/08/1976,Calmar South Winneshiek,0,Fairbank Wapsie Valley,0,0
10/08/1976,Carson-Macedonia,0,Elk Horn-Kimballton,48,0
10/08/1976,Cedar Falls,0,Waterloo West,19,0
10/08/1976,Chariton,3,Centerville,0,1
10/08/1976,Charter Oak-Ute,8,Dunlap,39,0
10/08/1976,Clarinda,7,Creston,6,0
10/08/1976,Clarion,14,Eagle Grove,22,0
10/08/1976,Clarksville,0,Dumont,0,0
10/08/1976,Corning,0,Villisca,7,0
10/08/1976,Council Bluffs Lincoln,6,Council Bluffs Jefferson,7,0
10/08/1976,Dallas Center Dallas Community,13,Adel-DeSoto,6,0
10/08/1976,Davenport West,36,Rock Island IL,0,0
10/08/1976,Decorah,0,Waverly-Shell Rock,0,0
10/08/1976,Denison,13,Jefferson,30,0
10/08/1976,Denver,20,Jackson Junction Turkey Valley,7,0
10/08/1976,Dow City-Arion,12,Moorhead East Monona,20,0
10/08/1976,Dows,20,Alden,12,0
10/08/1976,Dubuque Senior,0,Clinton,14,0
10/08/1976,Dumont,0,New Hartford,52,0
10/08/1976,Durant,6,West Liberty,20,0
10/08/1976,Earlham,14,Stuart-Menlo,35,0
10/08/1976,Elkader Central,16,Fayette,6,0
10/08/1976,Essex,20,College Springs South Page,26,0
10/08/1976,Farragut,6,Tabor Fremont-Mills,20,0
10/08/1976,Fonda,2,Gillett Grove South Clay,14,0
10/08/1976,George,6,Rock Rapids Central Lyon,45,0
10/08/1976,Gilman SEMCO,8,Colo,34,0
10/08/1976,Glenwood,0,Shenandoah,31,0
10/08/1976,Glidden-Ralston,35,Scranton,7,0
10/08/1976,Goose Lake Northeast,0,Epworth Western Dubuque,21,0
10/08/1976,Grand Junction East Greene,0,Coon Rapids,28,0
10/08/1976,Greenfield,8,Exira,7,0
10/08/1976,Hampton,8,Clear Lake,14,0
10/08/1976,Harlan,12,Red Oak,7,0
10/08/1976,Hartley,14,Aurelia,6,0
10/08/1976,Hastings Nishna Valley,32,Malvern,0,0
10/08/1976,Hawarden West Sioux,13,Sioux Center,41,0
10/08/1976,Hubbard,0,Zearing NESCO,35,0
10/08/1976,Hudson,19,Reinbeck,6,0
10/08/1976,Humboldt,35,Algona,20,0
10/08/1976,Huxley Ballard,28,Alleman North Polk,14,0
10/08/1976,Inwood West Lyon,6,Rock Valley,21,0
10/08/1976,Iowa Falls,20,Webster City,28,0
10/08/1976,Irwin-Kirkman,12,Schleswig,8,0
10/08/1976,Janesville,6,Tripoli,20,0
