Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01-07-2022,Waukee Northwest,73,Fort Dodge,29,0,1,Fort Dodge Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,Waukon,67,Charles City,71,0,1,Charles City Middle School,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,Waverly Waverly-Shell Rock,50,Decorah,65,0,1,Decorah High School,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,West Bend West Bend-Mallard,29,Sioux Rapids Sioux Central,54,0,1,Sioux Central High School,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,West Branch,54,Wellman Mid-Prairie,75,0,1,Mid-Prairie High School,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,West Des Moines Dowling,47,Waukee,52,0,1,Waukee High School,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,West Des Moines Valley,59,Johnston,62,0,1,Johnston High School,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,West Union North Fayette Valley,52,Monona MFL-MarMac,73,0,1,MFL MarMac High School,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,Whiting,10,Bellevue Cornerstone Christian NE,67,0,0,,0,,At Cornerstone Christian,Bud Legg,ia.varsitybound.com
01-07-2022,Wilton,65,Tipton,28,0,1,Tipton Middle School,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,Winfield Winfield-Mount Union,42,Kalona Hillcrest,33,0,1,Kalona Hillcrest,0,,,Bud Legg,ia.varsitybound.com
01-07-2022,Winterset,61,Adel ADM,51,0,1,ADM High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Alburnett,38,Dunkerton,50,0,0,Coe College,0,,WF Advisory Shootout,Bud Legg,ia.varsitybound.com
01-08-2022,Anamosa,31,Wellman Mid-Prairie,67,0,1,Mid-Prairie High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Ankeny,82,Des Moines East,55,0,1,East High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Belmond Belmond-Klemme,33,Osage,82,0,1,Osage High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Bondurant Bondurant-Farrar,54,Spencer,65,0,0,South Central Calhoun High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Burlington,48,West Burlington,45,0,1,West Burlington High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Camanche,66,West Liberty,33,0,1,West Liberty High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Carroll Kuemper,56,Lake View East Sac,51,0,1,East Sac County Elementary School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Cedar Rapids Xavier,52,Mount Vernon,61,0,1,Mount Vernon High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Centerville,40,Moravia,47,0,1,Moravia High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Cherokee Washington,50,Sergeant Bluff Sergeant Bluff-Luton,62,0,1,Sergeant Bluff-Luton Elementary School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Clear Lake,68,Forest City,47,0,1,Forest City High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Columbus Junction,45,Central City,70,0,0,Coe College Clark Alumni House,0,,Well Fargo Advisors Shootout,Bud Legg,ia.varsitybound.com
01-08-2022,Council Bluffs St Albert,59,Missouri Valley,37,0,1,Missouri Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Cresco Crestwood,49,Monona MFL-MarMac,65,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Denver,59,Ankeny Christian,68,0,1,Ankeny Christian,0,,JV Boys @ 3:15,Bud Legg,ia.varsitybound.com
01-08-2022,Durant,41,Cascade Western Dubuque,61,0,0,Kohawk Arena,0,,Wells Fargo Shootout,Bud Legg,ia.varsitybound.com
01-08-2022,Fairfield,44,Solon,50,0,0,Coe College,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Fort Madison,89,Donnellson Central Lee,20,0,1,Central Lee High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Garner-Hayfield-Ventura,53,Algona,44,0,1,Algona High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Garwin GMG,78,Riceville,61,0,1,Riceville High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Gilbertville Don Bosco,46,Calmar South Winneshiek,61,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Guthrie Center-Adair-Casey,59,Exira Exira-Elk Horn-Kimballton,61,0,1,Exira-EHK High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Huxley Ballard,68,Washington,77,0,0,Coe College,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Iowa City Regina,51,Monticello,63,0,0,Coe College,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Jackson Junction Turkey Valley,58,Waukon,63,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
01-08-2022,Keokuk,33,Illini West,35,0,0,Warsaw High School,0,,Hancock County Tournament,Bud Legg,ia.varsitybound.com
01-08-2022,Lansing Kee,49,Hudson,74,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Leon Central Decatur,39,Bloomfield Davis,28,0,1,Davis County High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Marion Linn-Mar,36,Iowa City Liberty,49,0,0,Coe College,0,,Wells Fargo Shootout,Bud Legg,ia.varsitybound.com
01-08-2022,Mason City,54,Des Moines Hoover,66,0,1,Herbert Hoover High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,New Hampton,50,Fairbank Wapsie Valley,51,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
01-08-2022,Orange City Unity Christian,54,Sioux Falls Christian SD,56,0,1,Sioux Falls Christian High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Sigourney,55,Packwood Pekin,51,0,1,Pekin Community High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Sioux City West,68,Waukee Northwest,81,0,1,Northwest High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Treynor,46,Des Moines Grand View Christian,66,0,0,Faith Baptist Bible College,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Urbandale,54,Des Moines Lincoln,69,0,1,Lincoln High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Waterloo East,77,Waterloo Columbus,56,0,1,Columbus Catholic High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Waukee,62,Des Moines Roosevelt,44,0,1,Roosevelt High School,0,,,Bud Legg,ia.varsitybound.com
01-08-2022,Winfield Winfield-Mount Union,55,Fort Madison Trinity,34,0,1,Holy Trinity Catholic Schools,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Adrian/Ellsworth,58,Rock Rapids Central Lyon,98,0,0,Adrian High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Audubon,38,Avoca AHSTW,73,0,1,AHSTW Community School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Belle Plaine,48,Gilbertville Don Bosco,46,0,1,Don Bosco High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Burlington,64,Ottumwa,43,0,1,Ottumwa Evans Middle School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Burlington Notre Dame,44,Washington,61,0,1,Washington High School,0,,Cancer Awareness Night,Bud Legg,ia.varsitybound.com
01-10-2022,Cherokee Washington,67,Onawa West Monona,50,0,1,West Monona High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Churdan Paton-Churdan,39,Manson Northwest Webster,71,0,1,Manson Northwest Webster High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Clear Lake,67,Humboldt,77,0,1,Humboldt High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Corning Southwest Valley,31,Mount Ayr,41,0,1,Mount Ayr High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Cresco Crestwood,63,Prairie du Chien WI,83,0,0,Prairie Du Chien High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Delhi Maquoketa Valley,47,Independence,56,0,1,Independence High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Des Moines Christian,66,Carroll Kuemper,64,0,1,Kuemper Catholic High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Eagle Grove,34,Fort Dodge St Edmond,63,0,1,St. Edmond Catholic K-12 School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Eldora South Hardin,61,Iowa Falls Iowa Falls-Alden,68,0,1,Iowa Falls-Alden High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Emmetsburg,51,West Bend West Bend-Mallard,48,0,1,West Bend-Mallard High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Essex,33,Diagonal,61,0,1,Diagonal High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Forest City,41,Buffalo Center North Iowa,62,0,1,North Iowa Community School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Gowrie Southeast Valley,44,Story City Roland-Story,47,0,1,Roland-Story High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Griswold,34,Shenandoah,61,0,1,Shenandoah High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Homer NE,58,Correctionville River Valley,41,0,1,River Valley Community School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Jackson County Central,70,Estherville-Lincoln Central,81,0,1,Estherville-LC High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Keokuk,38,Warsaw West Hancock IL,46,0,0,Warsaw High School,0,,Hancock County Tournament,Bud Legg,ia.varsitybound.com
01-10-2022,Kingsley Kingsley-Pierson,52,Hinton,59,0,1,Hinton High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Knoxville,34,Pella Christian,74,0,1,Pella Christian High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,LaPorte City Union,48,Grundy Center,54,0,1,Grundy Center High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Liberty Center Southeast Warren,41,Truro Interstate-35,70,0,1,I-35 High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Lisbon,68,Stanwood North Cedar,37,0,1,North Cedar Jr / Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Logan-Magnolia,44,Dunlap Boyer Valley,50,0,1,Boyer Valley Middle/High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Lone Tree,37,Riverside Highland,47,0,1,Highland High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Martensdale Martensdale-St Marys,80,Collins-Maxwell,64,0,1,Collins-Maxwell High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Monona MFL-MarMac,50,Decorah,85,0,1,Decorah High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Mount Pleasant,53,Albia,45,0,1,Albia High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Newell Newell-Fonda,71,Spirit Lake,56,0,1,Spirit Lake High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Osceola Clarke,56,Greenfield Nodaway Valley,62,0,1,Nodaway Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Panora Panorama,64,Jefferson Greene,46,0,1,Greene County High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Pella,82,Monroe Prairie City-Monroe,49,0,1,PCM High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Preston Easton Valley,42,Edgewood Edgewood-Colesburg,50,0,1,Edgewood-Colesburg Jr Sr High,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Riceville,50,Janesville,66,0,1,Janesville High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,58,Sioux Rapids Sioux Central,74,0,1,Sioux Central High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Saydel,52,Baxter,76,0,1,Baxter High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Sheldon,51,Hartley Hartley-Melvin-Sanborn,55,0,1,Hartley-Melvin-Sanborn High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Sibley Sibley-Ocheyedan,60,Lake Park Harris-Lake Park,48,0,1,Harris-Lake Park Jr-Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Sumner Sumner-Fredericksburg,49,Reinbeck Gladbrook-Reinbeck,73,0,1,Gladbrook-Reinbeck High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Tipton,62,Wheatland Calamus-Wheatland,53,0,1,Calamus Wheatland Secondary School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Waterloo Christian,69,Clarksville,39,0,1,Clarksville High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Waverly Waverly-Shell Rock,53,Van Horne Benton,41,0,1,Benton Community High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Wayland WACO,66,Sigourney,32,0,1,Sigourney High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Whiting,19,College View Academy,65,0,0,,0,,At College View,Bud Legg,ia.varsitybound.com
01-10-2022,Williamsburg,71,Wellman Mid-Prairie,76,0,1,Mid-Prairie High School,0,,,Bud Legg,ia.varsitybound.com
01-10-2022,Woodward Academy,42,Coon Rapids Coon Rapids-Bayard,67,0,1,Coon Rapids-Bayard High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Adel ADM,53,Carroll,64,0,1,Carroll High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Albia,43,Eddyville Eddyville-Blakesburg-Fremont,59,0,1,Eddyville Blakesburg Fremont Schools,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Algona,60,Spencer,85,0,1,Spencer Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Algona Garrigan,75,Belmond Belmond-Klemme,38,0,1,Belmond-Klemme High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Ankeny,58,Ankeny Centennial,48,0,1,Ankeny Centennial High School,0,,Coaches vs Cancer,Bud Legg,ia.varsitybound.com
01-11-2022,Aplington-Parkersburg,98,LeGrand East Marshall,35,0,1,East Marshall High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Arlington Starmont,35,Edgewood Edgewood-Colesburg,95,0,1,Edgewood-Colesburg Jr Sr High,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Atlantic,42,Clarinda,45,0,1,Clarinda High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Avoca AHSTW,60,Oakland Riverside,43,0,1,Riverside High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Bedford,41,Lenox,40,0,1,Lenox Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Belle Plaine,51,Montezuma,54,0,1,Montezuma High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Bellevue,60,Stanwood North Cedar,57,0,1,North Cedar Jr / Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Bellevue Marquette,50,Clinton Prince of Peace,24,0,1,Prince of Peace O'Donnell Sports Center,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Bettendorf,40,Davenport Assumption,51,0,1,Assumption High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Boone,39,Alleman North Polk,51,0,1,North Polk High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Britt West Hancock,43,Lake Mills,61,0,1,Lake Mills Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Buffalo Center North Iowa,43,Garner-Hayfield-Ventura,45,0,1,Garner-Hayfield-Ventura High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Burlington Notre Dame,62,Eldon Cardinal,70,0,1,Cardinal High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Carlisle,52,Gilbert,47,0,1,Gilbert High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Cascade Western Dubuque,33,Goose Lake Northeast,50,0,1,Northeast Community School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Cedar Bluffs NE,25,Council Bluffs Heartland Christian,58,0,0,Iowa West Field House,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Cedar Falls,56,Cedar Rapids Washington,51,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Cedar Falls Valley Lutheran,28,Garwin GMG,46,0,1,GMG High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Cedar Rapids Kennedy,89,Waterloo East,68,0,1,Waterloo East High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Cedar Rapids Prairie,55,Marion Linn-Mar,49,0,1,Linn-Mar High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Centerville,47,Bloomfield Davis,44,0,1,Davis County High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Churdan Paton-Churdan,22,Dunlap Boyer Valley,64,0,1,Boyer Valley Middle/High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Clarion Clarion-Goldfield-Dows,52,Pocahontas Area,37,0,1,Pocahontas Area High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Clarksville,27,Dunkerton,98,0,1,Dunkerton High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Clinton,61,Davenport West,71,0,1,West High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Colfax Colfax-Mingo,31,Marengo Iowa Valley,68,0,1,Iowa Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Colo Colo-NESCO,35,Baxter,59,0,0,Wells Fargo Arena,0,,Wells Fargo Arena,Bud Legg,ia.varsitybound.com
01-11-2022,Conrad BCLUW,44,State Center West Marshall,65,0,1,West Marshall High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Council Bluffs Lincoln,64,Sioux City East,56,0,1,Sioux City East High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Danville,47,West Burlington,46,0,1,West Burlington High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Davenport Central,69,DeWitt Central Clinton,74,0,1,Central DeWitt High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Denver,93,Eldora South Hardin,77,0,1,South Hardin High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Des Moines Hoover,63,Des Moines North,48,0,1,North High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Des Moines Roosevelt,52,Des Moines Lincoln,70,0,1,Lincoln High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Diagonal,61,Bussey Twin Cedars,36,0,1,Twin Cedars High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Donnellson Central Lee,21,Keosauqua Van Buren-Harmony,54,0,1,Van Buren High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Dubuque Hempstead,71,Iowa City West,54,0,1,Iowa City West High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Dubuque Senior,45,Cedar Rapids Xavier,63,0,1,Xavier High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Dubuque Wahlert,60,Iowa City High,58,0,1,Iowa City High,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Earlham,46,Pleasantville,55,0,1,Pleasantville High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Eldridge North Scott,52,Davenport North,60,0,1,Davenport North High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Epworth Western Dubuque,48,Iowa City Liberty,51,0,1,Liberty High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Fairbank Wapsie Valley,65,Dike Dike-New Hartford,58,0,1,Dike-New Hartford High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Forest City,48,Eagle Grove,33,0,1,Eagle Grove Elementary School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Fort Madison Trinity,40,Wayland WACO,67,0,1,WACO High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Garden Grove Mormon Trail,57,Ankeny Christian,74,0,1,Ankeny Christian,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,George George-Little Rock,40,Milford Okoboji,65,0,1,Okoboji High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Glenwood,52,Harlan,54,0,1,Harlan High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Glidden Glidden-Ralston,26,Westside Ar-We-Va,50,0,1,Ar-We-Va High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Gowrie Southeast Valley,44,Webster City,48,0,1,Webster City High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Grimes Dallas Center-Grimes,70,Norwalk,64,0,1,Norwalk High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Grinnell,45,Pella,92,0,1,Pella High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Grundy Center,69,Oelwein,24,0,1,Oelwein High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Guthrie Center-Adair-Casey,42,Woodward Woodward-Granger,32,0,1,Woodward-Granger High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Guttenberg Clayton Ridge,56,West Union North Fayette Valley,43,0,1,North Fayette Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Hawarden West Sioux,77,Akron Akron-Westfield,59,0,1,Akron Westfield School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Hinton,33,Sheldon,55,0,1,Sheldon High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Hudson,47,Jesup,90,0,1,Jesup High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Hull Boyden-Hull,66,Orange City Unity Christian,44,0,1,Unity Christian High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Hull Trinity,47,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,55,0,1,MMCRU Middle School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Hull Western Christian,84,Sioux Center,62,0,1,Sioux Center High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Huxley Ballard,55,Winterset,69,0,1,Winterset High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Independence,53,Center Point Center Point-Urbana,62,0,1,Center Point-Urbana High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Iowa City Regina,59,West Branch,78,0,1,West Branch High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Keota,40,New Sharon North Mahaska,69,0,1,North Mahaska High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Lake City South Central Calhoun,73,Humboldt,81,0,1,Humboldt High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Lamoni,68,Orient Orient-Macksburg,30,0,1,Orient-Macksburg Community School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Lawton-Bronson,28,Kingsley Kingsley-Pierson,45,0,1,Kingsley-Pierson High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,LeMars,60,Orange City MOC-Floyd Valley,50,0,1,MOC-Floyd Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Leon Central Decatur,72,Afton East Union,38,0,1,East Union Community School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Manly Central Springs,50,Saint Ansgar,28,0,1,Saint Ansgar Community High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Manning IKM-Manning,40,Underwood,56,0,1,Underwood High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,29,Holstein Ridge View,61,0,1,Ridge View High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Marshalltown,71,Waukee Northwest,85,0,1,Northwest High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Martensdale Martensdale-St Marys,69,Corydon Wayne,23,0,1,Wayne Community High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Mason City,70,Fort Dodge,58,0,1,Fort Dodge Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Mason City Newman,65,Osage,79,0,1,Osage High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Maynard West Central,42,Elkader Central,39,0,1,Central Elkader Jr Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Mediapolis,39,Kalona Hillcrest,29,0,1,Kalona Hillcrest,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Melcher-Dallas,24,Murray,52,0,1,Murray High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Mendon Unity,45,Keokuk,50,0,1,Keokuk HS - Wright Fieldhouse,0,,Hancock County Tournament,Bud Legg,ia.varsitybound.com
01-11-2022,Missouri Valley,51,Audubon,66,0,1,Audubon High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Mondamin West Harrison,57,Exira Exira-Elk Horn-Kimballton,35,0,1,Exira-EHK High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Monona MFL-MarMac,52,Jackson Junction Turkey Valley,38,0,1,Turkey Valley Community School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Monticello,67,Camanche,64,0,1,Camanche High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Moravia,89,Moulton Moulton-Udell,25,0,1,Moulton-Udell High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Mount Vernon,29,Dyersville Beckman,39,0,1,Beckman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Moville Woodbury Central,58,Ida Grove O-A-BC-IG,69,0,1,OABCIG Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Neola Tri-Center,36,Logan-Magnolia,46,0,1,Logan Magnolia Community Schools,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Newton,54,Indianola,61,0,1,Indianola High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Northwood Northwood-Kensett,34,Greene North Butler,67,0,1,North Butler High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Ogden,66,Stuart West Central Valley,27,0,1,West Central Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Osceola Clarke,65,Chariton,10,0,1,Chariton High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Oskaloosa,32,Pella Christian,57,0,1,Pella Christian High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Ottumwa,72,Des Moines East,54,0,1,East High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Panora Panorama,69,Madrid,63,0,1,Madrid High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Paullina South O'Brien,43,Lake Park Harris-Lake Park,30,0,1,Harris-Lake Park Jr-Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Pleasant Hill Southeast Polk,64,Johnston,63,0,1,Johnston High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Pleasant Valley,60,Muscatine,22,0,1,Muscatine High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Postville,41,Calmar South Winneshiek,70,0,1,South Winneshiek High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Red Oak,55,Shenandoah,34,0,1,Shenandoah High School,0,,,Bud Legg,ia.varsitybound.com
01-11-2022,Remsen St Mary,58,LeMars Gehlen,42,0,1,Gehlen Catholic High School,0,,C B @ 4:30,Bud Legg,ia.varsitybound.com
01-11-2022,Riverside Highland,25,Letts Louisa-Muscatine,31,0,1,Louisa-Muscatine High School,0,,,Bud Legg,ia.varsitybound.com
