Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12-14-2021,Nashua Nashua-Plainfield,38,Postville,37,0
12-14-2021,Nevada,57,Jewell South Hamilton,47,0
12-14-2021,New Sharon North Mahaska,50,Montezuma,34,0
12-14-2021,Norwalk,53,Council Bluffs Lewis Central,30,0
12-14-2021,Oakland Riverside,43,Audubon,58,0
12-14-2021,Orange City Unity Christian,54,Spencer,74,0
12-14-2021,Osceola Clarke,51,Albia,53,0
12-14-2021,Ottumwa,52,West Des Moines Valley,73,0
12-14-2021,Packwood Pekin,57,Columbus Junction,22,0
12-14-2021,Pella,92,Fairfield,72,0
12-14-2021,Perry,37,Monroe Prairie City-Monroe,70,0
12-14-2021,Pleasantville,68,Ogden,61,0
12-14-2021,Pocahontas Area,45,Lake View East Sac,50,0
12-14-2021,Rockford,26,Mason City Newman,77,0
12-14-2021,Rock Valley,58,Sibley Sibley-Ocheyedan,37,0
12-14-2021,Saydel,38,Story City Roland-Story,53,0
12-14-2021,Sergeant Bluff Sergeant Bluff-Luton,38,Council Bluffs Lincoln,61,0
12-14-2021,Sheldon,50,Inwood West Lyon,67,0
12-14-2021,Sidney,60,Tabor Fremont-Mills,43,0
12-14-2021,Sigourney,52,Thornburg Tri-County,12,0
12-14-2021,Sioux City Heelan,66,Sioux City West,49,0
12-14-2021,Sioux City North,53,Sioux City East,60,0
12-14-2021,Sioux City Siouxland Christian,33,Kingsley Kingsley-Pierson,66,0
12-14-2021,Sloan Westwood,61,Lawton-Bronson,39,0
12-14-2021,Solon,35,Marion,54,0
12-14-2021,Springville,50,Edgewood Edgewood-Colesburg,56,0
12-14-2021,Stanwood North Cedar,37,Cascade Western Dubuque,39,0
12-14-2021,State Center West Marshall,42,Jefferson Greene,65,0
12-14-2021,Storm Lake,80,Spirit Lake,53,0
12-14-2021,Storm Lake St Mary,40,Sioux Rapids Sioux Central,64,0
12-14-2021,Sumner Sumner-Fredericksburg,31,Grundy Center,42,0
12-14-2021,Swea City North Union,73,Belmond Belmond-Klemme,47,0
12-14-2021,Tama Meskwaki,50,Baxter,78,0
12-14-2021,Tekamah-Herman NE,80,Whiting,20,0
12-14-2021,Tiffin Clear Creek-Amana,66,Independence,59,0
12-14-2021,Tipton,58,West Liberty,51,0
12-14-2021,Treynor,49,Neola Tri-Center,33,0
12-14-2021,Troy Mills North Linn,117,Arlington Starmont,28,0
12-14-2021,Truro Interstate-35,55,Panora Panorama,56,0
12-14-2021,Underwood,60,Logan-Magnolia,44,0
12-14-2021,Van Horne Benton,36,Williamsburg,63,0
12-14-2021,Van Meter,59,Madrid,50,0
12-14-2021,Washington,75,Oskaloosa,63,0
12-14-2021,Waterloo Columbus,47,Oelwein,32,0
12-14-2021,Waterloo East,63,Marion Linn-Mar,78,0
12-14-2021,Waterloo West,48,Cedar Rapids Washington,49,0
12-14-2021,Waukon,49,New Hampton,64,0
12-14-2021,Webster City,64,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,54,0
12-14-2021,West Branch,34,Wilton,63,0
12-14-2021,West Burlington,47,New London,50,0
12-14-2021,Wheatland Calamus-Wheatland,37,Preston Easton Valley,57,0
12-14-2021,Winfield Winfield-Mount Union,37,Mediapolis,23,0
12-14-2021,Winthrop East Buchanan,36,Delhi Maquoketa Valley,65,0
12-14-2021,Woodbine,46,Westside Ar-We-Va,43,0
12-16-2021,Ankeny Centennial,89,Mason City,47,0
12-16-2021,Atchison East Atchison KS,30,Malvern East Mills,49,0
12-16-2021,Audubon,41,Dunlap Boyer Valley,56,0
12-16-2021,Bedford,37,Clarinda,49,0
12-16-2021,Belmond Belmond-Klemme,17,Clarion Clarion-Goldfield-Dows,63,0
12-16-2021,Buffalo Center North Iowa,58,West Bend West Bend-Mallard,61,0
12-16-2021,Chariton,48,Truro Interstate-35,68,0
12-16-2021,Cherokee Washington,44,Storm Lake,48,0
12-16-2021,Colfax Colfax-Mingo,59,Victor HLV,58,0
12-16-2021,Colo Colo-NESCO,48,Gilbertville Don Bosco,44,0
12-16-2021,Corning Southwest Valley,57,Liberty Center Southeast Warren,44,0
12-16-2021,Correctionville River Valley,61,Storm Lake St Mary,72,0
12-16-2021,Council Bluffs Heartland Christian,42,Lincoln Parkview Christian NE,66,0
12-16-2021,Denver,75,Dunkerton,74,0
12-16-2021,Des Moines Grand View Christian,82,Eldon Cardinal,39,0
12-16-2021,Eagleville North Harrison MO,35,Lamoni,54,0
12-16-2021,George George-Little Rock,55,Kingsley Kingsley-Pierson,63,0
12-16-2021,Greene North Butler,37,Janesville,46,0
12-16-2021,Greenfield Nodaway Valley,52,Martensdale Martensdale-St Marys,74,0
12-16-2021,Grundy Center,39,Story City Roland-Story,64,0
12-16-2021,Guttenberg Clayton Ridge,45,Edgewood Edgewood-Colesburg,63,0
12-16-2021,Hull Western Christian,64,Spencer,60,0
12-16-2021,Humboldt,61,Eagle Grove,26,0
12-16-2021,Iowa City Regina,41,Solon,63,0
12-16-2021,Lawton-Bronson,40,Homer NE,43,0
12-16-2021,Lenox,44,Murray,45,0
12-16-2021,Manson Northwest Webster,34,Sioux Rapids Sioux Central,69,0
12-16-2021,Mason City Newman,55,Britt West Hancock,45,0
12-16-2021,Mediapolis,36,Burlington Notre Dame,53,0
12-16-2021,Melcher-Dallas,25,Seymour,61,0
12-16-2021,Moravia,82,Afton East Union,48,0
12-16-2021,Mount Ayr,63,Corydon Wayne,35,0
12-16-2021,Moville Woodbury Central,53,Hawarden West Sioux,85,0
12-16-2021,Neola Tri-Center,55,Woodbine,54,0
12-16-2021,Onawa West Monona,46,Ida Grove O-A-BC-IG,50,0
12-16-2021,Orange City Unity Christian,64,LeMars Gehlen,41,0
12-16-2021,Rock Rapids Central Lyon,94,Inwood West Lyon,86,0
12-16-2021,Shenandoah,35,Oakland Riverside,56,0
12-16-2021,Sibley Sibley-Ocheyedan,39,Orange City MOC-Floyd Valley,74,0
12-16-2021,Sigourney,44,Letts Louisa-Muscatine,28,0
12-16-2021,Sioux City Siouxland Christian,69,Walthill NE,72,0
12-16-2021,Sloan Westwood,59,Westside Ar-We-Va,39,0
12-16-2021,Sumner Sumner-Fredericksburg,54,Tripoli,37,0
12-16-2021,Wellman Mid-Prairie,54,Cascade Western Dubuque,42,0
12-16-2021,West Union North Fayette Valley,46,Calmar South Winneshiek,55,0
12-16-2021,Wyoming Midland,35,Tipton,56,0
12-17-2021,Adel ADM,45,Boone,44,0
12-17-2021,Akron Akron-Westfield,49,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,60,0
12-17-2021,Algona Garrigan,61,Swea City North Union,72,0
12-17-2021,Alta Alta-Aurelia,45,West Bend West Bend-Mallard,46,0
12-17-2021,Ames,60,Mason City,38,0
12-17-2021,Arlington Starmont,25,Central City,57,0
12-17-2021,Atlantic,68,Council Bluffs Lewis Central,57,0
12-17-2021,Audubon,41,Underwood,57,0
12-17-2021,Avoca AHSTW,67,Logan-Magnolia,46,0
12-17-2021,Belle Plaine,40,Brooklyn BGM,34,0
12-17-2021,Bellevue,48,West Branch,60,0
12-17-2021,Belmond Belmond-Klemme,35,Buffalo Center North Iowa,90,0
12-17-2021,Bloomfield Davis,45,Albia,50,0
12-17-2021,Bondurant Bondurant-Farrar,70,Carlisle,34,0
12-17-2021,Britt West Hancock,68,Forest City,75,0
12-17-2021,Cedar Rapids Kennedy,63,Marion Linn-Mar,70,0
12-17-2021,Cedar Rapids Washington,48,Cedar Rapids Jefferson,56,0
12-17-2021,Centerville,53,Osceola Clarke,78,0
12-17-2021,Cherokee Washington,39,Hull Western Christian,70,0
12-17-2021,Clarinda,34,Denison Denison-Schleswig,50,0
12-17-2021,Clinton,54,Bettendorf,66,0
12-17-2021,Columbus Junction,56,Riverside Highland,42,0
12-17-2021,Cresco Crestwood,50,Charles City,53,0
12-17-2021,Davenport Central,61,Eldridge North Scott,67,0
12-17-2021,Davenport West,40,Pleasant Valley,48,0
12-17-2021,Delhi Maquoketa Valley,40,Troy Mills North Linn,97,0
12-17-2021,Des Moines Christian,74,Pleasantville,48,0
12-17-2021,Des Moines East,52,Des Moines Roosevelt,61,0
12-17-2021,Des Moines North,60,Des Moines Lincoln,73,0
12-17-2021,DeWitt Central Clinton,67,Davenport Assumption,57,0
12-17-2021,Diagonal,38,Lamoni,61,0
12-17-2021,Dubuque Hempstead,54,Dubuque Wahlert,47,0
12-17-2021,Dubuque Senior,66,Epworth Western Dubuque,60,0
12-17-2021,Dunlap Boyer Valley,32,Anita CAM,40,0
12-17-2021,Durant,26,Camanche,74,0
12-17-2021,Earlham,41,Van Meter,67,0
12-17-2021,Edgewood Edgewood-Colesburg,67,Winthrop East Buchanan,36,0
12-17-2021,Eldon Cardinal,61,Keosauqua Van Buren-Harmony,45,0
12-17-2021,Eldora South Hardin,73,LeGrand East Marshall,56,0
12-17-2021,Elkader Central,33,Calmar South Winneshiek,64,0
12-17-2021,Emmetsburg,59,Lake City South Central Calhoun,86,0
12-17-2021,Fairfield,52,Burlington,55,0
12-17-2021,Fort Dodge,37,Marshalltown,64,0
12-17-2021,Fort Madison,53,Keokuk,27,0
12-17-2021,Fort Madison Trinity,51,Donnellson Central Lee,39,0
12-17-2021,Garwin GMG,50,Collins-Maxwell,70,0
12-17-2021,Glenwood,46,Creston,45,0
12-17-2021,Goose Lake Northeast,66,Iowa City Regina,49,0
12-17-2021,Grinnell,42,Pella Christian,63,0
12-17-2021,Griswold,40,Malvern East Mills,74,0
12-17-2021,Grundy Center,45,Ackley AGWSR,30,0
12-17-2021,Guthrie Center-Adair-Casey,65,Panora Panorama,64,0
12-17-2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,32,Clear Lake,68,0
12-17-2021,Harlan,69,Red Oak,60,0
12-17-2021,Hartley Hartley-Melvin-Sanborn,58,LeMars Gehlen,62,0
12-17-2021,Holstein Ridge View,52,Ida Grove O-A-BC-IG,70,0
12-17-2021,Hudson,69,Aplington-Parkersburg,81,0
12-17-2021,Hull Trinity,51,Lake Park Harris-Lake Park,50,0
12-17-2021,Humboldt,66,Fort Dodge St Edmond,57,0
12-17-2021,Huxley Ballard,88,Carroll,77,0
12-17-2021,Independence,59,Williamsburg,80,0
12-17-2021,Indianola,59,Grimes Dallas Center-Grimes,69,0
12-17-2021,Iowa City Liberty,49,Cedar Rapids Prairie,51,0
12-17-2021,Iowa City West,75,Iowa City High,62,0
12-17-2021,Iowa Falls Iowa Falls-Alden,42,Clarion Clarion-Goldfield-Dows,55,0
12-17-2021,Janesville,52,Gilbertville Don Bosco,36,0
12-17-2021,Jefferson Greene,60,Perry,40,0
12-17-2021,Jesup,70,LaPorte City Union,59,0
12-17-2021,Jewell South Hamilton,32,Story City Roland-Story,71,0
12-17-2021,Kalona Hillcrest,60,Packwood Pekin,59,0
12-17-2021,Keota,37,Lynnville-Sully,57,0
12-17-2021,Lake Mills,67,Garner-Hayfield-Ventura,30,0
12-17-2021,LeMars,67,Sioux City North,38,0
12-17-2021,Letts Louisa-Muscatine,34,Lone Tree,45,0
12-17-2021,Lisbon,66,Wheatland Calamus-Wheatland,50,0
12-17-2021,Madrid,76,Stuart West Central Valley,46,0
12-17-2021,Manchester West Delaware,47,Dyersville Beckman,58,0
12-17-2021,Manly Central Springs,47,Rockford,34,0
12-17-2021,Manning IKM-Manning,30,Treynor,59,0
12-17-2021,Marengo Iowa Valley,65,Victor HLV,44,0
12-17-2021,Marion,29,Mount Vernon,47,0
12-17-2021,Maynard West Central,38,Jackson Junction Turkey Valley,57,0
12-17-2021,Milford Okoboji,63,Inwood West Lyon,71,0
12-17-2021,Missouri Valley,49,Neola Tri-Center,64,0
12-17-2021,Mondamin West Harrison,68,Glidden Glidden-Ralston,31,0
12-17-2021,Monticello,66,Tipton,47,0
12-17-2021,Mount Pleasant,41,Washington,70,0
12-17-2021,Murray,60,Moulton Moulton-Udell,20,0
12-17-2021,Muscatine,52,Davenport North,65,0
12-17-2021,Newell Newell-Fonda,85,Manson Northwest Webster,67,0
12-17-2021,New Hampton,38,Decorah,88,0
12-17-2021,New London,55,Danville,54,0
12-17-2021,Newton,55,Pella,69,0
12-17-2021,North English English Valleys,54,Colfax Colfax-Mingo,42,0
12-17-2021,Northwood Northwood-Kensett,42,Mason City Newman,91,0
12-17-2021,Norwalk,74,Oskaloosa,49,0
12-17-2021,Oelwein,29,Denver,69,0
12-17-2021,Ogden,64,Woodward Woodward-Granger,45,0
12-17-2021,Orange City MOC-Floyd Valley,65,Rock Rapids Central Lyon,82,0
12-17-2021,Orient Orient-Macksburg,14,Garden Grove Mormon Trail,60,0
12-17-2021,Osage,55,Nashua Nashua-Plainfield,42,0
12-17-2021,Ottumwa,43,Des Moines Hoover,56,0
12-17-2021,Paullina South O'Brien,39,Orange City Unity Christian,58,0
12-17-2021,Postville,37,Monona MFL-MarMac,78,0
12-17-2021,Preston Easton Valley,74,Cedar Rapids Cedar Valley Christian,33,0
12-17-2021,Reinbeck Gladbrook-Reinbeck,77,Conrad BCLUW,33,0
12-17-2021,Remsen St Mary,49,Hinton,42,0
12-17-2021,Riceville,60,Clarksville,30,0
12-17-2021,Rock Valley,82,Sioux Center,67,0
12-17-2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,57,Lake View East Sac,66,0
12-17-2021,Saint Ansgar,38,Sheffield West Fork,75,0
12-17-2021,Saydel,27,Nevada,68,0
12-17-2021,Seymour,21,Moravia,69,0
12-17-2021,Sheldon,43,Hull Boyden-Hull,74,0
12-17-2021,Shenandoah,43,Council Bluffs St Albert,77,0
12-17-2021,Sibley Sibley-Ocheyedan,61,George George-Little Rock,58,0
12-17-2021,Sidney,75,Essex,21,0
12-17-2021,Sigourney,27,Montezuma,67,0
12-17-2021,Sioux City East,49,Sergeant Bluff Sergeant Bluff-Luton,29,0
12-17-2021,Sioux City Heelan,66,Council Bluffs Jefferson,27,0
12-17-2021,Sioux City West,42,Council Bluffs Lincoln,79,0
12-17-2021,Sioux Rapids Sioux Central,69,Pocahontas Area,57,0
12-17-2021,Spencer,55,Storm Lake,39,0
12-17-2021,Spirit Lake,55,Estherville-Lincoln Central,64,0
12-17-2021,Springville,52,Alburnett,46,0
12-17-2021,State Center West Marshall,51,Monroe Prairie City-Monroe,60,0
12-17-2021,Storm Lake St Mary,44,Gowrie Southeast Valley,71,0
12-17-2021,Sumner Sumner-Fredericksburg,43,Fairbank Wapsie Valley,57,0
12-17-2021,Tabor Fremont-Mills,54,Stanton,67,0
12-17-2021,Tama Meskwaki,49,Ankeny Christian,82,0
12-17-2021,Tama South Tama,48,Maquoketa,66,0
12-17-2021,Thornburg Tri-County,29,New Sharon North Mahaska,101,0
12-17-2021,Tiffin Clear Creek-Amana,60,Center Point Center Point-Urbana,53,0
12-17-2021,Traer North Tama,48,Baxter,72,0
12-17-2021,Urbandale,46,Johnston,54,0
12-17-2021,Vinton Vinton-Shellsburg,49,Van Horne Benton,68,0
12-17-2021,Wapello,32,Winfield Winfield-Mount Union,58,0
12-17-2021,Waterloo Christian,48,Tripoli,50,0
12-17-2021,Waterloo Columbus,47,Dike Dike-New Hartford,44,0
12-17-2021,Waterloo East,57,Cedar Rapids Xavier,58,0
12-17-2021,Waterloo West,42,Cedar Falls,63,0
12-17-2021,Waukee,59,West Des Moines Valley,72,0
12-17-2021,Waukee Northwest,57,Ankeny,50,0
12-17-2021,Waverly Waverly-Shell Rock,68,Waukon,40,0
12-17-2021,Wayland WACO,49,West Burlington,63,0
12-17-2021,Webster City,85,Algona,67,0
12-17-2021,West Des Moines Dowling,72,Pleasant Hill Southeast Polk,76,0
12-17-2021,West Liberty,52,Anamosa,80,0
12-17-2021,Westside Ar-We-Va,44,Coon Rapids Coon Rapids-Bayard,68,0
12-17-2021,Whiting,24,Cedar Bluffs NE,55,0
12-17-2021,Wilton,70,Stanwood North Cedar,55,0
12-17-2021,Winterset,74,Gilbert,62,0
12-17-2021,Woodward Academy,40,Truro Interstate-35,65,0
12-17-2021,Woodward Woodward-Granger,44,Panora Panorama,62,0
12-17-2021,Wyoming Midland,25,Bellevue Marquette,54,0
12-18-2021,Alcester-Hudson SD,27,Hawarden West Sioux,74,0
12-18-2021,Algona,75,Algona Garrigan,60,0
12-18-2021,Aplington-Parkersburg,61,Caledonia MN,70,0
12-18-2021,Atlantic,71,Greenfield Nodaway Valley,54,0
12-18-2021,Avoca AHSTW,83,Council Bluffs St Albert,42,0
12-18-2021,Bettendorf,56,Galesburg IL,60,0
12-18-2021,Carroll Kuemper,78,Jefferson Greene,57,0
12-18-2021,Cedar Rapids Cedar Valley Christian,51,North English English Valleys,54,0
12-18-2021,Columbus Junction,42,West Liberty,70,0
12-18-2021,Davenport Central,57,Sterling IL,61,0
12-18-2021,Des Moines Hoover,45,Saint Joseph Lafayette MO,53,0
12-18-2021,Des Moines North,53,Kansas City Pembroke Hill MO,66,0
12-18-2021,DeWitt Central Clinton,81,Maquoketa,79,0
12-18-2021,Dyersville Beckman,47,Cascade Western Dubuque,25,0
12-18-2021,East Moline United Township IL,40,Davenport Assumption,53,0
12-18-2021,Eddyville Eddyville-Blakesburg-Fremont,62,Oskaloosa,63,0
12-18-2021,Eldridge North Scott,51,Moline IL,58,0
12-18-2021,Emmetsburg,51,Estherville-Lincoln Central,65,0
12-18-2021,Geneseo,33,Davenport North,69,0
12-18-2021,Harmony Fillmore Central MN,65,West Union North Fayette Valley,68,0
12-18-2021,Kahoka Clark County MO,28,Keokuk,36,0
12-18-2021,Mason City,46,Cedar Falls,64,0
12-18-2021,Melcher-Dallas,48,Bussey Twin Cedars,59,0
12-18-2021,Milford Okoboji,69,Ruthven Graettinger-Terril-Ruthven-Ayrshire,63,0
12-18-2021,Nashua Nashua-Plainfield,52,Clarksville,42,0
12-18-2021,Omaha Burke NE,45,Sergeant Bluff Sergeant Bluff-Luton,47,0
12-18-2021,Rock Island Alleman IL,24,Davenport West,94,0
12-18-2021,Rock Island IL,63,Pleasant Valley,68,0
12-18-2021,Rosendale North Andrew MO,46,Des Moines Grand View Christian,84,0
12-18-2021,Rushford-Peterson MN,48,Decorah,49,0
12-18-2021,Shelbina South Shelby MO,37,Fort Madison,85,0
12-18-2021,Sioux City East,67,Chicago Kenwood IL,69,0
12-18-2021,Sioux City North,31,Omaha Millard South NE,71,0
12-18-2021,West Des Moines Valley,48,Kansas City Staley MO,69,0
12-18-2021,Whiting,5,Sloan Westwood,75,0
12-18-2021,Williamsburg,56,Montezuma,49,0
12-18-2021,Winfield Winfield-Mount Union,41,Wayland WACO,49,0
12-20-2021,Ankeny Christian,53,Baxter,60,0
12-20-2021,Bellevue Marquette,71,Arlington Starmont,35,0
12-20-2021,Belmond Belmond-Klemme,23,Garner-Hayfield-Ventura,79,0
12-20-2021,Carlisle,21,Indianola,61,0
12-20-2021,Council Bluffs Jefferson,55,Sioux City North,73,0
12-20-2021,Cresco Crestwood,46,Forest City,41,0
12-20-2021,Des Moines North,43,Johnston,73,0
12-20-2021,Diagonal,75,Lenox,64,0
12-20-2021,Dunkerton,78,Waterloo Columbus,48,0
12-20-2021,Gowrie Southeast Valley,45,Emmetsburg,54,0
12-20-2021,Grant City Worth County MO,52,Mount Ayr,83,0
12-20-2021,Holstein Ridge View,61,Manson Northwest Webster,57,0
12-20-2021,Ida Grove O-A-BC-IG,73,Correctionville River Valley,34,0
12-20-2021,Independence Fort Osage MO,49,Des Moines Grand View Christian,80,0
12-20-2021,Keokuk,42,Fairfield,55,0
12-20-2021,Lansing Kee,55,Fairbank Wapsie Valley,83,0
12-20-2021,LeGrand East Marshall,30,Monroe Prairie City-Monroe,67,0
12-20-2021,Leon Central Decatur,70,Chariton,39,0
12-20-2021,Manning IKM-Manning,36,Logan-Magnolia,63,0
12-20-2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,55,Hull Trinity,19,0
12-20-2021,Marion,71,Waverly Waverly-Shell Rock,52,0
12-20-2021,Moulton Moulton-Udell,13,Liberty Center Southeast Warren,75,0
12-20-2021,Nashua Nashua-Plainfield,36,Greene North Butler,56,0
12-20-2021,New Sharon North Mahaska,61,Reinbeck Gladbrook-Reinbeck,81,0
12-20-2021,Oelwein,47,Waukon,51,0
12-20-2021,Oskaloosa,58,Ottumwa,53,0
12-20-2021,Packwood Pekin,30,Pella Christian,64,0
12-20-2021,Perry,28,Adel ADM,74,0
12-20-2021,Pleasantville,78,Woodward Academy,34,0
12-20-2021,Red Oak,60,Tabor Fremont-Mills,49,0
12-20-2021,Saydel,46,Tama South Tama,42,0
12-20-2021,Sioux City Heelan,66,Carroll Kuemper,62,0
12-20-2021,Stanton,62,Bedford,36,0
12-20-2021,Underwood,62,Missouri Valley,43,0
12-20-2021,Van Meter,51,Des Moines Christian,42,0
12-20-2021,Victor HLV,35,Lisbon,70,0
12-20-2021,Vinton Vinton-Shellsburg,46,Marengo Iowa Valley,45,0
12-20-2021,Wakefield NE,59,Sloan Westwood,48,0
12-20-2021,West Bend West Bend-Mallard,48,Storm Lake St Mary,52,0
12-21-2021,Akron Akron-Westfield,37,Hawarden West Sioux,88,0
12-21-2021,Alburnett,80,Arlington Starmont,23,0
12-21-2021,Alleman North Polk,60,Winterset,43,0
12-21-2021,Anamosa,49,Wilton,69,0
12-21-2021,Ankeny Centennial,58,Waukee Northwest,80,0
12-21-2021,Aplington-Parkersburg,92,Eldora South Hardin,66,0
12-21-2021,Atlantic,71,Shenandoah,52,0
12-21-2021,Baxter,70,Garwin GMG,44,0
12-21-2021,Belmond Belmond-Klemme,39,Forest City,62,0
12-21-2021,Bettendorf,58,Davenport West,62,0
12-21-2021,Brooklyn BGM,27,Keota,55,0
12-21-2021,Buffalo Center North Iowa,56,Algona Garrigan,53,0
12-21-2021,Burlington,43,Mount Pleasant,31,0
12-21-2021,Camanche,40,West Branch,38,0
12-21-2021,Carlisle,38,Boone,50,0
12-21-2021,Carroll,76,Bondurant Bondurant-Farrar,73,0
12-21-2021,Cascade Western Dubuque,68,West Liberty,34,0
12-21-2021,Cedar Falls,80,Dubuque Senior,61,0
12-21-2021,Cedar Rapids Cedar Valley Christian,49,Lisbon,52,0
12-21-2021,Cedar Rapids Prairie,66,Dubuque Hempstead,61,0
12-21-2021,Cedar Rapids Washington,54,Cedar Rapids Xavier,50,0
12-21-2021,Central City,37,Delhi Maquoketa Valley,65,0
12-21-2021,Charles City,48,New Hampton,56,0
12-21-2021,Clarinda,44,Harlan,65,0
12-21-2021,Clarion Clarion-Goldfield-Dows,62,Algona,30,0
12-21-2021,Clarksville,37,Janesville,71,0
12-21-2021,Clear Lake,45,Iowa Falls Iowa Falls-Alden,48,0
12-21-2021,Clinton Prince of Peace,33,Preston Easton Valley,75,0
12-21-2021,Collins-Maxwell,40,Colo Colo-NESCO,52,0
12-21-2021,Conrad BCLUW,37,Greene North Butler,76,0
12-21-2021,Council Bluffs St Albert,56,Carroll Kuemper,62,0
12-21-2021,Cresco Crestwood,49,Waverly Waverly-Shell Rock,65,0
12-21-2021,Decorah,93,Waukon,33,0
12-21-2021,Denison Denison-Schleswig,68,Red Oak,60,0
12-21-2021,Dike Dike-New Hartford,46,Grundy Center,49,0
12-21-2021,Donnellson Central Lee,19,New London,86,0
12-21-2021,Dubuque Wahlert,63,Waterloo East,59,0
12-21-2021,Durant,42,Monticello,69,0
12-21-2021,Earlham,59,Truro Interstate-35,45,0
12-21-2021,Eldridge North Scott,39,Davenport Assumption,62,0
12-21-2021,Exira Exira-Elk Horn-Kimballton,48,Dunlap Boyer Valley,56,0
12-21-2021,Fort Dodge St Edmond,54,Webster City,56,0
12-21-2021,Fort Madison Trinity,33,Burlington Notre Dame,52,0
12-21-2021,Garden Grove Mormon Trail,65,Murray,57,0
12-21-2021,Garner-Hayfield-Ventura,53,Eagle Grove,33,0
12-21-2021,George George-Little Rock,48,Rock Valley,73,0
12-21-2021,Gilbert,46,Huxley Ballard,66,0
12-21-2021,Gilbertville Don Bosco,31,Dunkerton,86,0
12-21-2021,Glenwood,67,Council Bluffs Lewis Central,74,0
12-21-2021,Gowrie Southeast Valley,58,Lake View East Sac,42,0
12-21-2021,Grimes Dallas Center-Grimes,76,Johnston,78,0
12-21-2021,Grinnell,62,Centerville,30,0
12-21-2021,Guttenberg Clayton Ridge,56,Lansing Kee,48,0
12-21-2021,Harrisburg SD,51,LeMars,56,0
12-21-2021,Holstein Ridge View,39,Newell Newell-Fonda,65,0
12-21-2021,Hudson,55,LaPorte City Union,58,0
12-21-2021,Hull Boyden-Hull,76,Milford Okoboji,61,0
12-21-2021,Humboldt,59,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,45,0
12-21-2021,Inwood West Lyon,53,Orange City MOC-Floyd Valley,51,0
12-21-2021,Iowa City High,39,Cedar Rapids Kennedy,79,0
12-21-2021,Iowa City Liberty,61,Cedar Rapids Jefferson,60,0
12-21-2021,Iowa City Regina,40,Bellevue,72,0
12-21-2021,Jackson Junction Turkey Valley,38,Calmar South Winneshiek,51,0
12-21-2021,Jewell South Hamilton,49,State Center West Marshall,39,0
12-21-2021,Knoxville,30,Pella,81,0
12-21-2021,Lake Park Harris-Lake Park,32,Paullina South O'Brien,48,0
12-21-2021,Lamoni,47,Bussey Twin Cedars,31,0
12-21-2021,LeMars Gehlen,64,Remsen St Mary,82,0
12-21-2021,Lenox,60,Leon Central Decatur,75,0
12-21-2021,Logan-Magnolia,49,Audubon,57,0
12-21-2021,Lone Tree,46,Columbus Junction,54,0
12-21-2021,Lynnville-Sully,62,Belle Plaine,63,0
12-21-2021,Madrid,59,Ogden,58,0
12-21-2021,Malvern East Mills,38,Bedford,41,0
12-21-2021,Manly Central Springs,69,Northwood Northwood-Kensett,79,0
12-21-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,37,Lake City South Central Calhoun,69,0
12-21-2021,Maquoketa,55,Marion,63,0
12-21-2021,Marion Linn-Mar,57,Iowa City West,77,0
12-21-2021,Mediapolis,30,Wapello,29,0
12-21-2021,Melcher-Dallas,52,Seymour,54,0
12-21-2021,Missouri Valley,40,Manning IKM-Manning,55,0
12-21-2021,Mondamin West Harrison,59,Westside Ar-We-Va,27,0
12-21-2021,Monona MFL-MarMac,80,Elkader Central,33,0
12-21-2021,Mount Vernon,62,Manchester West Delaware,59,0
12-21-2021,Moville Woodbury Central,58,Hinton,69,0
12-21-2021,Muscatine,47,DeWitt Central Clinton,68,0
12-21-2021,Neola Tri-Center,39,Underwood,50,0
12-21-2021,Nevada,84,Jefferson Greene,53,0
12-21-2021,New Sharon North Mahaska,77,North English English Valleys,39,0
12-21-2021,Newton,56,Albia,38,0
12-21-2021,Oakland Riverside,51,Treynor,59,0
12-21-2021,Orange City Unity Christian,58,Hartley Hartley-Melvin-Sanborn,42,0
12-21-2021,Pella Christian,69,Eddyville Eddyville-Blakesburg-Fremont,50,0
12-21-2021,Pleasant Hill Southeast Polk,28,Marshalltown,55,0
12-21-2021,Pleasant Valley,52,Davenport Central,33,0
12-21-2021,Pocahontas Area,56,Storm Lake,79,0
12-21-2021,Postville,55,Maynard West Central,61,0
12-21-2021,Riverside Highland,40,Kalona Hillcrest,47,0
12-21-2021,Rockford,43,Saint Ansgar,38,0
12-21-2021,Saint Louis Lift for Life Academy MO,47,Waukee,52,0
12-21-2021,Saydel,63,Perry,51,0
12-21-2021,Sergeant Bluff Sergeant Bluff-Luton,59,Hull Western Christian,65,0
12-21-2021,Sheffield West Fork,67,Osage,72,0
12-21-2021,Sibley Sibley-Ocheyedan,52,Rock Rapids Central Lyon,87,0
12-21-2021,Sioux Center,59,Sheldon,46,0
12-21-2021,Solon,46,Independence,35,0
12-21-2021,Spirit Lake,42,Cherokee Washington,52,0
12-21-2021,Stanwood North Cedar,49,Tipton,57,0
