Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/18/2015,Ackley AGWSR,12,Fairbank Wapsie Valley,6,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Atlantic,14,Adel ADM,55,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,LeMars Gehlen,6,Akron-Westfield,41,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Alleman North Polk,6,Albia,56,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Bellevue,6,Alburnett,19,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Mason City Newman,7,Algona Garrigan,35,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Ames,33,Marshalltown,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Anamosa,43,Goose Lake Northeast,6,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Essex,12,Anita CAM,62,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Des Moines North,7,Ankeny,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Aplington-Parkersburg,52,Grundy Center,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Avoca AHSTW,56,Ida Grove O-A-BC-IG,8,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Belmond-Klemme,38,Greene North Butler,6,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Bondurant-Farrar,27,Grinnell,20,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Perry,10,Boone,27,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Britt West Hancock,45,Clarion-Goldfield-Dows-CAL,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,New Sharon North Mahaska,0,Brooklyn BGM,61,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Bussey Twin Cedars,40,Seymour-Moulton-Udell,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,New Hampton,6,Calmar South Winneshiek,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Knoxville,14,Carlisle,35,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Carroll,42,Humboldt,14,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Davenport West,21,Cedar Rapids Jefferson,62,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Cedar Rapids Kennedy,24,Pleasant Valley,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,DeWitt Central Clinton,6,Cedar Rapids Xavier,42,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Waterloo Columbus,14,Center Point-Urbana,35,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Centerville,14,Osceola Clarke,6,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Mount Pleasant,7,Chariton,19,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Sheldon,29,Cherokee Washington,47,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Clear Lake,35,Estherville-Lincoln Central,7,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Colfax-Mingo,38,Belle Plaine,28,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Collins-Maxwell-Baxter,41,Nevada,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Dunkerton,6,Colo NESCO,54,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Traer North Tama,7,Conrad BCLUW,28,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Coon Rapids-Bayard,57,Adair-Casey,24,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Garden Grove Mormon Trail,28,Corydon Wayne,36,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Council Bluffs Lewis Central,56,Council Bluffs Jefferson,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Council Bluffs St Albert,49,Oakland Riverside,14,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Cresco Crestwood,34,Charles City,7,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Jefferson Greene County,32,Creston-Orient-Macksburg,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Dallas Center-Grimes,28,Harlan,21,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Keokuk,0,Davenport Assumption,41,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Epworth Western Dubuque,21,Decorah,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Delhi Maquoketa Valley,28,Edgewood-Colesburg,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Gladbrook-Reinbeck,7,Denver,21,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Des Moines East,56,Des Moines Lincoln,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Des Moines Grandview Park,25,North English English Valleys,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Des Moines Roosevelt,22,Des Moines Hoover,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Dike-New Hartford,28,Guttenberg Clayton Ridge,7,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Mediapolis,20,Donnellson Central Lee,38,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Dubuque Hempstead,21,Dubuque Senior,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Mondamin West Harrison,16,Dunlap Boyer Valley,52,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Earlham,27,Bedford,21,1,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Cedar Rapids Prairie,14,Eldridge North Scott,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Cedar Rapids Cedar Valley Christian,6,Elkader Central,76,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Exira-Elk Horn-Kimballton,55,Westside Ar-We-Va,24,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Fort Dodge,47,Waterloo East,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Woodward Academy,17,Fort Dodge St Edmond,55,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Hampton-Dumont,6,Garner-Hayfield-Ventura,27,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Huxley Ballard,22,Gilbert,28,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Tama Meskwaki,6,Gilbertville Don Bosco,66,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Winterset,13,Glenwood,42,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Glidden-Ralston,43,Afton East Union,8,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Harris-Lake Park,54,Everly Clay Central-Everly,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Hawarden West Sioux,46,Paullina South O'Brien,6,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Hinton,42,Hartley-Melvin-Sanborn,7,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Holstein Ridge View,24,Orange City Unity Christian,21,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Hudson,20,Jesup,19,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Hull Western Christian,52,Sibley-Ocheyedan,14,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Independence,14,Waverly-Shell Rock,7,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Indianola,21,Ottumwa,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Inwood West Lyon,34,Emmetsburg,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Iowa City West,12,Iowa City High,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Eddyville-Blakesburg-Fremont,6,Iowa City Regina,58,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Iowa Falls-Alden,41,LeGrand East Marshall,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Maynard West Central,16,Jackson Junction Turkey Valley,62,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Lake City South Central Calhoun,40,Carroll Kuemper,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Clarinda,0,Lake View East Sac,22,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Lansing Kee,28,Central City,26,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Sioux Rapids Sioux Central,8,Lawton-Bronson,47,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Sidney,18,Lenox,60,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Clarinda Academy,0,Liberty Center Southeast Warren,40,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Winthrop East Buchanan,10,Lisbon,28,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Logan-Magnolia,39,Audubon,21,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Lone Tree,48,Eldon Cardinal,6,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Montezuma,7,Lynnville-Sully,10,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Ogden,28,Madrid,44,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Stanton,24,Malvern East Mills,40,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Manchester West Delaware,35,Vinton-Shellsburg,7,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Lake Mills,12,Manly Central Springs,14,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Onawa West Monona-Whiting,8,Manning IKM-Manning,49,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Jewell South Hamilton,7,Manson Northwest Webster,42,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Griswold,8,Mapleton MVAO,40,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Garwin GMG,0,Marengo Iowa Valley,30,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Farmington Harmony,28,Melcher-Dallas,32,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Treynor,32,Missouri Valley,46,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,MOC-Floyd Valley,28,Rock Rapids Central Lyon-George-Little Rock,20,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,West Liberty,0,Monticello,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Moravia,76,Lamoni,20,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Mount Ayr,63,Martensdale-St Marys,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Camanche,0,Mount Vernon,43,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Moville Woodbury Central,20,Alta-Aurelia,7,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Murray,46,Guthrie Center,23,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Swea City North Union,0,Nashua-Plainfield,21,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Newell-Fonda,72,Kingsley-Pierson,38,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Northwood-Kensett,73,Buffalo Center North Iowa,24,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Forest City,0,Osage,41,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Saydel,14,Oskaloosa,19,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Packwood Pekin,47,New London,20,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Panora Panorama,47,Woodward-Granger,13,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Pella,21,Norwalk,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Ankeny Centennial,0,Pleasant Hill Southeast Polk,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Pleasantville,53,Greenfield Nodaway Valley,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Eagle Grove,0,Pocahontas Area,41,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Prairie City-Monroe,37,Bloomfield Davis County,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Red Oak,54,Stuart West Central Valley,8,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Remsen St Mary,48,Remsen-Union,20,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Riverside Highland,14,State Center West Marshall,6,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Rockford,42,Clarksville,38,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,West Bend-Mallard,18,Ruthven Graettinger-Terril-Ruthven-Ayrshire,20,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Sheffield West Fork,8,Saint Ansgar,49,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Sergeant Bluff-Luton,34,Boyden-Hull-Rock Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Gowrie Southeast Valley,19,Shenandoah,28,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Sigourney-Keota,52,Pella Christian,35,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Sioux Center,28,LeMars,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Sioux City Heelan,24,Spencer,6,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Sioux City North,7,Sioux City West,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Sloan Westwood,55,Neola Tri-Center,7,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Solon,35,Marion,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Spirit Lake,48,Milford Okoboji,6,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Storm Lake,49,Denison-Schleswig,21,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Eldora South Hardin,0,Story City Roland-Story,19,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Monona MFL-MarMac,6,Sumner-Fredericksburg,26,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Hamburg-Farragut Nishnabotna,0,Tabor Fremont-Mills,52,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,LaPorte City Union,0,Tama South Tama,19,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Fort Madison,14,Tiffin Clear Creek-Amana,27,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Tipton,22,Cascade Western Dubuque,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Tripoli,56,Riceville,38,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Postville,7,Troy Mills North Linn,36,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Leon Central Decatur,30,Truro Interstate-35,49,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Underwood,55,Corning Southwest Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Cedar Falls,49,Urbandale,56,1,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Newton,20,Van Horne Benton,26,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Des Moines Christian,0,Van Meter,34,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Thornburg Tri-County,6,Victor HLV,59,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Wapello,58,Columbus Junction,28,0,1,,0,was 09/18 now 09/18 AND  ND,Bud Legg,iahsaa.org
09/18/2015,Washington,23,Fairfield,0,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Waterloo West,34,Mason City,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Waukee,30,Johnston,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,Dyersville Beckman,3,Waukon,14,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Wayland WACO,36,Keosauqua Van Buren,8,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Algona,13,Webster City,42,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,West Burlington-Notre Dame,0,Wellman Mid-Prairie,27,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,West Des Moines Valley,21,West Des Moines Dowling,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/18/2015,West Union North Fayette Valley,38,Oelwein,15,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Letts Louisa-Muscatine,7,Williamsburg,35,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Danville,0,Winfield-Mount Union,44,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Woodbine,46,Correctionville River Valley,8,0,1,,0,,Bud Legg,iahsaa.org
09/18/2015,Springville,12,Wyoming Midland,36,0,1,,0,,Bud Legg,iahsaa.org
09/19/2015,Bettendorf,43,Davenport Central,7,0,1,,0,was 09/17 now 09/19 AND  ND,Bud Legg,iahsaa.org
09/19/2015,Davenport North,6,Burlington,14,0,1,,0,was 09/18 now 09/19 AND  ND,Bud Legg,iahsaa.org
09/19/2015,Dubuque Wahlert,14,Maquoketa,17,0,1,,0,was 09/18 now 09/19,Bud Legg,iahsaa.org
09/19/2015,Muscatine,56,Clinton,49,0,1,,0,was 09/18 now 09/19 AND  ND,Bud Legg,iahsaa.org
09/19/2015,Arlington Starmont,6,Preston Easton Valley,39,0,1,,0,was 09/18 now 09/19,Bud Legg,iahsaa.org
09/19/2015,Stanwood North Cedar,8,West Branch,31,0,1,,0,was 09/18 now 09/19,Bud Legg,iahsaa.org
09/19/2015,Wilton,28,Durant,14,0,1,,0,was 09/18 now 09/19,Bud Legg,iahsaa.org
09/24/2015,Dubuque Hempstead,27,Davenport West,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Conrad BCLUW,0,Ackley AGWSR,53,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Afton East Union,48,Des Moines Grandview Park,42,1,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Albia,56,Centerville,0,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Alburnett,56,Durant,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Humboldt,20,Algona,23,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Algona Garrigan,28,Belmond-Klemme,6,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Camanche,22,Anamosa,45,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Anita CAM,48,Sidney,7,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Ankeny,20,Ames,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Sioux City West,0,Ankeny Centennial,41,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Iowa Falls-Alden,28,Aplington-Parkersburg,56,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Mapleton MVAO,0,Audubon,42,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Manning IKM-Manning,21,Avoca AHSTW,34,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Bettendorf,40,Clinton,10,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Osceola Clarke,0,Bloomfield Davis County,20,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Van Horne Benton,24,Bondurant-Farrar,37,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Rock Rapids Central Lyon-George-Little Rock,7,Boyden-Hull-Rock Valley,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Nashua-Plainfield,22,Britt West Hancock,38,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Brooklyn BGM,81,Garwin GMG,0,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Buffalo Center North Iowa,72,Clarksville,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Sumner-Fredericksburg,8,Calmar South Winneshiek,48,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Carlisle,27,Huxley Ballard,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Perry,13,Carroll,34,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Carroll Kuemper,31,Red Oak,7,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Goose Lake Northeast,16,Cascade Western Dubuque,50,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Waterloo West,14,Cedar Falls,28,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Cedar Rapids Jefferson,7,Cedar Rapids Kennedy,35,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Burlington,7,Cedar Rapids Prairie,57,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Cedar Rapids Washington,35,Muscatine,21,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Cedar Rapids Xavier,42,Maquoketa,13,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Central City,30,Maynard West Central,20,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Charles City,40,Garner-Hayfield-Ventura,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Shenandoah,7,Clarinda,27,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Clarion-Goldfield-Dows-CAL,38,Clear Lake,63,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Colfax-Mingo,49,New Sharon North Mahaska,13,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Colo NESCO,71,Thornburg Tri-County,6,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Corydon Wayne,56,Bussey Twin Cedars,26,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Council Bluffs Jefferson,27,Sioux City North,20,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Neola Tri-Center,7,Council Bluffs St Albert,42,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Boone,7,Dallas Center-Grimes,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Davenport Assumption,49,Mount Pleasant,13,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Decorah,10,Waverly-Shell Rock,7,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Lisbon,26,Delhi Maquoketa Valley,52,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Denver,63,Traer North Tama,13,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Des Moines Lincoln,10,Council Bluffs Lincoln,7,1,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Marion,14,DeWitt Central Clinton,21,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Hudson,7,Dike-New Hartford,35,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Epworth Western Dubuque,17,Dubuque Wahlert,20,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Liberty Center Southeast Warren,0,Earlham,54,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Eldridge North Scott,49,Dubuque Senior,7,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Wyoming Midland,46,Elkader Central,64,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Exira-Elk Horn-Kimballton,62,Mondamin West Harrison,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Fairfield,33,Fort Madison,29,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Estherville-Lincoln Central,6,Forest City,7,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Mason City,6,Fort Dodge,56,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Lamoni,6,Garden Grove Mormon Trail,49,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Gilbert,50,Newton,34,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,North English English Valleys,3,Gilbertville Don Bosco,83,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Gladbrook-Reinbeck,48,Greene North Butler,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Glenwood,56,Creston-Orient-Macksburg,35,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Guthrie Center,0,Glidden-Ralston,70,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Stuart West Central Valley,0,Gowrie Southeast Valley,66,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Nevada,35,Grinnell,60,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Fairbank Wapsie Valley,14,Grundy Center,32,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Guttenberg Clayton Ridge,33,Dyersville Beckman,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Osage,14,Hampton-Dumont,40,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Harlan,69,Atlantic,7,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Akron-Westfield,14,Hawarden West Sioux,42,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Sibley-Ocheyedan,6,Hinton,55,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Ida Grove O-A-BC-IG,10,Holstein Ridge View,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Vinton-Shellsburg,27,Independence,43,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Hull Western Christian,27,Inwood West Lyon,29,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Ottumwa,17,Iowa City High,35,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Iowa City Regina,52,Riverside Highland,0,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Davenport Central,14,Iowa City West,42,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Jackson Junction Turkey Valley,78,Springville,57,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Janesville,42,Rockford,0,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Jesup,45,Monona MFL-MarMac,6,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Johnston,44,Des Moines North,21,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Kingsley-Pierson,66,Dunlap Boyer Valley,20,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Fort Dodge St Edmond,28,Lake City South Central Calhoun,49,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Lake Mills,28,Eagle Grove,24,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Lansing Kee,60,Cedar Rapids Cedar Valley Christian,16,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,LaPorte City Union,38,LeGrand East Marshall,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Lawton-Bronson,27,Alta-Aurelia,20,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Denison-Schleswig,7,LeMars,15,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Lenox,66,Hamburg-Farragut Nishnabotna,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Donnellson Central Lee,6,Letts Louisa-Muscatine,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Oakland Riverside,7,Logan-Magnolia,55,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Marengo Iowa Valley,14,Lynnville-Sully,42,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Madrid,46,Des Moines Christian,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Manchester West Delaware,28,Cresco Crestwood,15,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Manly Central Springs,27,Sheffield West Fork,0,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Woodward Academy,27,Manson Northwest Webster,33,1,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Remsen-Union,7,Marcus-Meriden-Cleghorn,54,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Marion Linn-Mar,54,Waterloo East,0,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Martensdale-St Marys,21,Clarinda Academy,6,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Swea City North Union,30,Mason City Newman,46,0,1,,0,,Bud Legg,iahsaa.org
