Date,Visitor,Home,Location
10/09/2015,Boyden-Hull-Rock Valley,Storm Lake,1
10/09/2015,Burlington,Iowa City High,1
10/09/2015,Camanche,Tipton,1
10/09/2015,Carroll Kuemper,Clarinda,1
10/09/2015,Cedar Rapids Jefferson,Waterloo West,1
10/09/2015,Central City,Elkader Central,1
10/09/2015,Cherokee Washington,Rock Rapids Central Lyon-George-Little Rock,1
10/09/2015,Clear Lake,Forest City,1
10/09/2015,Colfax-Mingo,Marengo Iowa Valley,1
10/09/2015,Colo NESCO,Gilbertville Don Bosco,1
10/09/2015,Conrad BCLUW,Fairbank Wapsie Valley,1
10/09/2015,Coon Rapids-Bayard,Glidden-Ralston,1
10/09/2015,Corning Southwest Valley,Van Meter,1
10/09/2015,Correctionville River Valley,Kingsley-Pierson,1
10/09/2015,Corydon Wayne,Seymour-Moulton-Udell,1
10/09/2015,Council Bluffs Jefferson,Des Moines East,1
10/09/2015,Dallas Center-Grimes,Winterset,1
10/09/2015,Davenport North,Davenport Central,1
10/09/2015,Davenport West,Clinton,1
10/09/2015,Decorah,Cresco Crestwood,1
10/09/2015,Des Moines Hoover,Council Bluffs Lincoln,1
10/09/2015,Des Moines Lincoln,Ankeny Centennial,1
10/09/2015,Des Moines North,Des Moines Roosevelt,1
10/09/2015,Dike-New Hartford,Calmar South Winneshiek,1
10/09/2015,Donnellson Central Lee,Wellman Mid-Prairie,1
10/09/2015,Dubuque Hempstead,Iowa City West,1
10/09/2015,Dubuque Wahlert,Cedar Rapids Xavier,1
10/09/2015,Dyersville Beckman,Waterloo Columbus,1
10/09/2015,Eagle Grove,Emmetsburg,1
10/09/2015,Earlham,Mount Ayr,1
10/09/2015,Eddyville-Blakesburg-Fremont,Truro Interstate-35,1
10/09/2015,Eldon Cardinal,Danville,1
10/09/2015,Eldora South Hardin,Aplington-Parkersburg,1
10/09/2015,Essex,Hamburg-Farragut Nishnabotna,1
10/09/2015,Estherville-Lincoln Central,Garner-Hayfield-Ventura,1
10/09/2015,Everly Clay Central-Everly,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
10/09/2015,Exira-Elk Horn-Kimballton,Newell-Fonda,1
10/09/2015,Fairfield,Mount Pleasant,1
10/09/2015,Fort Dodge St Edmond,Ogden,1
10/09/2015,Fort Madison,Centerville,1
10/09/2015,Garden Grove Mormon Trail,Farmington Harmony,1
10/09/2015,Garwin GMG,Lynnville-Sully,1
10/09/2015,Glenwood,Adel ADM,1
10/09/2015,Goose Lake Northeast,Bellevue,1
10/09/2015,Greenfield Nodaway Valley,Martensdale-St Marys,1
10/09/2015,Grinnell,Van Horne Benton,1
10/09/2015,Griswold,Logan-Magnolia,1
10/09/2015,Grundy Center,Denver,1
10/09/2015,Guthrie Center,Afton East Union,1
10/09/2015,Hampton-Dumont,Clarion-Goldfield-Dows-CAL,1
10/09/2015,Harlan,Creston-Orient-Macksburg,1
10/09/2015,Harris-Lake Park,Marcus-Meriden-Cleghorn,1
10/09/2015,Hawarden West Sioux,Moville Woodbury Central,1
10/09/2015,Hinton,Hull Western Christian,1
10/09/2015,Holstein Ridge View,Sibley-Ocheyedan,1
10/09/2015,Hudson,Traer North Tama,1
10/09/2015,Humboldt,Webster City,1
10/09/2015,Independence,Charles City,1
10/09/2015,Indianola,Waukee,1
10/09/2015,Jackson Junction Turkey Valley,Wyoming Midland,1
10/09/2015,Janesville,Northwood-Kensett,1
10/09/2015,Jesup,Sumner-Fredericksburg,1
10/09/2015,Jewell South Hamilton,Woodward Academy,1
10/09/2015,Johnston,West Des Moines Dowling,1
10/09/2015,Keokuk,Washington,1
10/09/2015,Keosauqua Van Buren,New London,1
10/09/2015,Knoxville,Chariton,1
10/09/2015,Lake City South Central Calhoun,Madrid,1
10/09/2015,Lake Mills,Algona Garrigan,1
10/09/2015,Lamoni,Melcher-Dallas,1
10/09/2015,Lansing Kee,Springville,1
10/09/2015,LaPorte City Union,Iowa Falls-Alden,1
10/09/2015,LeMars Gehlen,Sioux Rapids Sioux Central,1
10/09/2015,Lenox,Tabor Fremont-Mills,1
10/09/2015,Letts Louisa-Muscatine,Mediapolis,1
10/09/2015,Lisbon,Postville,1
10/09/2015,Lone Tree,Packwood Pekin,1
10/09/2015,Manchester West Delaware,DeWitt Central Clinton,1
10/09/2015,Manly Central Springs,Saint Ansgar,1
10/09/2015,Manson Northwest Webster,Manning IKM-Manning,1
10/09/2015,Mapleton MVAO,Council Bluffs St Albert,1
10/09/2015,Marion,Epworth Western Dubuque,1
10/09/2015,Marion Linn-Mar,Cedar Falls,1
10/09/2015,Marshalltown,Fort Dodge,1
10/09/2015,Mason City Newman,Nashua-Plainfield,1
10/09/2015,Maynard West Central,Cedar Rapids Cedar Valley Christian,1
10/09/2015,Milford Okoboji,Hartley-Melvin-Sanborn,1
10/09/2015,Missouri Valley,Ida Grove O-A-BC-IG,1
10/09/2015,Monona MFL-MarMac,Guttenberg Clayton Ridge,1
10/09/2015,Montezuma,New Sharon North Mahaska,1
10/09/2015,Monticello,Cascade Western Dubuque,1
10/09/2015,Moravia,Bussey Twin Cedars,1
10/09/2015,Neola Tri-Center,Oakland Riverside,1
10/09/2015,Nevada,Gilbert,1
10/09/2015,Newton,Pella,1
10/09/2015,Norwalk,Oskaloosa,1
10/09/2015,Oelwein,Center Point-Urbana,1
10/09/2015,Orange City Unity Christian,Inwood West Lyon,1
10/09/2015,Ottumwa,Muscatine,1
10/09/2015,Panora Panorama,Des Moines Christian,1
10/09/2015,Paullina South O'Brien,Lawton-Bronson,1
10/09/2015,Pella Christian,Columbus Junction,1
10/09/2015,Perry,Jefferson Greene County,1
10/09/2015,Pleasant Valley,Dubuque Senior,1
10/09/2015,Pleasantville,Liberty Center Southeast Warren,1
10/09/2015,Pocahontas Area,Sheffield West Fork,1
10/09/2015,Prairie City-Monroe,Osceola Clarke,1
10/09/2015,Preston Easton Valley,Troy Mills North Linn,1
10/09/2015,Red Oak,Gowrie Southeast Valley,1
10/09/2015,Riceville,Buffalo Center North Iowa,1
10/09/2015,Saydel,Carlisle,1
10/09/2015,Sergeant Bluff-Luton,LeMars,1
10/09/2015,Sheldon,Spirit Lake,1
10/09/2015,Shenandoah,Atlantic,1
10/09/2015,Sidney,Stanton,1
10/09/2015,Sigourney-Keota,Riverside Highland,1
10/09/2015,Sioux Center,MOC-Floyd Valley,1
10/09/2015,Sioux City East,Council Bluffs Lewis Central,1
10/09/2015,Sioux City Heelan,Carroll,1
10/09/2015,Sloan Westwood,Audubon,1
10/09/2015,Solon,Maquoketa,1
10/09/2015,Spencer,Denison-Schleswig,1
10/09/2015,Stanwood North Cedar,Durant,1
10/09/2015,State Center West Marshall,Iowa City Regina,1
10/09/2015,Story City Roland-Story,LeGrand East Marshall,1
10/09/2015,Stuart West Central Valley,Lake View East Sac,1
10/09/2015,Swea City North Union,Greene North Butler,1
10/09/2015,Tama South Tama,Williamsburg,1
10/09/2015,Thornburg Tri-County,Tama Meskwaki,1
10/09/2015,Treynor,Onawa West Monona-Whiting,1
10/09/2015,Tripoli,Rockford,1
10/09/2015,Urbandale,Mason City,1
10/09/2015,Victor HLV,North English English Valleys,1
10/09/2015,Waterloo East,Cedar Rapids Kennedy,1
10/09/2015,Waukon,New Hampton,1
10/09/2015,Waverly-Shell Rock,Vinton-Shellsburg,1
10/09/2015,West Bend-Mallard,Remsen St Mary,1
10/09/2015,West Branch,Wapello,1
10/09/2015,West Des Moines Valley,Sioux City West,1
10/09/2015,West Liberty,West Burlington-Notre Dame,1
10/09/2015,Westside Ar-We-Va,Dunlap Boyer Valley,1
10/09/2015,West Union North Fayette Valley,Osage,1
10/09/2015,Winfield-Mount Union,Wayland WACO,1
10/09/2015,Winthrop East Buchanan,Edgewood-Colesburg,1
10/09/2015,Woodbine,Mondamin West Harrison,1
10/09/2015,Woodward-Granger,Leon Central Decatur,1
10/15/2015,Eldridge North Scott,Davenport West,1
10/16/2015,Adel ADM,Norwalk,1
10/16/2015,Afton East Union,Adair-Casey,1
10/16/2015,Alburnett,Letts Louisa-Muscatine,1
10/16/2015,Algona Garrigan,Swea City North Union,1
10/16/2015,Alta-Aurelia,LeMars Gehlen,1
10/16/2015,Anamosa,LaPorte City Union,1
10/16/2015,Ankeny Centennial,West Des Moines Valley,1
10/16/2015,Aplington-Parkersburg,Story City Roland-Story,1
10/16/2015,Avoca AHSTW,Treynor,1
10/16/2015,Boone,Jefferson Greene County,1
10/16/2015,Brooklyn BGM,Colfax-Mingo,1
10/16/2015,Buffalo Center North Iowa,Everly Clay Central-Everly,1
10/16/2015,Bussey Twin Cedars,Garden Grove Mormon Trail,1
10/16/2015,Calmar South Winneshiek,Guttenberg Clayton Ridge,1
10/16/2015,Carroll,Algona,1
10/16/2015,Cascade Western Dubuque,Mount Vernon,1
10/16/2015,Cedar Falls,Cedar Rapids Kennedy,1
10/16/2015,Cedar Rapids Cedar Valley Christian,Jackson Junction Turkey Valley,1
10/16/2015,Cedar Rapids Jefferson,Waterloo East,1
10/16/2015,Cedar Rapids Washington,Iowa City High,1
10/16/2015,Cedar Rapids Xavier,Iowa City Regina,1
10/16/2015,Center Point-Urbana,Waukon,1
10/16/2015,Centerville,Bloomfield Davis County,1
10/16/2015,Chariton,Carlisle,1
10/16/2015,Charles City,Decorah,1
10/16/2015,Charter Oak-Ute,Guthrie Center,1
10/16/2015,Clarinda Academy,Earlham,1
10/16/2015,Clarinda,Red Oak,1
10/16/2015,Clarion-Goldfield-Dows-CAL,Garner-Hayfield-Ventura,1
10/16/2015,Clarksville,Janesville,1
10/16/2015,Clear Lake,Hampton-Dumont,1
10/16/2015,Collins-Maxwell-Baxter,Alleman North Polk,1
10/16/2015,Columbus Junction,Sigourney-Keota,1
10/16/2015,Council Bluffs Jefferson,Ankeny,1
10/16/2015,Council Bluffs Lewis Central,Johnston,1
10/16/2015,Council Bluffs St Albert,Sloan Westwood,1
10/16/2015,Cresco Crestwood,Waverly-Shell Rock,1
10/16/2015,Creston-Orient-Macksburg,Dallas Center-Grimes,1
10/16/2015,Danville,Lone Tree,1
10/16/2015,Davenport Assumption,Fairfield,1
10/16/2015,Davenport Central,Clinton,1
10/16/2015,Denison-Schleswig,Sergeant Bluff-Luton,1
10/16/2015,Des Moines Christian,Corning Southwest Valley,1
10/16/2015,Des Moines East,Ames,1
10/16/2015,Des Moines Grandview Park,Coon Rapids-Bayard,1
10/16/2015,Des Moines Lincoln,Des Moines Hoover,1
10/16/2015,DeWitt Central Clinton,Maquoketa,1
10/16/2015,Dubuque Senior,Bettendorf,1
10/16/2015,Dunlap Boyer Valley,Exira-Elk Horn-Kimballton,1
10/16/2015,Durant,Bellevue,1
10/16/2015,Edgewood-Colesburg,Lisbon,1
10/16/2015,Elkader Central,Lansing Kee,1
10/16/2015,Emmetsburg,Pocahontas Area,1
10/16/2015,Epworth Western Dubuque,Solon,1
10/16/2015,Fairbank Wapsie Valley,Denver,1
10/16/2015,Farmington Harmony,Corydon Wayne,1
10/16/2015,Forest City,Humboldt,1
10/16/2015,Fort Dodge,Waukee,1
10/16/2015,Fort Madison,Keokuk,1
10/16/2015,Garwin GMG,Belle Plaine,1
10/16/2015,Gilbert,Grinnell,1
10/16/2015,Gilbertville Don Bosco,Dunkerton,1
10/16/2015,Gladbrook-Reinbeck,Grundy Center,1
10/16/2015,Glidden-Ralston,Murray,1
10/16/2015,Goose Lake Northeast,Camanche,1
10/16/2015,Gowrie Southeast Valley,Fort Dodge St Edmond,1
10/16/2015,Greene North Butler,Britt West Hancock,1
10/16/2015,Hamburg-Farragut Nishnabotna,Sidney,1
10/16/2015,Harlan,Glenwood,1
10/16/2015,Hudson,Monona MFL-MarMac,1
10/16/2015,Hull Western Christian,Orange City Unity Christian,1
10/16/2015,Huxley Ballard,Nevada,1
10/16/2015,Ida Grove O-A-BC-IG,Underwood,1
10/16/2015,Independence,Manchester West Delaware,1
10/16/2015,Inwood West Lyon,Holstein Ridge View,1
10/16/2015,Iowa City West,Davenport North,1
10/16/2015,Iowa Falls-Alden,Eldora South Hardin,1
10/16/2015,Jesup,Conrad BCLUW,1
10/16/2015,Jewell South Hamilton,Lake City South Central Calhoun,1
10/16/2015,Keosauqua Van Buren,Winfield-Mount Union,1
10/16/2015,Kingsley-Pierson,Westside Ar-We-Va,1
10/16/2015,Lake View East Sac,Carroll Kuemper,1
10/16/2015,Lawton-Bronson,Akron-Westfield,1
10/16/2015,LeGrand East Marshall,Tama South Tama,1
10/16/2015,LeMars,Boyden-Hull-Rock Valley,1
10/16/2015,Leon Central Decatur,Osceola Clarke,1
10/16/2015,Liberty Center Southeast Warren,Greenfield Nodaway Valley,1
10/16/2015,Logan-Magnolia,Mapleton MVAO,1
10/16/2015,Lynnville-Sully,New Sharon North Mahaska,1
10/16/2015,Malvern East Mills,Essex,1
10/16/2015,Manly Central Springs,Mason City Newman,1
10/16/2015,Manning IKM-Manning,Missouri Valley,1
10/16/2015,Marengo Iowa Valley,Montezuma,1
10/16/2015,Marion,Dubuque Wahlert,1
10/16/2015,Marshalltown,Urbandale,1
10/16/2015,Martensdale-St Marys,Bedford,1
10/16/2015,Mason City,Indianola,1
10/16/2015,Melcher-Dallas,Moravia,1
10/16/2015,Milford Okoboji,Cherokee Washington,1
10/16/2015,MOC-Floyd Valley,Sheldon,1
10/16/2015,Mondamin West Harrison,Correctionville River Valley,1
10/16/2015,Mount Ayr,Pleasantville,1
10/16/2015,Mount Pleasant,Washington,1
10/16/2015,Moville Woodbury Central,Paullina South O'Brien,1
10/16/2015,Muscatine,Cedar Rapids Prairie,1
10/16/2015,Nashua-Plainfield,Belmond-Klemme,1
10/16/2015,Neola Tri-Center,Audubon,1
10/16/2015,Newell-Fonda,Woodbine,1
10/16/2015,New Hampton,Dyersville Beckman,1
10/16/2015,New London,Eldon Cardinal,1
10/16/2015,Newton,Bondurant-Farrar,1
10/16/2015,North English English Valleys,Colo NESCO,1
10/16/2015,Northwood-Kensett,Tripoli,1
10/16/2015,Oakland Riverside,Griswold,1
10/16/2015,Oelwein,Van Horne Benton,1
10/16/2015,Ogden,Manson Northwest Webster,1
10/16/2015,Onawa West Monona-Whiting,Hinton,1
10/16/2015,Osage,Estherville-Lincoln Central,1
10/16/2015,Oskaloosa,Knoxville,1
10/16/2015,Ottumwa,Burlington,1
10/16/2015,Pella Christian,State Center West Marshall,1
10/16/2015,Pella,Saydel,1
10/16/2015,Pleasant Hill Southeast Polk,Sioux City North,1
10/16/2015,Pleasant Valley,Dubuque Hempstead,1
10/16/2015,Postville,Arlington Starmont,1
10/16/2015,Prairie City-Monroe,Albia,1
10/16/2015,Preston Easton Valley,Delhi Maquoketa Valley,1
10/16/2015,Remsen St Mary,Marcus-Meriden-Cleghorn,1
10/16/2015,Riverside Highland,Eddyville-Blakesburg-Fremont,1
10/16/2015,Rockford,Riceville,1
10/16/2015,Rock Rapids Central Lyon-George-Little Rock,Sioux Center,1
10/16/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Harris-Lake Park,1
10/16/2015,Saint Ansgar,Eagle Grove,1
10/16/2015,Seymour-Moulton-Udell,Lamoni,1
10/16/2015,Sheffield West Fork,Lake Mills,1
10/16/2015,Shenandoah,Stuart West Central Valley,1
10/16/2015,Sibley-Ocheyedan,Hartley-Melvin-Sanborn,1
10/16/2015,Sioux City East,Des Moines North,1
10/16/2015,Sioux City West,Council Bluffs Lincoln,1
10/16/2015,Sioux Rapids Sioux Central,Hawarden West Sioux,1
10/16/2015,Spencer,Spirit Lake,1
10/16/2015,Springville,Maynard West Central,1
10/16/2015,Stanton,Lenox,1
10/16/2015,Storm Lake,Sioux City Heelan,1
10/16/2015,Sumner-Fredericksburg,Dike-New Hartford,1
10/16/2015,Tabor Fremont-Mills,Anita CAM,1
10/16/2015,Tama Meskwaki,Victor HLV,1
10/16/2015,Tiffin Clear Creek-Amana,Vinton-Shellsburg,1
10/16/2015,Tipton,Monticello,1
10/16/2015,Traer North Tama,Ackley AGWSR,1
10/16/2015,Troy Mills North Linn,Winthrop East Buchanan,1
10/16/2015,Truro Interstate-35,Panora Panorama,1
10/16/2015,Van Meter,Woodward-Granger,1
10/16/2015,Wapello,Stanwood North Cedar,1
10/16/2015,Waterloo Columbus,West Union North Fayette Valley,1
10/16/2015,Waterloo West,Marion Linn-Mar,1
10/16/2015,Wayland WACO,Packwood Pekin,1
10/16/2015,Webster City,Perry,1
10/16/2015,Wellman Mid-Prairie,West Liberty,1
10/16/2015,West Bend-Mallard,Remsen-Union,1
10/16/2015,West Burlington-Notre Dame,Mediapolis,1
10/16/2015,West Des Moines Dowling,Des Moines Roosevelt,1
10/16/2015,Williamsburg,Donnellson Central Lee,1
10/16/2015,Wilton,West Branch,1
10/16/2015,Winterset,Atlantic,1
10/16/2015,Woodward Academy,Madrid,1
10/16/2015,Wyoming Midland,Central City,1
10/22/2015,Des Moines Hoover,Sioux City West,1
10/22/2015,Marion Linn-Mar,Cedar Rapids Jefferson,1
10/22/2015,Washington,Davenport Assumption,1
10/22/2015,Waterloo East,Cedar Falls,1
10/23/2015,Ackley AGWSR,Sheffield West Fork,1
10/23/2015,Adair-Casey,Guthrie Center,1
10/23/2015,Adel ADM,Harlan,1
10/23/2015,Akron-Westfield,Paullina South O'Brien,1
10/23/2015,Algona,Storm Lake,1
10/23/2015,Alleman North Polk,Prairie City-Monroe,1
10/23/2015,Ames,Council Bluffs Jefferson,1
10/23/2015,Anita CAM,Lenox,1
10/23/2015,Ankeny,Pleasant Hill Southeast Polk,1
10/23/2015,Arlington Starmont,Edgewood-Colesburg,1
10/23/2015,Atlantic,Creston-Orient-Macksburg,1
10/23/2015,Audubon,Council Bluffs St Albert,1
10/23/2015,Bedford,Greenfield Nodaway Valley,1
10/23/2015,Belle Plaine,Lynnville-Sully,1
10/23/2015,Bellevue,Wapello,1
10/23/2015,Bloomfield Davis County,Keokuk,1
10/23/2015,Bondurant-Farrar,Winterset,1
10/23/2015,Boone,Webster City,1
10/23/2015,Boyden-Hull-Rock Valley,Denison-Schleswig,1
10/23/2015,Britt West Hancock,Algona Garrigan,1
10/23/2015,Brooklyn BGM,Montezuma,1
10/23/2015,Burlington,Cedar Rapids Washington,1
10/23/2015,Bussey Twin Cedars,Farmington Harmony,1
10/23/2015,Calmar South Winneshiek,Hudson,1
10/23/2015,Camanche,Durant,1
10/23/2015,Carlisle,Oskaloosa,1
10/23/2015,Carroll Kuemper,Shenandoah,1
10/23/2015,Cascade Western Dubuque,Anamosa,1
10/23/2015,Cedar Rapids Cedar Valley Christian,Springville,1
10/23/2015,Cedar Rapids Kennedy,Waterloo West,1
10/23/2015,Cedar Rapids Prairie,Ottumwa,1
10/23/2015,Cedar Rapids Xavier,Marion,1
10/23/2015,Central City,Jackson Junction Turkey Valley,1
10/23/2015,Chariton,Pella,1
10/23/2015,Charter Oak-Ute,Glidden-Ralston,1
10/23/2015,Cherokee Washington,Sibley-Ocheyedan,1
10/23/2015,Clarion-Goldfield-Dows-CAL,Osage,1
10/23/2015,Clinton,Dubuque Senior,1
10/23/2015,Colfax-Mingo,Garwin GMG,1
10/23/2015,Collins-Maxwell-Baxter,Centerville,1
10/23/2015,Colo NESCO,Victor HLV,1
10/23/2015,Coon Rapids-Bayard,Afton East Union,1
10/23/2015,Corning Southwest Valley,Truro Interstate-35,1
10/23/2015,Council Bluffs Lincoln,Ankeny Centennial,1
10/23/2015,Dallas Center-Grimes,Glenwood,1
10/23/2015,Danville,Wayland WACO,1
10/23/2015,Davenport North,Eldridge North Scott,1
10/23/2015,Davenport West,Bettendorf,1
10/23/2015,Delhi Maquoketa Valley,Postville,1
10/23/2015,Denver,Conrad BCLUW,1
10/23/2015,Des Moines North,West Des Moines Dowling,1
10/23/2015,Des Moines Roosevelt,Council Bluffs Lewis Central,1
10/23/2015,Dike-New Hartford,Jesup,1
10/23/2015,Donnellson Central Lee,Riverside Highland,1
10/23/2015,Dubuque Hempstead,Davenport Central,1
10/23/2015,Dunkerton,North English English Valleys,1
10/23/2015,Dyersville Beckman,Center Point-Urbana,1
10/23/2015,Eagle Grove,Manly Central Springs,1
10/23/2015,Earlham,Martensdale-St Marys,1
10/23/2015,Eddyville-Blakesburg-Fremont,Columbus Junction,1
10/23/2015,Eldon Cardinal,Keosauqua Van Buren,1
10/23/2015,Eldora South Hardin,LaPorte City Union,1
10/23/2015,Epworth Western Dubuque,DeWitt Central Clinton,1
10/23/2015,Essex,Tabor Fremont-Mills,1
10/23/2015,Estherville-Lincoln Central,Swea City North Union,1
10/23/2015,Everly Clay Central-Everly,Remsen-Union,1
10/23/2015,Exira-Elk Horn-Kimballton,Kingsley-Pierson,1
10/23/2015,Fairbank Wapsie Valley,Gladbrook-Reinbeck,1
10/23/2015,Fairfield,Tiffin Clear Creek-Amana,1
10/23/2015,Forest City,Hampton-Dumont,1
10/23/2015,Fort Dodge St Edmond,Jewell South Hamilton,1
10/23/2015,Garden Grove Mormon Trail,Melcher-Dallas,1
10/23/2015,Garner-Hayfield-Ventura,Clear Lake,1
10/23/2015,Gowrie Southeast Valley,Clarinda,1
10/23/2015,Grinnell,Huxley Ballard,1
10/23/2015,Griswold,Neola Tri-Center,1
10/23/2015,Guttenberg Clayton Ridge,Sumner-Fredericksburg,1
10/23/2015,Hamburg-Farragut Nishnabotna,Stanton,1
10/23/2015,Hartley-Melvin-Sanborn,Inwood West Lyon,1
10/23/2015,Hawarden West Sioux,Alta-Aurelia,1
10/23/2015,Holstein Ridge View,Hull Western Christian,1
10/23/2015,Humboldt,Perry,1
10/23/2015,Indianola,Marshalltown,1
10/23/2015,Iowa City High,Muscatine,1
10/23/2015,Iowa City Regina,Pella Christian,1
10/23/2015,Iowa City West,Pleasant Valley,1
10/23/2015,Janesville,Buffalo Center North Iowa,1
10/23/2015,Jefferson Greene County,Carroll,1
10/23/2015,Johnston,Sioux City East,1
10/23/2015,Lake City South Central Calhoun,Ogden,1
10/23/2015,Lake Mills,Emmetsburg,1
10/23/2015,Lamoni,Corydon Wayne,1
10/23/2015,Lansing Kee,Wyoming Midland,1
10/23/2015,LeMars Gehlen,Lawton-Bronson,1
10/23/2015,Letts Louisa-Muscatine,West Burlington-Notre Dame,1
10/23/2015,Lisbon,Troy Mills North Linn,1
10/23/2015,Lone Tree,New London,1
10/23/2015,Madrid,Manson Northwest Webster,1
10/23/2015,Manchester West Delaware,Decorah,1
10/23/2015,Mapleton MVAO,Oakland Riverside,1
10/23/2015,Maquoketa,Independence,1
10/23/2015,Marcus-Meriden-Cleghorn,West Bend-Mallard,1
10/23/2015,Mason City Newman,Belmond-Klemme,1
10/23/2015,Maynard West Central,Elkader Central,1
10/23/2015,Mediapolis,Wellman Mid-Prairie,1
10/23/2015,Monona MFL-MarMac,Waterloo Columbus,1
10/23/2015,Monticello,Goose Lake Northeast,1
10/23/2015,Moravia,Seymour-Moulton-Udell,1
10/23/2015,Mount Ayr,Liberty Center Southeast Warren,1
10/23/2015,Mount Pleasant,Fort Madison,1
10/23/2015,Mount Vernon,Tipton,1
10/23/2015,Murray,Des Moines Grandview Park,1
10/23/2015,Nashua-Plainfield,Greene North Butler,1
10/23/2015,Nevada,Newton,1
10/23/2015,Newell-Fonda,Mondamin West Harrison,1
10/23/2015,New Sharon North Mahaska,Marengo Iowa Valley,1
10/23/2015,Northwood-Kensett,Rockford,1
10/23/2015,Norwalk,Knoxville,1
10/23/2015,Onawa West Monona-Whiting,Avoca AHSTW,1
10/23/2015,Orange City Unity Christian,Hinton,1
10/23/2015,Osceola Clarke,Albia,1
10/23/2015,Packwood Pekin,Winfield-Mount Union,1
10/23/2015,Panora Panorama,Woodward Academy,1
10/23/2015,Pleasantville,Clarinda Academy,1
10/23/2015,Pocahontas Area,Saint Ansgar,1
10/23/2015,Red Oak,Lake View East Sac,1
10/23/2015,Remsen St Mary,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
10/23/2015,Saydel,LeGrand East Marshall,1
10/23/2015,Sergeant Bluff-Luton,Spencer,1
10/23/2015,Sheldon,Rock Rapids Central Lyon-George-Little Rock,1
10/23/2015,Sidney,Malvern East Mills,1
10/23/2015,Sigourney-Keota,State Center West Marshall,1
10/23/2015,Sioux Center,Milford Okoboji,1
10/23/2015,Sioux City Heelan,LeMars,1
10/23/2015,Sioux City North,Des Moines East,1
10/23/2015,Sioux Rapids Sioux Central,Moville Woodbury Central,1
10/23/2015,Sloan Westwood,Logan-Magnolia,1
10/23/2015,Solon,Dubuque Wahlert,1
10/23/2015,Spirit Lake,MOC-Floyd Valley,1
10/23/2015,Stanwood North Cedar,Wilton,1
10/23/2015,Story City Roland-Story,Iowa Falls-Alden,1
10/23/2015,Stuart West Central Valley,Missouri Valley,1
10/23/2015,Tama South Tama,Aplington-Parkersburg,1
10/23/2015,Thornburg Tri-County,Gilbertville Don Bosco,1
10/23/2015,Traer North Tama,Grundy Center,1
10/23/2015,Treynor,Ida Grove O-A-BC-IG,1
10/23/2015,Tripoli,Clarksville,1
10/23/2015,Underwood,Manning IKM-Manning,1
10/23/2015,Urbandale,Fort Dodge,1
10/23/2015,Van Horne Benton,Gilbert,1
10/23/2015,Van Meter,Leon Central Decatur,1
10/23/2015,Vinton-Shellsburg,Cresco Crestwood,1
10/23/2015,Waukee,Mason City,1
10/23/2015,Waukon,Oelwein,1
10/23/2015,Waverly-Shell Rock,Charles City,1
10/23/2015,West Branch,Alburnett,1
10/23/2015,West Des Moines Valley,Des Moines Lincoln,1
10/23/2015,West Liberty,Williamsburg,1
10/23/2015,Westside Ar-We-Va,Correctionville River Valley,1
10/23/2015,West Union North Fayette Valley,New Hampton,1
10/23/2015,Winthrop East Buchanan,Preston Easton Valley,1
10/23/2015,Woodbine,Dunlap Boyer Valley,1
10/23/2015,Woodward-Granger,Des Moines Christian,1
10/28/2015,Ackley AGWSR,Algona Garrigan,1
10/28/2015,Afton East Union,Tabor Fremont-Mills,1
10/28/2015,Alburnett,Calmar South Winneshiek,1
10/28/2015,Algona,Huxley Ballard,1
10/28/2015,Alleman North Polk,Hampton-Dumont,1
10/28/2015,Ames,West Des Moines Valley,1
10/28/2015,Bedford,Mount Ayr,1
10/28/2015,Bellevue,Iowa City Regina,1
10/28/2015,Belmond-Klemme,Pleasantville,1
10/28/2015,Bondurant-Farrar,Norwalk,1
10/28/2015,Boyden-Hull-Rock Valley,Sioux City Heelan,1
10/28/2015,Buffalo Center North Iowa,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
10/28/2015,Bussey Twin Cedars,Lenox,1
10/28/2015,Carlisle,Dallas Center-Grimes,1
10/28/2015,Carroll Kuemper,Tama South Tama,1
10/28/2015,Cascade Western Dubuque,West Union North Fayette Valley,1
10/28/2015,Cedar Falls,Cedar Rapids Washington,1
10/28/2015,Cedar Rapids Prairie,Iowa City West,1
10/28/2015,Chariton,Gilbert,1
10/28/2015,Cherokee Washington,Rock Rapids Central Lyon-George-Little Rock,1
10/28/2015,Clear Lake,Aplington-Parkersburg,1
10/28/2015,Clinton,Cedar Rapids Kennedy,1
10/28/2015,Collins-Maxwell-Baxter,Anamosa,1
10/28/2015,Colo NESCO,Corydon Wayne,1
10/28/2015,Columbus Junction,West Branch,1
10/28/2015,Council Bluffs Lewis Central,Urbandale,1
10/28/2015,Council Bluffs St Albert,Akron-Westfield,1
10/28/2015,Creston-Orient-Macksburg,Harlan,1
10/28/2015,Danville,Brooklyn BGM,1
10/28/2015,Davenport North,Bettendorf,1
10/28/2015,Decorah,Independence,1
10/28/2015,Des Moines Christian,Madrid,1
10/28/2015,Des Moines East,Ankeny Centennial,1
10/28/2015,Des Moines Hoover,Johnston,1
10/28/2015,Des Moines Lincoln,West Des Moines Dowling,1
10/28/2015,Dubuque Hempstead,Eldridge North Scott,1
