Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01-10-2023,Moulton Moulton-Udell,22,Moravia,55,0
01-10-2023,Mount Vernon,49,Tiffin Clear Creek-Amana,70,0
01-10-2023,Nashua Nashua-Plainfield,53,Rockford,14,0
01-10-2023,Nevada,24,Clear Lake,58,0
01-10-2023,New Sharon North Mahaska,55,Keota,27,0
01-10-2023,Newton,36,Norwalk,56,0
01-10-2023,North English English Valleys,54,Victor HLV,49,0
01-10-2023,Oakland Riverside,26,Avoca AHSTW,34,0
01-10-2023,Oelwein,39,Grundy Center,62,0
01-10-2023,Onawa West Monona,31,Sloan Westwood,69,0
01-10-2023,Orange City MOC-Floyd Valley,58,LeMars,70,0
01-10-2023,Orient Orient-Macksburg,41,Lamoni,53,0
01-10-2023,Osage,64,Mason City Newman,44,0
01-10-2023,Osceola Clarke,55,Chariton,60,0
01-10-2023,Ottumwa,32,Ames,37,0
01-10-2023,Packwood Pekin,32,Wapello,54,0
01-10-2023,Panora Panorama,58,Madrid,23,0
01-10-2023,Pella,54,Indianola,43,0
01-10-2023,Pella Christian,23,Grimes Dallas Center-Grimes,62,0
01-10-2023,Pleasant Hill Southeast Polk,56,Waukee,58,0
01-10-2023,Pleasant Valley,63,Clinton,17,0
01-10-2023,Pleasantville,38,Earlham,57,0
01-10-2023,Postville,17,Guttenberg Clayton Ridge,38,0
01-10-2023,Red Oak,40,Shenandoah,58,0
01-10-2023,Reinbeck Gladbrook-Reinbeck,48,Waterloo Columbus,40,0
01-10-2023,Riceville,64,Tripoli,21,0
01-10-2023,Riverside Highland,56,Kalona Hillcrest,37,0
01-10-2023,Rock Valley,42,Spirit Lake,47,0
01-10-2023,Saint Ansgar,35,Manly Central Springs,37,0
01-10-2023,Sergeant Bluff Sergeant Bluff-Luton,37,Sioux City Heelan,56,0
01-10-2023,Sheldon,21,Hinton,54,0
01-10-2023,Sioux Center,67,Hull Western Christian,43,0
01-10-2023,Sioux City East,70,Council Bluffs Lincoln,52,0
01-10-2023,Sioux City North,27,South Sioux City NE,53,0
01-10-2023,Sioux Rapids Sioux Central,50,Newell Newell-Fonda,66,0
01-10-2023,Springville,71,Wyoming Midland,33,0
01-10-2023,Stanton,59,Sidney,43,0
01-10-2023,Storm Lake,44,Cherokee Washington,63,0
01-10-2023,Story City Roland-Story,55,Jewell South Hamilton,64,0
01-10-2023,Stuart West Central Valley,45,Ogden,30,0
01-10-2023,Swea City North Union,59,Ruthven Graettinger-Terril-Ruthven-Ayrshire,45,0
01-10-2023,Tama South Tama,16,Solon,76,0
01-10-2023,Thornburg Tri-County,25,Lynnville-Sully,41,0
01-10-2023,Traer North Tama,54,Tama Meskwaki,57,0
01-10-2023,Underwood,63,Manning IKM-Manning,19,0
01-10-2023,Van Meter,50,Truro Interstate-35,56,0
01-10-2023,Warsaw West Hancock IL,35,Keokuk,48,0
01-10-2023,Waterloo East,52,Des Moines Roosevelt,76,0
01-10-2023,Waterloo West,63,Cedar Rapids Washington,34,0
01-10-2023,Waukee Northwest,28,West Des Moines Valley,58,0
01-10-2023,Webster City,54,Gowrie Southeast Valley,52,0
01-10-2023,West Branch,52,Wilton,42,0
01-10-2023,West Burlington,44,Burlington Notre Dame,48,0
01-10-2023,West Liberty,70,Durant,58,0
01-10-2023,Westside Ar-We-Va,41,Glidden Glidden-Ralston,69,0
01-10-2023,West Union North Fayette Valley,46,Jackson Junction Turkey Valley,49,0
01-10-2023,Winfield Winfield-Mount Union,59,Letts Louisa-Muscatine,14,0
01-10-2023,Winterset,24,Huxley Ballard,47,0
01-10-2023,Winthrop East Buchanan,66,Preston Easton Valley,26,0
01-10-2023,Woodward Woodward-Granger,38,Guthrie Center-Adair-Casey,40,0
01-12-2023,Akron Akron-Westfield,40,Alcester-Hudson SD,44,0
01-12-2023,Alta Alta-Aurelia,49,Storm Lake,72,0
01-12-2023,Arlington Starmont,43,Maynard West Central,44,0
01-12-2023,Belle Plaine,31,Gilbertville Don Bosco,39,0
01-12-2023,Britt West Hancock,29,Swea City North Union,49,0
01-12-2023,Buffalo Center North Iowa,21,Lake Mills,47,0
01-12-2023,Cherokee Washington,74,Lake View East Sac,54,0
01-12-2023,Churdan Paton-Churdan,53,Dunlap Boyer Valley,76,0
01-12-2023,Corning Southwest Valley,47,Stanton,56,0
01-12-2023,Corydon Wayne,61,Moravia,27,0
01-12-2023,Denver,38,Oelwein,24,0
01-12-2023,Des Moines North,46,Fort Dodge,50,0
01-12-2023,Des Moines Roosevelt,47,Bondurant Bondurant-Farrar,53,0
01-12-2023,Essex,38,Oakland Riverside,44,0
01-12-2023,Fort Dodge St Edmond,21,Manson Northwest Webster,50,0
01-12-2023,George George-Little Rock,35,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,38,0
01-12-2023,Greenfield Nodaway Valley,49,Panora Panorama,65,0
01-12-2023,Hartley Hartley-Melvin-Sanborn,59,West Bend West Bend-Mallard,65,0
01-12-2023,Iowa City Regina,52,Troy Mills North Linn,72,0
01-12-2023,Janesville,16,Baxter,60,0
01-12-2023,LeMars,56,Sioux City East,61,0
01-12-2023,Leon Central Decatur,28,Mount Ayr,39,0
01-12-2023,Liberty Center Southeast Warren,52,Bussey Twin Cedars,55,0
01-12-2023,Logan-Magnolia,44,Manning IKM-Manning,40,0
01-12-2023,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,60,Woodbine,65,0
01-12-2023,Newton,35,Nevada,44,0
01-12-2023,North English English Valleys,39,Keota,33,0
01-12-2023,Orange City MOC-Floyd Valley,50,Sibley Sibley-Ocheyedan,59,0
01-12-2023,Paullina South O'Brien,23,Emmetsburg,46,0
01-12-2023,Pocahontas Area,41,Sioux Rapids Sioux Central,52,0
01-12-2023,Postville,21,Nashua Nashua-Plainfield,56,0
01-12-2023,Remsen St Mary,57,Hawarden West Sioux,37,0
01-12-2023,Riceville,40,Manly Central Springs,33,0
01-12-2023,Sidney,36,Clarinda,43,0
01-12-2023,Sioux City North,47,Sioux City West,64,0
01-12-2023,Solon,56,West Branch,12,0
01-12-2023,Story City Roland-Story,31,Clear Lake,58,0
01-12-2023,Tri-County Northeast,40,Sioux City Siouxland Christian,29,0
01-12-2023,Tripoli,13,Jackson Junction Turkey Valley,60,0
01-12-2023,Wakefield NE,49,Lawton-Bronson,43,0
01-12-2023,Wayland WACO,66,Kalona Hillcrest,36,0
01-13-2023,Adel ADM,26,Huxley Ballard,44,0
01-13-2023,Afton East Union,27,Greenfield Nodaway Valley,77,0
01-13-2023,Albia,22,Chariton,37,0
01-13-2023,Ames,19,Mason City,55,0
01-13-2023,Ankeny Christian,48,Bussey Twin Cedars,36,0
01-13-2023,Atlantic,46,Harlan,57,0
01-13-2023,Avoca AHSTW,23,Underwood,40,0
01-13-2023,Baxter,38,Collins-Maxwell,51,0
01-13-2023,Belle Plaine,15,Victor HLV,42,0
01-13-2023,Bellevue Marquette,72,Stanwood North Cedar,33,0
01-13-2023,Belmond Belmond-Klemme,37,Lake Mills,51,0
01-13-2023,Bloomfield Davis,43,Eddyville Eddyville-Blakesburg-Fremont,75,0
01-13-2023,Bondurant Bondurant-Farrar,35,Winterset,36,0
01-13-2023,Boone,44,Denison Denison-Schleswig,32,0
01-13-2023,Britt West Hancock,48,Eagle Grove,41,0
01-13-2023,Buffalo Center North Iowa,19,Swea City North Union,52,0
01-13-2023,Burlington,28,Fort Madison,46,0
01-13-2023,Camanche,38,Goose Lake Northeast,61,0
01-13-2023,Carlisle,40,Alleman North Polk,64,0
01-13-2023,Cascade Western Dubuque,50,Anamosa,14,0
01-13-2023,Cedar Falls,38,Iowa City West,29,0
01-13-2023,Cedar Rapids Kennedy,56,Dubuque Wahlert,71,0
01-13-2023,Cedar Rapids Washington,44,Dubuque Senior,58,0
01-13-2023,Cedar Rapids Xavier,56,Iowa City High,52,0
01-13-2023,Center Point Center Point-Urbana,34,Tiffin Clear Creek-Amana,55,0
01-13-2023,Centerville,53,Eldon Cardinal,46,0
01-13-2023,Central City,86,Arlington Starmont,50,0
01-13-2023,Charles City,11,Decorah,72,0
01-13-2023,Churdan Paton-Churdan,26,Coon Rapids Coon Rapids-Bayard,47,0
01-13-2023,Clarinda,29,Shenandoah,47,0
01-13-2023,Clarion Clarion-Goldfield-Dows,36,Algona,61,0
01-13-2023,Clarksville,51,Gilbertville Don Bosco,37,0
01-13-2023,Clear Lake,47,Humboldt,31,0
01-13-2023,Clinton,37,DeWitt Central Clinton,68,0
01-13-2023,Clinton Prince of Peace,19,Lisbon,28,0
01-13-2023,Corydon Wayne,39,Corning Southwest Valley,47,0
01-13-2023,Council Bluffs Jefferson,18,Sergeant Bluff Sergeant Bluff-Luton,64,0
01-13-2023,Council Bluffs Lewis Central,71,Creston,47,0
01-13-2023,Council Bluffs Lincoln,39,Sioux City Heelan,65,0
01-13-2023,Cresco Crestwood,0,Waukon,2,0
01-13-2023,Davenport Assumption,54,Davenport Central,37,0
01-13-2023,Denver,30,Aplington-Parkersburg,50,0
01-13-2023,Des Moines East,3,Ottumwa,75,0
01-13-2023,Des Moines North,59,Des Moines Hoover,21,0
01-13-2023,Des Moines Roosevelt,70,Des Moines Lincoln,36,0
01-13-2023,Dubuque Hempstead,45,Cedar Rapids Prairie,72,0
01-13-2023,Dyersville Beckman,36,Bellevue,54,0
01-13-2023,Edgewood Edgewood-Colesburg,52,Alburnett,61,0
01-13-2023,Eldridge North Scott,47,Davenport North,61,0
01-13-2023,Elkader Central,62,Lansing Kee,22,0
01-13-2023,Epworth Western Dubuque,35,Cedar Rapids Jefferson,56,0
01-13-2023,Forest City,56,Garner-Hayfield-Ventura,35,0
01-13-2023,Fort Dodge St Edmond,14,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,38,0
01-13-2023,Fort Madison Trinity,53,West Burlington,54,0
01-13-2023,George George-Little Rock,45,Sioux Center,62,0
01-13-2023,Gilbert,43,Carroll,44,0
01-13-2023,Glenwood,50,Carroll Kuemper,53,0
01-13-2023,Glidden Glidden-Ralston,38,Exira Exira-Elk Horn-Kimballton,54,0
01-13-2023,Gowrie Southeast Valley,48,Sioux Rapids Sioux Central,72,0
01-13-2023,Grimes Dallas Center-Grimes,49,Pella,34,0
01-13-2023,Griswold,14,Stanton,83,0
01-13-2023,Grundy Center,50,Reinbeck Gladbrook-Reinbeck,33,0
01-13-2023,Guthrie Center-Adair-Casey,38,Earlham,51,0
01-13-2023,Guttenberg Clayton Ridge,33,West Union North Fayette Valley,61,0
01-13-2023,Hartley Hartley-Melvin-Sanborn,45,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,55,0
01-13-2023,Hinton,55,Orange City Unity Christian,62,0
01-13-2023,Holstein Ridge View,64,Ida Grove O-A-BC-IG,38,0
01-13-2023,Hudson,69,Waterloo Columbus,44,0
01-13-2023,Hull Trinity,42,Akron Akron-Westfield,52,0
01-13-2023,Hull Western Christian,49,Sioux City North,38,0
01-13-2023,Inwood West Lyon,52,Rock Valley,51,0
01-13-2023,Jackson Junction Turkey Valley,37,Calmar South Winneshiek,28,0
01-13-2023,Jefferson Greene,25,Story City Roland-Story,60,0
01-13-2023,Jesup,62,Fairbank Wapsie Valley,29,0
01-13-2023,Johnston,63,Waukee Northwest,49,0
01-13-2023,Keosauqua Van Buren-Harmony,24,Burlington Notre Dame,65,0
01-13-2023,Knoxville,68,Osceola Clarke,71,0
01-13-2023,Lake City South Central Calhoun,70,Alta Alta-Aurelia,57,0
01-13-2023,Lake View East Sac,27,Storm Lake St Mary,41,0
01-13-2023,Lamoni,29,Murray,48,0
01-13-2023,LaPorte City Union,15,Dike Dike-New Hartford,70,0
01-13-2023,Lawton-Bronson,43,Onawa West Monona,54,0
01-13-2023,LeGrand East Marshall,36,Ackley AGWSR,73,0
01-13-2023,Letts Louisa-Muscatine,36,Columbus Junction,43,0
01-13-2023,Liberty Center Southeast Warren,36,Bedford,45,0
01-13-2023,Lone Tree,51,Riverside Highland,38,0
01-13-2023,Madrid,26,Des Moines Christian,46,0
01-13-2023,Manchester West Delaware,46,Solon,47,0
01-13-2023,Manly Central Springs,20,Osage,41,0
01-13-2023,Manning IKM-Manning,38,Oakland Riverside,25,0
01-13-2023,Manson Northwest Webster,36,Emmetsburg,25,0
01-13-2023,Marion,37,Mount Vernon,42,0
01-13-2023,Marshalltown,38,Waterloo East,56,0
01-13-2023,Martensdale Martensdale-St Marys,45,Lenox,42,0
01-13-2023,Mason City Newman,44,Greene North Butler,22,0
01-13-2023,Maynard West Central,39,Postville,40,0
01-13-2023,Mediapolis,60,Danville,42,0
01-13-2023,Milford Okoboji,39,Rock Rapids Central Lyon,69,0
01-13-2023,Missouri Valley,18,Treynor,72,0
01-13-2023,Mondamin West Harrison,56,Dunlap Boyer Valley,63,0
01-13-2023,Monroe Prairie City-Monroe,40,Nevada,44,0
01-13-2023,Monticello,64,Maquoketa,48,0
01-13-2023,Moravia,46,Garden Grove Mormon Trail,51,0
01-13-2023,Moulton Moulton-Udell,18,Melcher-Dallas,40,0
01-13-2023,Mount Pleasant,60,Fairfield,25,0
01-13-2023,Moville Woodbury Central,18,Kingsley Kingsley-Pierson,66,0
01-13-2023,Muscatine,22,Pleasant Valley,76,0
01-13-2023,Neola Tri-Center,44,Audubon,18,0
01-13-2023,New Hampton,37,Waverly Waverly-Shell Rock,71,0
01-13-2023,New London,35,Donnellson Central Lee,72,0
01-13-2023,Newton,36,Grinnell,71,0
01-13-2023,North English English Valleys,26,Lynnville-Sully,36,0
01-13-2023,Northwood Northwood-Kensett,38,Nashua Nashua-Plainfield,19,0
01-13-2023,Norwalk,46,Oskaloosa,52,0
01-13-2023,Oelwein,24,Sumner Sumner-Fredericksburg,45,0
01-13-2023,Packwood Pekin,31,Winfield Winfield-Mount Union,65,0
01-13-2023,Panora Panorama,38,Van Meter,36,0
01-13-2023,Paullina South O'Brien,40,Hawarden West Sioux,55,0
01-13-2023,Pella Christian,34,Indianola,49,0
01-13-2023,Perry,39,Jewell South Hamilton,76,0
01-13-2023,Pocahontas Area,65,Ruthven Graettinger-Terril-Ruthven-Ayrshire,41,0
01-13-2023,Red Oak,23,Council Bluffs St Albert,59,0
01-13-2023,Remsen St Mary,79,Lake Park Harris-Lake Park,41,0
01-13-2023,Rockford,15,Sheffield West Fork,74,0
01-13-2023,Saydel,23,State Center West Marshall,80,0
01-13-2023,Seymour,30,Diagonal,59,0
01-13-2023,Sheldon,43,Orange City MOC-Floyd Valley,69,0
01-13-2023,Sibley Sibley-Ocheyedan,51,Hull Boyden-Hull,26,0
01-13-2023,Sigourney,31,New Sharon North Mahaska,48,0
01-13-2023,Sioux City Siouxland Christian,28,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,73,0
01-13-2023,Sloan Westwood,68,Correctionville River Valley,30,0
01-13-2023,Spirit Lake,42,Estherville-Lincoln Central,61,0
01-13-2023,Springville,44,Troy Mills North Linn,59,0
01-13-2023,Storm Lake,31,Spencer,63,0
01-13-2023,Stuart West Central Valley,56,Pleasantville,60,0
01-13-2023,Tabor Fremont-Mills,52,Malvern East Mills,63,0
01-13-2023,Tama Meskwaki,24,Garwin GMG,55,0
01-13-2023,Tama South Tama,24,Williamsburg,55,0
01-13-2023,Thornburg Tri-County,29,Montezuma,66,0
01-13-2023,Traer North Tama,39,Conrad BCLUW,36,0
01-13-2023,Tripoli,53,Janesville,59,0
01-13-2023,Urbandale,28,Ankeny Centennial,77,0
01-13-2023,Van Horne Benton,48,Vinton Vinton-Shellsburg,45,0
01-13-2023,Washington,28,Keokuk,47,0
01-13-2023,Waterloo Christian,32,Dunkerton,33,0
01-13-2023,Waterloo West,69,Iowa City Liberty,56,0
01-13-2023,Waukee,69,Ankeny,58,0
01-13-2023,Wayland WACO,60,Wapello,27,0
01-13-2023,Webster City,34,Iowa Falls Iowa Falls-Alden,42,0
01-13-2023,Wellman Mid-Prairie,76,Tipton,43,0
01-13-2023,West Bend West Bend-Mallard,27,Newell Newell-Fonda,79,0
01-13-2023,West Branch,46,Durant,54,0
01-13-2023,West Des Moines Valley,32,West Des Moines Dowling,50,0
01-13-2023,Westside Ar-We-Va,25,Anita CAM,69,0
01-13-2023,Wilton,34,West Liberty,45,0
01-13-2023,Winthrop East Buchanan,43,Delhi Maquoketa Valley,40,0
01-13-2023,Woodward Woodward-Granger,26,Truro Interstate-35,38,0
01-13-2023,Wyoming Midland,24,Wheatland Calamus-Wheatland,31,0
01-14-2023,Algona,47,Spencer,58,0
01-14-2023,Audubon,20,Exira Exira-Elk Horn-Kimballton,61,0
01-14-2023,Burlington,43,Mediapolis,67,0
01-14-2023,Carroll Kuemper,37,Sioux City Heelan,66,0
01-14-2023,Colo Colo-NESCO,33,Melcher-Dallas,49,0
01-14-2023,Cresco Crestwood,0,Fairbank Wapsie Valley,2,0
01-14-2023,Des Moines Lincoln,27,Urbandale,54,0
01-14-2023,Fort Madison,36,Fort Madison Trinity,49,0
01-14-2023,Garretson,49,Sergeant Bluff Sergeant Bluff-Luton,58,0
01-14-2023,Glidden Glidden-Ralston,26,Sloan Westwood,73,0
01-14-2023,Guttenberg Clayton Ridge,27,Wyoming Midland,48,0
01-14-2023,Hamburg,35,Griswold,58,0
01-14-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,30,Britt West Hancock,45,0
01-14-2023,Ida Grove O-A-BC-IG,23,Storm Lake,53,0
01-14-2023,Inwood West Lyon,36,Hamlin,62,0
01-14-2023,Keosauqua Van Buren-Harmony,34,Bloomfield Davis,50,0
01-14-2023,Keota,44,Kalona Hillcrest,24,0
01-14-2023,Lake Mills,63,Eagle Grove,34,0
01-14-2023,LeMars Gehlen,52,Lake Park Harris-Lake Park,49,0
01-14-2023,Lynnville-Sully,45,Collins-Maxwell,40,0
01-14-2023,Manchester West Delaware,52,Decorah,65,0
01-14-2023,Maquoketa,77,Clinton,32,0
01-14-2023,Marion,48,Iowa City West,66,0
01-14-2023,Maryville High School,48,Glenwood,53,0
01-14-2023,Nebraska City Lourdes NE,59,Sidney,28,0
01-14-2023,Sheffield West Fork,49,Saint Ansgar,46,0
01-14-2023,Victor HLV,45,Danville,61,0
01-14-2023,Washington,31,Oskaloosa,53,0
01-14-2023,Waterloo East,30,Waterloo West,64,0
01-14-2023,Waukee,52,Indianola,36,0
01-14-2023,West Burlington,34,Keokuk,67,0
01-16-2023,Afton East Union,43,Orient Orient-Macksburg,53,0
01-16-2023,Albia,29,Pella Christian,41,0
01-16-2023,Alburnett,38,Delhi Maquoketa Valley,47,0
01-16-2023,Avoca AHSTW,34,Council Bluffs St Albert,52,0
01-16-2023,Belmond Belmond-Klemme,39,Clarion Clarion-Goldfield-Dows,48,0
01-16-2023,Brooklyn BGM,36,North English English Valleys,60,0
01-16-2023,Buffalo Center North Iowa,30,Manly Central Springs,44,0
01-16-2023,Burlington,43,Davenport Central,58,0
01-16-2023,Carlisle,55,Norwalk,38,0
01-16-2023,Central City,39,Dunkerton,59,0
01-16-2023,Westside Ar-We-Va,62,Churdan Paton-Churdan,39,0
01-16-2023,Clarinda,40,Oakland Riverside,24,0
01-16-2023,Collins-Maxwell,49,Des Moines Grand View Christian,78,0
01-16-2023,Corydon Wayne,60,Garden Grove Mormon Trail,57,0
01-16-2023,Danville,30,Mount Pleasant,65,0
01-16-2023,Denver,30,Vinton Vinton-Shellsburg,56,0
01-16-2023,Durant,36,Wheatland Calamus-Wheatland,45,0
01-16-2023,Essex,31,Malvern East Mills,61,0
01-16-2023,Fort Dodge,53,Marshalltown,14,0
01-16-2023,Garwin GMG,28,Gilbertville Don Bosco,31,0
01-16-2023,Griswold,19,Sidney,60,0
01-16-2023,Guthrie Center-Adair-Casey,37,Anita CAM,41,0
01-16-2023,Harlan,61,Carroll Kuemper,69,0
01-16-2023,Hull Trinity,49,Lake Park Harris-Lake Park,42,0
01-16-2023,Jesup,47,Manchester West Delaware,64,0
01-16-2023,Johnston,85,Cedar Rapids Jefferson,47,0
01-16-2023,Keosauqua Van Buren-Harmony,43,Eldon Cardinal,40,0
01-16-2023,LeMars Gehlen,56,Moville Woodbury Central,42,0
01-16-2023,Logan-Magnolia,53,Onawa West Monona,42,0
01-16-2023,Manson Northwest Webster,43,Humboldt,78,0
01-16-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,30,Remsen St Mary,52,0
01-16-2023,Melcher-Dallas,45,Diagonal,38,0
01-16-2023,Missouri Valley,24,Underwood,67,0
01-16-2023,Mount Ayr,48,Murray,38,0
01-16-2023,Nashua Nashua-Plainfield,16,Osage,67,0
01-16-2023,Newell Newell-Fonda,58,Estherville-Lincoln Central,74,0
01-16-2023,New Sharon North Mahaska,64,Chariton,48,0
01-16-2023,Newton,41,Monroe Prairie City-Monroe,48,0
01-16-2023,Northwood Northwood-Kensett,39,Saint Ansgar,61,0
01-16-2023,Ogden,37,Glidden Glidden-Ralston,57,0
01-16-2023,Postville,46,Mabel-Canton MN,61,0
01-16-2023,Shenandoah,46,Neola Tri-Center,32,0
01-16-2023,Sioux City Heelan,69,Sioux City East,67,0
01-16-2023,Sioux City North,55,Lawton-Bronson,47,0
01-16-2023,Sioux City West,34,Omaha Scutt Catholic,70,0
01-16-2023,State Center West Marshall,53,Ackley AGWSR,33,0
01-16-2023,Tama South Tama,33,Tama Meskwaki,38,0
01-16-2023,Truro Interstate-35,64,Liberty Center Southeast Warren,34,0
01-16-2023,Walthill NE,48,Sioux City Siouxland Christian,62,0
01-16-2023,Waterloo Columbus,39,Aplington-Parkersburg,74,0
01-16-2023,West Branch,25,Mount Vernon,47,0
01-16-2023,Winterset,47,Van Meter,28,0
01-17-2023,Afton East Union,23,Martensdale Martensdale-St Marys,68,0
01-17-2023,Akron Akron-Westfield,60,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,48,0
01-17-2023,Alleman North Polk,59,Carroll,41,0
01-17-2023,Alta Alta-Aurelia,67,Ruthven Graettinger-Terril-Ruthven-Ayrshire,49,0
01-17-2023,Ames,28,Des Moines North,37,0
01-17-2023,Anamosa,36,Maquoketa,81,0
01-17-2023,Anita CAM,81,Churdan Paton-Churdan,44,0
01-17-2023,Arlington Starmont,20,Winthrop East Buchanan,73,0
01-17-2023,Audubon,32,Treynor,65,0
01-17-2023,Avoca AHSTW,55,Manning IKM-Manning,52,0
01-17-2023,Bedford,36,Leon Central Decatur,53,0
01-17-2023,Belle Plaine,36,Keota,49,0
01-17-2023,Bloomfield Davis,44,Knoxville,54,0
01-17-2023,Brooklyn BGM,26,Lynnville-Sully,72,0
01-17-2023,Cedar Rapids Jefferson,72,Dubuque Hempstead,44,0
01-17-2023,Cedar Rapids Prairie,47,Epworth Western Dubuque,29,0
01-17-2023,Cedar Rapids Xavier,50,Waterloo West,73,0
01-17-2023,Center Point Center Point-Urbana,38,Van Horne Benton,46,0
01-17-2023,Chariton,47,Centerville,40,0
01-17-2023,Clarinda,46,Carroll Kuemper,59,0
01-17-2023,Clear Lake,61,Webster City,27,0
01-17-2023,Clinton Prince of Peace,38,Wyoming Midland,58,0
01-17-2023,Columbus Junction,24,Packwood Pekin,45,0
01-17-2023,Conrad BCLUW,21,Baxter,43,0
01-17-2023,Coon Rapids Coon Rapids-Bayard,56,Mondamin West Harrison,40,0
01-17-2023,Corning Southwest Valley,37,Greenfield Nodaway Valley,81,0
01-17-2023,Cresco Crestwood,0,Charles City,2,0
01-17-2023,Creston,35,Shenandoah,38,0
01-17-2023,Danville,62,New London,29,0
01-17-2023,Davenport West,29,Burlington,56,0
01-17-2023,Denison Denison-Schleswig,24,Council Bluffs Lewis Central,52,0
01-17-2023,Denver,18,Dike Dike-New Hartford,54,0
01-17-2023,Des Moines Christian,39,Pella,63,0
01-17-2023,Des Moines East,25,Marshalltown,41,0
01-17-2023,Donnellson Central Lee,42,Burlington Notre Dame,72,0
01-17-2023,Dubuque Senior,62,Cedar Rapids Kennedy,66,0
01-17-2023,Dubuque Wahlert,74,Cedar Rapids Washington,35,0
01-17-2023,Dunlap Boyer Valley,19,Woodbine,68,0
01-17-2023,Dyersville Beckman,47,Camanche,9,0
01-17-2023,Eagle Grove,30,Belmond Belmond-Klemme,43,0
01-17-2023,Edgewood Edgewood-Colesburg,32,Troy Mills North Linn,79,0
01-17-2023,Eldon Cardinal,26,Eddyville Eddyville-Blakesburg-Fremont,74,0
01-17-2023,Elkader Central,75,Maynard West Central,27,0
01-17-2023,Fairfield,36,Grinnell,78,0
01-17-2023,Fort Dodge,53,Des Moines Roosevelt,69,0
01-17-2023,Fort Dodge St Edmond,18,Clarion Clarion-Goldfield-Dows,54,0
01-17-2023,Fort Madison,26,Iowa City West,74,0
01-17-2023,Fort Madison Trinity,58,Mediapolis,64,0
01-17-2023,Garner-Hayfield-Ventura,25,Britt West Hancock,41,0
01-17-2023,Garwin GMG,37,Traer North Tama,51,0
01-17-2023,Gilbert,39,Adel ADM,47,0
01-17-2023,Gilbertville Don Bosco,18,Waterloo Christian,51,0
01-17-2023,Goose Lake Northeast,38,Cascade Western Dubuque,55,0
01-17-2023,Greene North Butler,18,Manly Central Springs,46,0
01-17-2023,Grimes Dallas Center-Grimes,44,Ankeny,61,0
01-17-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,28,Algona,34,0
01-17-2023,Hudson,60,Oelwein,37,0
01-17-2023,Hull Boyden-Hull,31,Orange City MOC-Floyd Valley,63,0
01-17-2023,Hull Trinity,25,Remsen St Mary,51,0
01-17-2023,Hull Western Christian,50,Orange City Unity Christian,79,0
01-17-2023,Huxley Ballard,64,Bondurant Bondurant-Farrar,30,0
01-17-2023,Inwood West Lyon,49,Milford Okoboji,36,0
01-17-2023,Iowa City High,38,Cedar Falls,54,0
01-17-2023,Iowa City Liberty,63,Marion Linn-Mar,57,0
01-17-2023,Iowa Falls Iowa Falls-Alden,53,Humboldt,68,0
01-17-2023,Jackson Junction Turkey Valley,58,Guttenberg Clayton Ridge,26,0
01-17-2023,Janesville,22,Riceville,80,0
01-17-2023,Jefferson Greene,20,Jewell South Hamilton,73,0
01-17-2023,Kalona Hillcrest,29,Lone Tree,71,0
01-17-2023,Keokuk,58,Washington,35,0
01-17-2023,Keosauqua Van Buren-Harmony,37,West Burlington,61,0
01-17-2023,Kingsley Kingsley-Pierson,50,Correctionville River Valley,33,0
01-17-2023,Lake City South Central Calhoun,49,Pocahontas Area,58,0
01-17-2023,Lake Mills,29,Algona Garrigan,78,0
01-17-2023,Lake Park Harris-Lake Park,37,Hawarden West Sioux,56,0
01-17-2023,Lake View East Sac,54,West Bend West Bend-Mallard,59,0
01-17-2023,Lansing Kee,32,West Union North Fayette Valley,72,0
01-17-2023,LaPorte City Union,36,Fairbank Wapsie Valley,28,0
01-17-2023,Lawton-Bronson,47,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,61,0
01-17-2023,LeGrand East Marshall,51,Grundy Center,74,0
01-17-2023,LeMars,36,Sergeant Bluff Sergeant Bluff-Luton,44,0
01-17-2023,Liberty Center Southeast Warren,29,Corydon Wayne,42,0
01-17-2023,Lisbon,60,Bellevue Marquette,51,0
01-17-2023,Manchester West Delaware,33,Waverly Waverly-Shell Rock,44,0
01-17-2023,Manson Northwest Webster,66,Gowrie Southeast Valley,55,0
01-17-2023,Marengo Iowa Valley,30,Sigourney,37,0
01-17-2023,Marion,81,Independence,41,0
01-17-2023,Mason City,65,Des Moines Hoover,20,0
01-17-2023,Melcher-Dallas,53,Garden Grove Mormon Trail,59,0
01-17-2023,Missouri Valley,35,Logan-Magnolia,59,0
01-17-2023,Montezuma,62,Victor HLV,20,0
01-17-2023,Monticello,48,Bellevue,36,0
01-17-2023,Moravia,31,Ankeny Christian,49,0
01-17-2023,Moulton Moulton-Udell,15,Lamoni,43,0
