Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12-10-2021,Oakland Riverside,45,Missouri Valley,28,0
12-10-2021,Oelwein,44,Fairbank Wapsie Valley,46,0
12-10-2021,Ogden,21,Guthrie Center-Adair-Casey,50,0
12-10-2021,Orient Orient-Macksburg,28,Murray,41,0
12-10-2021,Osceola Clarke,38,Eddyville Eddyville-Blakesburg-Fremont,58,0
12-10-2021,Oskaloosa,59,Newton,34,0
12-10-2021,Packwood Pekin,38,Letts Louisa-Muscatine,40,0
12-10-2021,Panora Panorama,70,Stuart West Central Valley,21,0
12-10-2021,Pella,50,Norwalk,46,0
12-10-2021,Pella Christian,30,Indianola,59,0
12-10-2021,Pleasantville,37,Van Meter,57,0
12-10-2021,Saydel,18,Jewell South Hamilton,72,0
12-10-2021,Seymour,44,Moulton Moulton-Udell,38,0
12-10-2021,Solon,57,Vinton Vinton-Shellsburg,60,0
12-10-2021,Springville,74,Wyoming Midland,35,0
12-10-2021,Stanton,47,Malvern East Mills,34,0
12-10-2021,Story City Roland-Story,61,Perry,24,0
12-10-2021,Tama Meskwaki,49,Collins-Maxwell,55,0
12-10-2021,Thornburg Tri-County,15,Keota,33,0
12-10-2021,Traer North Tama,34,Colo Colo-NESCO,20,0
12-10-2021,Troy Mills North Linn,76,Wheatland Calamus-Wheatland,42,0
12-10-2021,Urbandale,36,Waukee,64,0
12-10-2021,Wapello,37,Riverside Highland,48,0
12-10-2021,Waterloo East,34,Cedar Falls,50,0
12-10-2021,Waterloo West,46,Iowa City High,48,0
12-10-2021,Wayland WACO,48,Eldon Cardinal,38,0
12-10-2021,Wellman Mid-Prairie,58,Stanwood North Cedar,16,0
12-10-2021,West Des Moines Valley,43,West Des Moines Dowling,47,0
12-10-2021,Winfield Winfield-Mount Union,38,Donnellson Central Lee,40,0
12-10-2021,Woodward Woodward-Granger,48,Madrid,33,0
12-11-2021,Akron Akron-Westfield,49,Orange City Unity Christian,69,0
12-11-2021,Albia,36,Bussey Twin Cedars,39,0
12-11-2021,Anamosa,17,Dyersville Beckman,57,0
12-11-2021,Baxter,63,Tripoli,30,0
12-11-2021,Bellevue Cornerstone Christian NE,41,Whiting,37,0
12-11-2021,Bettendorf Rivermont,15,Kalona Hillcrest,64,0
12-11-2021,Bloomfield Davis,47,Corydon Wayne,37,0
12-11-2021,Camanche,48,Clinton,27,0
12-11-2021,Cedar Falls Valley Lutheran,29,Rockford,58,0
12-11-2021,Cherokee Washington,68,Holstein Ridge View,45,0
12-11-2021,Churdan Paton-Churdan,38,Mondamin West Harrison,44,0
12-11-2021,Clarksville,40,Collins-Maxwell,50,0
12-11-2021,Clinton Prince of Peace,48,Springville,70,0
12-11-2021,Corning Southwest Valley,21,Martensdale Martensdale-St Marys,66,0
12-11-2021,Cresco Crestwood,36,Grand Meadow MN,51,0
12-11-2021,Danville,63,Riverside Highland,55,0
12-11-2021,Dike Dike-New Hartford,42,Center Point Center Point-Urbana,45,0
12-11-2021,Dubuque Hempstead,41,Waverly Waverly-Shell Rock,63,0
12-11-2021,Dubuque Wahlert,38,Manchester West Delaware,52,0
12-11-2021,Eldridge North Scott,44,Dubuque Senior,56,0
12-11-2021,Fort Dodge,78,Ames,36,0
12-11-2021,Garner-Hayfield-Ventura,50,Osage,42,0
12-11-2021,Grimes Dallas Center-Grimes,60,Des Moines Christian,22,0
12-11-2021,Guttenberg Clayton Ridge,19,Fairbank Wapsie Valley,31,0
12-11-2021,Hills-Beaver Creek MN,24,Rock Rapids Central Lyon,69,0
12-11-2021,Hinton,58,Lawton-Bronson,35,0
12-11-2021,Keota,35,Wayland WACO,47,0
12-11-2021,Lake City South Central Calhoun,53,Ruthven Graettinger-Terril-Ruthven-Ayrshire,34,0
12-11-2021,Lake Mills,54,Saint Ansgar,43,0
12-11-2021,LeGrand East Marshall,53,Brooklyn BGM,15,0
12-11-2021,Leon Central Decatur,51,Audubon,64,0
12-11-2021,Leroy-Ostrander,36,Postville,44,0
12-11-2021,Lisbon,22,Delhi Maquoketa Valley,49,0
12-11-2021,Lynnville-Sully,59,Reinbeck Gladbrook-Reinbeck,39,0
12-11-2021,Manning IKM-Manning,42,Exira Exira-Elk Horn-Kimballton,62,0
12-11-2021,Moulton Moulton-Udell,30,Moravia,25,0
12-11-2021,New Hampton,62,Lansing Kee,56,0
12-11-2021,Packwood Pekin,37,Eddyville Eddyville-Blakesburg-Fremont,45,0
12-11-2021,Preston Easton Valley,33,Alburnett,39,0
12-11-2021,Red Oak,25,Treynor,61,0
12-11-2021,Saint Charles,36,Decorah,73,0
12-11-2021,Sioux City East,47,South Sioux City NE,31,0
12-11-2021,Sioux City Siouxland Christian,27,Hull Trinity,52,0
12-11-2021,Sloan Westwood,45,Paullina South O'Brien,43,0
12-11-2021,Storm Lake,20,Carroll,53,0
12-11-2021,Tama Meskwaki,44,Riceville,50,0
12-11-2021,Traer North Tama,37,Conrad BCLUW,59,0
12-11-2021,Treynor,39,Logan-Magnolia,23,0
12-11-2021,Waterloo East,56,Burlington,13,0
12-11-2021,Wheatland Calamus-Wheatland,27,Winthrop East Buchanan,55,0
12-11-2021,Wilton,71,Goose Lake Northeast,35,0
12-13-2021,Alta Alta-Aurelia,29,Kingsley Kingsley-Pierson,69,0
12-13-2021,Ankeny,47,Indianola,54,0
12-13-2021,Bellevue,42,West Liberty,52,0
12-13-2021,Bloomfield Davis,39,Eldon Cardinal,20,0
12-13-2021,Carroll Kuemper,55,Red Oak,28,0
12-13-2021,Clarinda,38,Shenandoah,54,0
12-13-2021,Clarksville,78,Cedar Falls Valley Lutheran,17,0
12-13-2021,Corydon Wayne,47,Moulton Moulton-Udell,34,0
12-13-2021,Council Bluffs St Albert,29,Underwood,44,0
12-13-2021,Des Moines Grand View Christian,47,Tama Meskwaki,49,0
12-13-2021,Emmetsburg,26,Britt West Hancock,46,0
12-13-2021,Griswold,20,Avoca AHSTW,58,0
12-13-2021,Guttenberg Clayton Ridge,44,Postville,43,0
12-13-2021,Kahoka Clark County MO,21,Keokuk,59,0
12-13-2021,Lake City South Central Calhoun,63,Gowrie Southeast Valley,34,0
12-13-2021,Lake Mills,40,Manly Central Springs,41,0
12-13-2021,Lake View East Sac,24,Newell Newell-Fonda,71,0
12-13-2021,LaPorte City Union,14,Sumner Sumner-Fredericksburg,55,0
12-13-2021,Macy Omaha Nation NE,24,Onawa West Monona,72,0
12-13-2021,Mercer North Mercer MO,70,Garden Grove Mormon Trail,55,0
12-13-2021,Monroe Prairie City-Monroe,28,New Sharon North Mahaska,68,0
12-13-2021,Mount Pleasant,38,Van Horne Benton,67,0
12-13-2021,Nashua Nashua-Plainfield,44,Saint Ansgar,56,0
12-13-2021,Newton,28,Bondurant Bondurant-Farrar,67,0
12-13-2021,Oelwein,28,Dunkerton,46,0
12-13-2021,Orient Orient-Macksburg,24,Lamoni,60,0
12-13-2021,Sioux City North,16,Sioux City East,51,0
12-13-2021,Stuart West Central Valley,58,Churdan Paton-Churdan,30,0
12-13-2021,Swea City North Union,64,Northwood Northwood-Kensett,42,0
12-13-2021,Washington,38,Sigourney,40,0
12-13-2021,Waterloo Christian,54,Cedar Rapids Cedar Valley Christian,9,0
12-13-2021,Waukee Northwest,63,Mason City,39,0
12-13-2021,West Bend West Bend-Mallard,55,Hartley Hartley-Melvin-Sanborn,66,0
12-13-2021,Whiting,18,Omaha Brownell-Talbot NE,36,0
12-14-2021,Afton East Union,46,Corydon Wayne,48,0
12-14-2021,Algona,43,Humboldt,51,0
12-14-2021,Alleman North Polk,43,Adel ADM,29,0
12-14-2021,Ames,23,Waukee,67,0
12-14-2021,Ankeny Centennial,39,Johnston,48,0
12-14-2021,Avoca AHSTW,51,Missouri Valley,26,0
12-14-2021,Bedford,25,Greenfield Nodaway Valley,85,0
12-14-2021,Bloomfield Davis,46,Knoxville,58,0
12-14-2021,Boone,37,Bondurant Bondurant-Farrar,52,0
12-14-2021,Brooklyn BGM,34,Victor HLV,55,0
12-14-2021,Buffalo Center North Iowa,31,Britt West Hancock,59,0
12-14-2021,Camanche,44,Goose Lake Northeast,35,0
12-14-2021,Carlisle,24,Huxley Ballard,51,0
12-14-2021,Carroll,28,Winterset,50,0
12-14-2021,Carroll Kuemper,44,Atlantic,38,0
12-14-2021,Cedar Falls,65,Cedar Rapids Jefferson,48,0
12-14-2021,Cedar Rapids Cedar Valley Christian,26,Clinton Prince of Peace,72,0
12-14-2021,Cedar Rapids Prairie,48,Cedar Rapids Kennedy,36,0
12-14-2021,Cedar Rapids Washington,59,Waterloo West,70,0
12-14-2021,Central City,52,Alburnett,42,0
12-14-2021,Chariton,26,Centerville,52,0
12-14-2021,Charles City,15,Waverly Waverly-Shell Rock,57,0
12-14-2021,Churdan Paton-Churdan,43,Glidden Glidden-Ralston,77,0
12-14-2021,Clarion Clarion-Goldfield-Dows,27,Clear Lake,62,0
12-14-2021,Clarksville,48,Tripoli,33,0
12-14-2021,Collins-Maxwell,49,Traer North Tama,25,0
12-14-2021,Colo Colo-NESCO,26,Garwin GMG,39,0
12-14-2021,Coon Rapids Coon Rapids-Bayard,30,Exira Exira-Elk Horn-Kimballton,57,0
12-14-2021,Council Bluffs Heartland Christian,12,Malvern East Mills,57,0
12-14-2021,Creston,49,Shenandoah,31,0
12-14-2021,Danville,63,Fort Madison Trinity,80,0
12-14-2021,Davenport Central,48,Bettendorf,41,0
12-14-2021,Decorah,53,Cresco Crestwood,22,0
12-14-2021,Denison Denison-Schleswig,34,Ida Grove O-A-BC-IG,35,0
12-14-2021,Denver,75,Conrad BCLUW,48,0
12-14-2021,Des Moines Christian,60,Woodward Woodward-Granger,27,0
12-14-2021,Des Moines East,11,Pleasant Hill Southeast Polk,81,0
12-14-2021,Des Moines Hoover,0,Waukee Northwest,87,0
12-14-2021,Des Moines Lincoln,21,Ankeny,84,0
12-14-2021,Des Moines North,66,Fort Dodge,54,0
12-14-2021,DeWitt Central Clinton,66,Davenport West,16,0
12-14-2021,Donnellson Central Lee,42,Burlington Notre Dame,65,0
12-14-2021,Dubuque Wahlert,42,Iowa City West,64,0
12-14-2021,Dunkerton,64,Janesville,44,0
12-14-2021,Durant,19,Iowa City Regina,61,0
12-14-2021,Eagle Grove,34,Lake Mills,64,0
12-14-2021,Earlham,39,Stuart West Central Valley,36,0
12-14-2021,Eldridge North Scott,41,Clinton,25,0
12-14-2021,Elkader Central,52,Jackson Junction Turkey Valley,39,0
12-14-2021,Epworth Western Dubuque,39,Cedar Rapids Xavier,62,0
12-14-2021,Essex,33,Stanton,65,0
12-14-2021,Estherville-Lincoln Central,61,Cherokee Washington,45,0
12-14-2021,Fairbank Wapsie Valley,36,Ackley AGWSR,31,0
12-14-2021,Fort Dodge St Edmond,20,Iowa Falls Iowa Falls-Alden,47,0
12-14-2021,Garden Grove Mormon Trail,46,Seymour,40,0
12-14-2021,Garner-Hayfield-Ventura,32,Algona Garrigan,72,0
12-14-2021,George George-Little Rock,43,Orange City MOC-Floyd Valley,53,0
12-14-2021,Greene North Butler,18,Osage,47,0
12-14-2021,Harlan,45,Glenwood,66,0
12-14-2021,Hartley Hartley-Melvin-Sanborn,36,Akron Akron-Westfield,62,0
12-14-2021,Hawarden West Sioux,34,Remsen St Mary,61,0
12-14-2021,Holstein Ridge View,53,Onawa West Monona,45,0
12-14-2021,Hudson,42,Eldora South Hardin,40,0
12-14-2021,Hull Boyden-Hull,38,Sioux Center,44,0
12-14-2021,Hull Trinity,27,Paullina South O'Brien,45,0
12-14-2021,Independence,32,Tiffin Clear Creek-Amana,63,0
12-14-2021,Iowa City High,68,Dubuque Hempstead,48,0
12-14-2021,Jesup,55,Reinbeck Gladbrook-Reinbeck,32,0
12-14-2021,Keosauqua Van Buren-Harmony,37,Wayland WACO,45,0
12-14-2021,Keota,39,North English English Valleys,52,0
12-14-2021,Lake Park Harris-Lake Park,18,LeMars Gehlen,68,0
12-14-2021,Lansing Kee,24,Monona MFL-MarMac,55,0
12-14-2021,LeGrand East Marshall,19,Dike Dike-New Hartford,75,0
12-14-2021,LeMars,55,Council Bluffs Jefferson,16,0
12-14-2021,Lenox,57,Corning Southwest Valley,46,0
12-14-2021,Leon Central Decatur,49,Liberty Center Southeast Warren,43,0
12-14-2021,Lisbon,23,Bellevue Marquette,36,0
12-14-2021,Lone Tree,24,Wapello,52,0
12-14-2021,Lynnville-Sully,42,Colfax Colfax-Mingo,50,0
12-14-2021,Manly Central Springs,30,Sheffield West Fork,42,0
12-14-2021,Manson Northwest Webster,48,Gowrie Southeast Valley,31,0
12-14-2021,Maquoketa,33,Dyersville Beckman,52,0
12-14-2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,51,Hinton,39,0
12-14-2021,Marengo Iowa Valley,39,Belle Plaine,41,0
12-14-2021,Marion Linn-Mar,51,Waterloo East,36,0
12-14-2021,Marshalltown,35,Urbandale,62,0
12-14-2021,Maynard West Central,45,Guttenberg Clayton Ridge,40,0
12-14-2021,Melcher-Dallas,20,Diagonal,46,0
12-14-2021,Milford Okoboji,50,Rock Rapids Central Lyon,78,0
12-14-2021,Mondamin West Harrison,16,Anita CAM,61,0
12-14-2021,Monticello,48,Anamosa,22,0
12-14-2021,Moravia,22,Bussey Twin Cedars,48,0
12-14-2021,Moville Woodbury Central,42,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,52,0
12-14-2021,Murray,32,Ankeny Christian,40,0
12-14-2021,Muscatine,38,Davenport Assumption,41,0
12-14-2021,Nashua Nashua-Plainfield,53,Postville,28,0
12-14-2021,Nevada,52,Jewell South Hamilton,44,0
12-14-2021,New Sharon North Mahaska,55,Montezuma,37,0
12-14-2021,Norwalk,42,Council Bluffs Lewis Central,28,0
12-14-2021,Oakland Riverside,25,Audubon,42,0
12-14-2021,Osceola Clarke,53,Albia,45,0
12-14-2021,Oskaloosa,47,Burlington,31,0
12-14-2021,Ottumwa,8,West Des Moines Valley,75,0
12-14-2021,Packwood Pekin,41,Columbus Junction,27,0
12-14-2021,Pella,56,Fairfield,51,0
12-14-2021,Perry,34,Monroe Prairie City-Monroe,40,0
12-14-2021,Pleasant Valley,59,Davenport North,42,0
12-14-2021,Pleasantville,53,Ogden,28,0
12-14-2021,Pocahontas Area,67,Lake View East Sac,27,0
12-14-2021,Rockford,20,Mason City Newman,60,0
12-14-2021,Rock Valley,41,Sibley Sibley-Ocheyedan,49,0
12-14-2021,Saydel,13,Story City Roland-Story,71,0
12-14-2021,Sergeant Bluff Sergeant Bluff-Luton,70,Council Bluffs Lincoln,30,0
12-14-2021,Sheldon,37,Inwood West Lyon,49,0
12-14-2021,Sidney,44,Tabor Fremont-Mills,43,0
12-14-2021,Sigourney,52,Thornburg Tri-County,29,0
12-14-2021,Sioux City Heelan,69,Sioux City West,39,0
12-14-2021,Sioux City Siouxland Christian,26,Kingsley Kingsley-Pierson,72,0
12-14-2021,Sloan Westwood,68,Lawton-Bronson,41,0
12-14-2021,Solon,39,Marion,41,0
12-14-2021,Spencer,53,Orange City Unity Christian,62,0
12-14-2021,Springville,74,Edgewood Edgewood-Colesburg,36,0
12-14-2021,Stanwood North Cedar,17,Cascade Western Dubuque,70,0
12-14-2021,State Center West Marshall,64,Jefferson Greene,26,0
12-14-2021,Storm Lake,42,Spirit Lake,65,0
12-14-2021,Storm Lake St Mary,48,Sioux Rapids Sioux Central,30,0
12-14-2021,Sumner Sumner-Fredericksburg,54,Grundy Center,56,0
12-14-2021,Swea City North Union,44,Belmond Belmond-Klemme,33,0
12-14-2021,Tama Meskwaki,45,Baxter,54,0
12-14-2021,Tama South Tama,12,Center Point Center Point-Urbana,69,0
12-14-2021,Tekamah-Herman NE,67,Whiting,24,0
12-14-2021,Tipton,28,West Liberty,70,0
12-14-2021,Treynor,51,Neola Tri-Center,18,0
12-14-2021,Troy Mills North Linn,72,Arlington Starmont,17,0
12-14-2021,Truro Interstate-35,19,Panora Panorama,61,0
12-14-2021,Underwood,63,Logan-Magnolia,43,0
12-14-2021,Van Meter,66,Madrid,37,0
12-14-2021,Vinton Vinton-Shellsburg,41,Mount Vernon,45,0
12-14-2021,Waterloo Columbus,47,Oelwein,34,0
12-14-2021,Waukon,49,New Hampton,45,0
12-14-2021,Webster City,31,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,67,0
12-14-2021,West Branch,44,Wilton,31,0
12-14-2021,West Burlington,70,New London,20,0
12-14-2021,Wheatland Calamus-Wheatland,47,Preston Easton Valley,35,0
12-14-2021,Williamsburg,33,Van Horne Benton,55,0
12-14-2021,Winfield Winfield-Mount Union,44,Mediapolis,69,0
12-14-2021,Winthrop East Buchanan,41,Delhi Maquoketa Valley,23,0
12-14-2021,Woodbine,74,Westside Ar-We-Va,21,0
12-16-2021,Alleman North Polk,50,Nevada,21,0
12-16-2021,Ankeny Centennial,39,Mason City,31,0
12-16-2021,Atchison East Atchison KS,50,Malvern East Mills,52,0
12-16-2021,Audubon,58,Dunlap Boyer Valley,37,0
12-16-2021,Bedford,39,Clarinda,41,0
12-16-2021,Belmond Belmond-Klemme,51,Clarion Clarion-Goldfield-Dows,38,0
12-16-2021,Buffalo Center North Iowa,34,West Bend West Bend-Mallard,48,0
12-16-2021,Chariton,60,Truro Interstate-35,27,0
12-16-2021,Cherokee Washington,72,Storm Lake,50,0
12-16-2021,Colfax Colfax-Mingo,37,Victor HLV,28,0
12-16-2021,Corning Southwest Valley,36,Liberty Center Southeast Warren,65,0
12-16-2021,Correctionville River Valley,11,Storm Lake St Mary,54,0
12-16-2021,Council Bluffs Heartland Christian,13,Lincoln Parkview Christian NE,65,0
12-16-2021,Denver,76,Dunkerton,19,0
12-16-2021,Dubuque Hempstead,54,Dubuque Wahlert,51,0
12-16-2021,Duchesne Academy,38,Treynor,40,0
12-16-2021,George George-Little Rock,9,Kingsley Kingsley-Pierson,52,0
12-16-2021,Greene North Butler,29,Janesville,55,0
12-16-2021,Greenfield Nodaway Valley,51,Martensdale Martensdale-St Marys,66,0
12-16-2021,Grundy Center,53,Story City Roland-Story,46,0
12-16-2021,Guttenberg Clayton Ridge,42,Edgewood Edgewood-Colesburg,58,0
12-16-2021,Hull Western Christian,25,Spencer,46,0
12-16-2021,Humboldt,54,Eagle Grove,17,0
12-16-2021,Iowa City Regina,51,Solon,57,0
12-16-2021,Lawton-Bronson,47,Homer NE,53,0
12-16-2021,Lenox,55,Murray,29,0
12-16-2021,Manson Northwest Webster,38,Sioux Rapids Sioux Central,40,0
12-16-2021,Mason City Newman,21,Britt West Hancock,74,0
12-16-2021,Melcher-Dallas,34,Seymour,30,0
12-16-2021,Moravia,13,Afton East Union,44,0
12-16-2021,Mount Ayr,36,Corydon Wayne,48,0
12-16-2021,Moville Woodbury Central,42,Hawarden West Sioux,59,0
12-16-2021,North English English Valleys,54,Marengo Iowa Valley,50,0
12-16-2021,Onawa West Monona,58,Ida Grove O-A-BC-IG,36,0
12-16-2021,Sibley Sibley-Ocheyedan,61,Orange City MOC-Floyd Valley,43,0
12-16-2021,Sloan Westwood,63,Westside Ar-We-Va,12,0
12-16-2021,Sumner Sumner-Fredericksburg,62,Tripoli,18,0
12-16-2021,Walthill NE,51,Sioux City Siouxland Christian,52,0
12-16-2021,Wellman Mid-Prairie,51,Cascade Western Dubuque,64,0
12-16-2021,West Union North Fayette Valley,39,Calmar South Winneshiek,14,0
12-16-2021,Wyoming Midland,47,Tipton,36,0
12-17-2021,Adel ADM,67,Boone,49,0
12-17-2021,Akron Akron-Westfield,34,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,44,0
12-17-2021,Algona Garrigan,74,Swea City North Union,29,0
12-17-2021,Alta Alta-Aurelia,47,West Bend West Bend-Mallard,53,0
12-17-2021,Ames,26,Mason City,65,0
12-17-2021,Ankeny Christian,30,Tama Meskwaki,62,0
12-17-2021,Arlington Starmont,25,Central City,51,0
12-17-2021,Audubon,34,Underwood,64,0
12-17-2021,Avoca AHSTW,21,Logan-Magnolia,35,0
12-17-2021,Belle Plaine,53,Brooklyn BGM,14,0
12-17-2021,Bellevue,46,West Branch,40,0
12-17-2021,Bettendorf,44,Clinton,22,0
12-17-2021,Bloomfield Davis,49,Albia,44,0
12-17-2021,Bondurant Bondurant-Farrar,69,Carlisle,42,0
12-17-2021,Britt West Hancock,52,Forest City,65,0
12-17-2021,Buffalo Center North Iowa,11,Belmond Belmond-Klemme,49,0
12-17-2021,Cedar Falls,53,Waterloo West,69,0
12-17-2021,Cedar Rapids Kennedy,59,Marion Linn-Mar,57,0
12-17-2021,Cedar Rapids Washington,74,Cedar Rapids Jefferson,43,0
12-17-2021,Center Point Center Point-Urbana,50,Tiffin Clear Creek-Amana,55,0
12-17-2021,Centerville,48,Osceola Clarke,26,0
12-17-2021,Cherokee Washington,62,Hull Western Christian,47,0
12-17-2021,Clarinda,21,Denison Denison-Schleswig,57,0
12-17-2021,Columbus Junction,23,Riverside Highland,61,0
12-17-2021,Council Bluffs Heartland Christian,19,Omaha Boys Town NE,39,0
12-17-2021,Council Bluffs Lewis Central,60,Atlantic,36,0
12-17-2021,Cresco Crestwood,63,Charles City,31,0
12-17-2021,Davenport North,62,Muscatine,29,0
12-17-2021,Delhi Maquoketa Valley,35,Troy Mills North Linn,60,0
12-17-2021,Des Moines Christian,40,Pleasantville,27,0
12-17-2021,Des Moines East,12,Des Moines Roosevelt,78,0
12-17-2021,Des Moines Grand View Christian,45,Martensdale Martensdale-St Marys,60,0
12-17-2021,Des Moines North,64,Des Moines Lincoln,21,0
12-17-2021,DeWitt Central Clinton,39,Davenport Assumption,53,0
12-17-2021,Diagonal,26,Lamoni,44,0
12-17-2021,Dubuque Senior,68,Epworth Western Dubuque,24,0
12-17-2021,Dunlap Boyer Valley,35,Anita CAM,52,0
12-17-2021,Durant,37,Camanche,32,0
12-17-2021,Earlham,39,Van Meter,34,0
12-17-2021,Edgewood Edgewood-Colesburg,27,Winthrop East Buchanan,61,0
12-17-2021,Eldon Cardinal,38,Keosauqua Van Buren-Harmony,51,0
12-17-2021,Eldora South Hardin,59,LeGrand East Marshall,42,0
12-17-2021,Eldridge North Scott,53,Davenport Central,41,0
12-17-2021,Elkader Central,59,Calmar South Winneshiek,36,0
12-17-2021,Emmetsburg,31,Lake City South Central Calhoun,30,0
12-17-2021,Fairfield,51,Burlington,18,0
12-17-2021,Fort Dodge,63,Marshalltown,23,0
12-17-2021,Fort Madison,46,Keokuk,50,0
12-17-2021,Fort Madison Trinity,47,Donnellson Central Lee,44,0
12-17-2021,Garwin GMG,26,Collins-Maxwell,63,0
12-17-2021,Glenwood,53,Creston,34,0
12-17-2021,Goose Lake Northeast,38,Iowa City Regina,65,0
12-17-2021,Grinnell,62,Pella Christian,32,0
12-17-2021,Griswold,32,Malvern East Mills,63,0
12-17-2021,Grundy Center,33,Ackley AGWSR,18,0
12-17-2021,Guthrie Center-Adair-Casey,17,Panora Panorama,62,0
12-17-2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,35,Clear Lake,52,0
12-17-2021,Hartley Hartley-Melvin-Sanborn,41,LeMars Gehlen,72,0
12-17-2021,Hinton,60,Remsen St Mary,64,0
12-17-2021,Holstein Ridge View,52,Ida Grove O-A-BC-IG,31,0
12-17-2021,Hudson,29,Aplington-Parkersburg,59,0
12-17-2021,Hull Trinity,36,Lake Park Harris-Lake Park,32,0
12-17-2021,Humboldt,68,Fort Dodge St Edmond,34,0
12-17-2021,Huxley Ballard,53,Carroll,22,0
12-17-2021,Indianola,31,Grimes Dallas Center-Grimes,48,0
12-17-2021,Iowa City Liberty,44,Cedar Rapids Prairie,37,0
12-17-2021,Iowa City West,52,Iowa City High,65,0
12-17-2021,Iowa Falls Iowa Falls-Alden,58,Clarion Clarion-Goldfield-Dows,31,0
12-17-2021,Jefferson Greene,22,Perry,48,0
12-17-2021,Jesup,56,LaPorte City Union,42,0
12-17-2021,Jewell South Hamilton,50,Story City Roland-Story,62,0
12-17-2021,Kalona Hillcrest,21,Packwood Pekin,36,0
12-17-2021,Keota,35,Lynnville-Sully,42,0
12-17-2021,Lake Mills,23,Garner-Hayfield-Ventura,46,0
12-17-2021,LeMars,64,Sioux City North,25,0
12-17-2021,Letts Louisa-Muscatine,51,Lone Tree,33,0
12-17-2021,Lisbon,32,Wheatland Calamus-Wheatland,64,0
12-17-2021,Madrid,22,Stuart West Central Valley,43,0
12-17-2021,Manchester West Delaware,40,Dyersville Beckman,49,0
12-17-2021,Manly Central Springs,45,Rockford,14,0
12-17-2021,Manning IKM-Manning,30,Treynor,67,0
12-17-2021,Maquoketa,69,Tama South Tama,14,0
12-17-2021,Marengo Iowa Valley,50,Victor HLV,30,0
12-17-2021,Maynard West Central,30,Jackson Junction Turkey Valley,52,0
12-17-2021,Melcher-Dallas,29,Bussey Twin Cedars,63,0
12-17-2021,Milford Okoboji,44,Inwood West Lyon,51,0
12-17-2021,Missouri Valley,34,Neola Tri-Center,66,0
12-17-2021,Mondamin West Harrison,13,Glidden Glidden-Ralston,63,0
12-17-2021,Monticello,55,Tipton,28,0
12-17-2021,Mount Vernon,39,Marion,52,0
12-17-2021,Murray,44,Moulton Moulton-Udell,39,0
12-17-2021,Newell Newell-Fonda,64,Manson Northwest Webster,24,0
12-17-2021,New Hampton,37,Decorah,58,0
12-17-2021,New London,19,Danville,62,0
12-17-2021,Newton,25,Pella,73,0
12-17-2021,North English English Valleys,50,Colfax Colfax-Mingo,40,0
12-17-2021,Northwood Northwood-Kensett,46,Mason City Newman,55,0
12-17-2021,Norwalk,55,Oskaloosa,37,0
12-17-2021,Oelwein,25,Denver,87,0
12-17-2021,Ogden,22,Woodward Woodward-Granger,36,0
12-17-2021,Orange City MOC-Floyd Valley,28,Rock Rapids Central Lyon,71,0
12-17-2021,Garden Grove Mormon Trail,51,Orient Orient-Macksburg,28,0
12-17-2021,Osage,55,Nashua Nashua-Plainfield,26,0
12-17-2021,Ottumwa,59,Des Moines Hoover,32,0
12-17-2021,Paullina South O'Brien,24,Orange City Unity Christian,70,0
12-17-2021,Pleasant Valley,68,Davenport West,16,0
12-17-2021,Postville,30,Monona MFL-MarMac,76,0
12-17-2021,Preston Easton Valley,59,Cedar Rapids Cedar Valley Christian,21,0
12-17-2021,Red Oak,14,Harlan,74,0
12-17-2021,Reinbeck Gladbrook-Reinbeck,35,Conrad BCLUW,30,0
12-17-2021,Riceville,51,Clarksville,38,0
12-17-2021,Rock Valley,38,Sioux Center,59,0
12-17-2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,45,Lake View East Sac,41,0
12-17-2021,Saint Ansgar,42,Sheffield West Fork,41,0
12-17-2021,Saydel,23,Nevada,68,0
12-17-2021,Seymour,28,Moravia,25,0
12-17-2021,Sheldon,41,Hull Boyden-Hull,53,0
12-17-2021,Shenandoah,28,Council Bluffs St Albert,34,0
12-17-2021,Sibley Sibley-Ocheyedan,58,George George-Little Rock,29,0
12-17-2021,Sidney,60,Essex,23,0
12-17-2021,Sigourney,17,Montezuma,56,0
12-17-2021,Sioux City East,39,Sergeant Bluff Sergeant Bluff-Luton,56,0
12-17-2021,Sioux City Heelan,69,Council Bluffs Jefferson,26,0
12-17-2021,Sioux City West,43,Council Bluffs Lincoln,65,0
12-17-2021,Sioux Rapids Sioux Central,67,Pocahontas Area,60,0
12-17-2021,Spencer,65,Storm Lake,32,0
12-17-2021,Spirit Lake,40,Estherville-Lincoln Central,61,0
12-17-2021,Springville,63,Alburnett,35,0
12-17-2021,State Center West Marshall,56,Monroe Prairie City-Monroe,35,0
12-17-2021,Storm Lake St Mary,43,Gowrie Southeast Valley,33,0
12-17-2021,Sumner Sumner-Fredericksburg,53,Fairbank Wapsie Valley,35,0
12-17-2021,Tabor Fremont-Mills,25,Stanton,47,0
