Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
01/03/2020,Sioux Center,57,Hull Boyden-Hull,80,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Sergeant Bluff Sergeant Bluff-Luton,64,Hull Western Christian,68,2,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Humboldt,62,Fort Dodge St Edmond,48,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Sheldon,62,Inwood West Lyon,77,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Iowa City High,58,Waterloo East,55,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Iowa City Regina,60,Bellevue,40,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Iowa City West,51,Cedar Rapids Xavier,48,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Iowa Falls Iowa Falls-Alden,57,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,38,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Postville,32,Jackson Junction Turkey Valley,55,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Conrad BCLUW,43,Janesville,65,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Urbandale,52,Johnston,63,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Kalona Hillcrest,57,Columbus Junction,52,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Keokuk,54,Fairfield,39,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Bondurant Bondurant-Farrar,69,Knoxville,72,1,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Leon Central Decatur,55,Chariton,52,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Lone Tree,60,Winfield Winfield-Mount Union,48,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Manchester West Delaware,48,Maquoketa,42,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Manly Central Springs,39,Northwood Northwood-Kensett,31,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Missouri Valley,33,Manning IKM-Manning,63,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Solon,76,Marion,83,1,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Guttenberg Clayton Ridge,28,Maynard West Central,42,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Coon Rapids Coon Rapids-Bayard,33,Mondamin West Harrison,48,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Monona MFL-MarMac,80,Elkader Central,25,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Durant,29,Monticello,57,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Worth County MO,62,Mount Ayr,79,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Burlington,45,Mount Pleasant,72,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Mount Vernon,74,Independence,44,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Nashua Nashua-Plainfield,64,Greene North Butler,49,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Neola Tri-Center,36,Underwood,23,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Nevada,84,Grundy Center,45,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Ida Grove O-A-BC-IG,60,Newell Newell-Fonda,80,0,1,,0,was 12/02 now 01/03,Bud Legg,iahsaa.org
01/03/2020,Panora Panorama,53,Ogden,54,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,George George-Little Rock,49,Orange City MOC-Floyd Valley,62,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Mediapolis,23,Packwood Pekin,49,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Paullina South O'Brien,70,Hartley Hartley-Melvin-Sanborn,46,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Fort Dodge,35,Pleasant Hill Southeast Polk,67,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Pleasantville,52,Truro Interstate-35,41,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Preston Easton Valley,76,Cedar Rapids Cedar Valley Christian,40,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,LeMars Gehlen,47,Remsen St Mary,53,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,North English English Valleys,28,Riverside Highland,52,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Milford Okoboji,73,Rock Rapids Central Lyon,75,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Rock Valley,75,Sibley Sibley-Ocheyedan,64,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Rockford,56,Saint Ansgar,61,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Sheffield West Fork,54,Osage,47,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Cherokee Washington,53,Spirit Lake,61,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Stanton,60,Griswold,26,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Stanwood North Cedar,55,Tipton,54,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Estherville-Lincoln Central,75,Storm Lake,80,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Monroe Prairie City-Monroe,47,Story City Roland-Story,65,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Williamsburg,56,Tiffin Clear Creek-Amana,58,0,1,,0,was 01/04 now 01/03,Bud Legg,iahsaa.org
01/03/2020,Delhi Maquoketa Valley,37,Troy Mills North Linn,88,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Vinton Vinton-Shellsburg,41,Tama South Tama,33,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Wakefield NE,64,Sloan Westwood,40,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Letts Louisa-Muscatine,40,Wapello,46,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Washington,57,Fort Madison,50,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Iowa City Liberty,32,Waterloo West,52,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Mason City,50,Waukee,92,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,New London,53,Wayland WACO,55,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Fort Madison Trinity,33,West Burlington,52,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Ankeny Centennial,55,West Des Moines Dowling,68,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,West Des Moines Valley,51,Marshalltown,32,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,West Union North Fayette Valley,42,Lansing Kee,34,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Lisbon,43,Wheatland Calamus-Wheatland,52,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Earlham,49,Woodward Academy,62,0,1,,0,,Bud Legg,iahsaa.org
01/03/2020,Madrid,52,Woodward Woodward-Granger,79,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Pleasantville,49,Albia,62,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Sioux City North,28,Ankeny Centennial,84,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Denver,63,Ankeny Christian,66,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Bellevue Marquette,48,Bellevue,55,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Treynor,40,Blue Valley Northwest Overland Park KS,67,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Manson Northwest Webster,32,Britt West Hancock,64,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Burlington Notre Dame,69,Wapello,44,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Camanche,80,West Liberty,25,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Grinnell,55,Center Point Center Point-Urbana,68,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Malvern East Mills,63,Conestoga NE,74,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Whiting,51,Council Bluffs Heartland Christian,73,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Epworth Western Dubuque,41,Davenport Assumption,50,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Johnston,55,Davenport Central,68,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Calmar South Winneshiek,29,Decorah,77,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Denison Denison-Schleswig,66,Ida Grove O-A-BC-IG,52,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Cresco Crestwood,54,Dike Dike-New Hartford,56,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Burlington,43,Eldridge North Scott,64,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Janesville,36,Fairbank Wapsie Valley,52,0,1,,0,@ Upper Iowa,Bud Legg,iahsaa.org
01/04/2020,Belmond Belmond-Klemme,40,Forest City,43,0,1,,0,was 01/03 now 01/04,Bud Legg,iahsaa.org
01/04/2020,Gilbertville Don Bosco,56,Greene North Butler,23,0,0,Fayette Upper Iowa,0,,Bud Legg,iahsaa.org
01/04/2020,Wilton,41,Goose Lake Northeast,51,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Nevada,63,Huxley Ballard,68,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Independence,65,Oelwein,54,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Indianola,75,Council Bluffs Lewis Central,69,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Jackson Junction Turkey Valley,60,LaPorte City Union,54,0,0,Fayette Upper Iowa,0,,Bud Legg,iahsaa.org
01/04/2020,Canton MO,38,Keokuk,84,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Knoxville,57,Newton,54,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Lake Mills,89,Saint Ansgar,50,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Sioux Center,31,LeMars,70,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Mount Ayr,76,Panora Panorama,65,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Donnellson Central Lee,40,Mount Pleasant,55,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Moville Woodbury Central,50,Newell Newell-Fonda,80,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Ackley AGWSR,36,New Hampton,55,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,New London,53,Kalona Hillcrest,34,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Omaha Skutt NE,84,Sioux City West,52,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Pella,63,Adel ADM,61,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Wakefield NE,67,Sioux City Siouxland Christian,76,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Council Bluffs Jefferson,40,Urbandale,69,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Lansing Kee,46,Waterloo Columbus,71,0,1,,0,,Bud Legg,iahsaa.org
01/04/2020,Jesup,54,Waukon,74,0,1,,0,@Upper Iowa,Bud Legg,iahsaa.org
01/06/2020,Garden Grove Mormon Trail,52,Baxter,68,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Corning Southwest Valley,33,Clarinda,73,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Greene North Butler,49,Clarksville,52,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Guthrie Center-Adair-Casey,41,Coon Rapids Coon Rapids-Bayard,42,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Council Bluffs Jefferson,46,Sioux City North,29,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Chariton,46,Creston,61,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Des Moines Grand View Christian,53,Bedford,52,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Postville,52,Dunkerton,56,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Audubon,41,Dunlap Boyer Valley,65,0,1,,0,was 12/19 now 01/06,Bud Legg,iahsaa.org
01/06/2020,West Bend West Bend-Mallard,29,Eagle Grove,45,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Packwood Pekin,60,Eldon Cardinal,63,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Grundy Center,51,Eldora South Hardin,61,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Pocahontas Area,57,Estherville-Lincoln Central,60,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Fairfield,54,Centerville,48,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Glenwood,64,Atlantic,41,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Correctionville River Valley,56,Hinton,74,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Gilbertville Don Bosco,49,Jesup,54,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,45,Lake City South Central Calhoun,86,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Swea City North Union,33,Lake Mills,80,0,1,,0,was 01/03 now 01/06,Bud Legg,iahsaa.org
01/06/2020,Lamoni,64,Afton East Union,29,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Akron Akron-Westfield,57,Lawton-Bronson,70,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Lenox,55,Griswold,45,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Lyle-Pacelli MN,66,Cresco Crestwood,65,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Wapello,41,Mediapolis,48,0,1,,0,was 01/07 now 01/06,Bud Legg,iahsaa.org
01/06/2020,Monroe Prairie City-Monroe,55,Earlham,49,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Murray,87,Melcher-Dallas,49,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Maynard West Central,45,Oelwein,58,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Riceville,35,Northwood Northwood-Kensett,28,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Waterloo Christian,51,Springville,75,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Rockford,53,Tripoli,61,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Washington,50,Muscatine,44,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,West Des Moines Valley,87,Des Moines East,34,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Letts Louisa-Muscatine,33,West Liberty,46,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Storm Lake St Mary,51,Westside Ar-We-Va,54,0,1,,0,,Bud Legg,iahsaa.org
01/06/2020,Sloan Westwood,37,Woodbine,46,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Grundy Center,72,Ackley AGWSR,73,1,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Alburnett,61,Arlington Starmont,27,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Algona Garrigan,64,Forest City,62,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,39,Alta Alta-Aurelia,58,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Ankeny,57,Ottumwa,47,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Ankeny Centennial,67,Marshalltown,34,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Moulton Moulton-Udell,32,Ankeny Christian,99,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Aplington-Parkersburg,65,Waterloo Columbus,56,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Corning Southwest Valley,43,Bedford,71,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Victor HLV,44,Belle Plaine,47,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Bettendorf,51,Davenport West,45,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Bloomfield Davis,62,Osceola Clarke,38,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Boone,46,Bondurant Bondurant-Farrar,72,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Belmond Belmond-Klemme,36,Britt West Hancock,44,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Brooklyn BGM,67,Marengo Iowa Valley,42,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Burlington,66,Muscatine,51,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Elkader Central,25,Calmar South Winneshiek,65,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Bellevue,34,Camanche,72,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Adel ADM,59,Carroll,72,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Cedar Falls,70,Cedar Rapids Prairie,58,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,DeWitt Central Clinton,32,Center Point Center Point-Urbana,55,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Eddyville Eddyville-Blakesburg-Fremont,61,Chariton,64,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Manson Northwest Webster,50,Cherokee Washington,86,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Charles City,60,Clear Lake,67,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Cedar Falls Valley Lutheran,21,Collins-Maxwell,70,0,1,,0,was 12/17 now 01/07,Bud Legg,iahsaa.org
01/07/2020,Conrad BCLUW,48,Jesup,38,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Glidden Glidden-Ralston,35,Coon Rapids Coon Rapids-Bayard,49,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Red Oak,28,Council Bluffs St Albert,70,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Dakota Valley SD,74,Sergeant Bluff Sergeant Bluff-Luton,68,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Donnellson Central Lee,60,Danville,64,1,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Pleasant Valley,19,Davenport Central,39,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Clinton,33,Davenport North,70,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Spring Grove MN,33,Decorah,54,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Central City,44,Delhi Maquoketa Valley,46,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Carroll Kuemper,34,Denison Denison-Schleswig,58,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Fairbank Wapsie Valley,51,Denver,57,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Ogden,51,Des Moines Christian,85,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Fort Dodge,54,Des Moines Roosevelt,56,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Dike Dike-New Hartford,47,LaPorte City Union,39,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Dubuque Senior,55,Cedar Rapids Xavier,44,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Mondamin West Harrison,56,Dunlap Boyer Valley,65,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Tipton,58,Durant,67,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Maquoketa,37,Dyersville Beckman,52,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Eagle Grove,45,Swea City North Union,36,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Eldon Cardinal,63,Fort Madison Trinity,61,1,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Eldridge North Scott,48,Davenport Assumption,30,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,31,Estherville-Lincoln Central,62,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Anita CAM,48,Exira Exira-Elk Horn-Kimballton,58,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Sibley Sibley-Ocheyedan,45,George George-Little Rock,55,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Gilbert,65,Saydel,26,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Gilbertville Don Bosco,54,Traer North Tama,48,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Gowrie Southeast Valley,42,Lake View East Sac,40,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Guthrie Center-Adair-Casey,63,Truro Interstate-35,47,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Council Bluffs Lewis Central,67,Harlan,76,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Hawarden West Sioux,72,Remsen St Mary,58,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,LeMars Gehlen,60,Hinton,62,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Sumner Sumner-Fredericksburg,42,Hudson,46,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Sheldon,55,Hull Boyden-Hull,83,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Onawa West Monona,45,Hull Trinity,61,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Harrisburg SD,38,Hull Western Christian,51,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Humboldt,65,Garner-Hayfield-Ventura,61,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Huxley Ballard,49,Carlisle,38,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Independence,56,Tama South Tama,36,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Indianola,65,Grimes Dallas Center-Grimes,53,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Milford Okoboji,69,Inwood West Lyon,71,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Epworth Western Dubuque,48,Iowa City High,51,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Dubuque Wahlert,59,Iowa City Liberty,64,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Iowa City Regina,49,Cascade Western Dubuque,43,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Dubuque Hempstead,53,Iowa City West,54,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Iowa Falls Iowa Falls-Alden,54,Story City Roland-Story,50,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Jackson Junction Turkey Valley,74,Guttenberg Clayton Ridge,40,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Tama Meskwaki,50,Janesville,52,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Alleman North Polk,50,Jewell South Hamilton,67,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Johnston,83,Mason City,52,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Colfax Colfax-Mingo,43,Keota,82,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Knoxville,65,Centerville,56,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Ida Grove O-A-BC-IG,43,Lake City South Central Calhoun,52,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Lake Mills,97,Buffalo Center North Iowa,70,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Hartley Hartley-Melvin-Sanborn,41,Lake Park Harris-Lake Park,54,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Lamoni,56,Bussey Twin Cedars,17,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Maynard West Central,34,Lansing Kee,66,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Orange City Unity Christian,48,LeMars,72,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Corydon Wayne,33,Leon Central Decatur,71,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Cedar Rapids Cedar Valley Christian,40,Lisbon,59,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Columbus Junction,50,Lone Tree,71,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Lynnville-Sully,67,North English English Valleys,57,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Madrid,72,Earlham,55,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Malvern East Mills,73,Essex,21,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Manning IKM-Manning,54,Logan-Magnolia,49,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Manchester West Delaware,41,Marion,57,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Marion Linn-Mar,74,Cedar Rapids Jefferson,54,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Martensdale Martensdale-St Marys,89,Liberty Center Southeast Warren,31,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Manly Central Springs,35,Mason City Newman,65,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,West Union North Fayette Valley,54,Monona MFL-MarMac,60,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Montezuma,83,Thornburg Tri-County,31,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Monticello,48,Goose Lake Northeast,33,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Moravia,56,Orient Orient-Macksburg,32,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Mount Ayr,67,Greenfield Nodaway Valley,54,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Solon,64,Mount Vernon,76,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Garden Grove Mormon Trail,42,Murray,75,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Riceville,46,Nashua Nashua-Plainfield,48,1,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Neola Tri-Center,56,Oakland Riverside,33,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Jefferson Greene,74,Nevada,89,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Newell Newell-Fonda,59,Spencer,55,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,West Burlington,50,New London,80,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,New Sharon North Mahaska,61,Sigourney,46,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Norwalk,73,Oskaloosa,64,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Council Bluffs Heartland Christian,41,Omaha Christian NE,42,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Orange City MOC-Floyd Valley,70,Rock Rapids Central Lyon,51,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Osage,65,Rockford,47,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Panora Panorama,68,Woodward Academy,61,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Parkview Christian NE,96,Whiting,27,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,18,Paullina South O'Brien,93,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Newton,41,Pella,63,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Grinnell,44,Pella Christian,59,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Ames,47,Pleasant Hill Southeast Polk,60,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Clinton Prince of Peace,50,Preston Easton Valley,69,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Reinbeck Gladbrook-Reinbeck,65,Eldora South Hardin,51,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Riverside Highland,65,Kalona Hillcrest,58,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Rock Valley,57,Sioux Center,53,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Saint Ansgar,38,Northwood Northwood-Kensett,21,0,1,,0,,Bud Legg,iahsaa.org
01/07/2020,Melcher-Dallas,37,Seymour,66,0,1,,0,,Bud Legg,iahsaa.org
