Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/18/2011,Tama Meskwaki,73,Garwin GMG,69,0
01/18/2011,Missouri Valley,52,Avoca AHST,37,0
01/18/2011,MOC-Floyd Valley,62,Rock Rapids Central Lyon,37,0
01/18/2011,Bussey Twin Cedars,63,Moulton-Udell,66,0
01/18/2011,Mount Ayr,78,Afton East Union,38,0
01/18/2011,Mount Pleasant,74,Muscatine,41,0
01/18/2011,Maquoketa,47,Mount Vernon,49,0
01/18/2011,Garden Grove Mormon Trail,32,Murray,68,0
01/18/2011,Nashua-Plainfield,61,Riceville,50,0
01/18/2011,Gilbert,51,Nevada,56,0
01/18/2011,Osage,50,Mason City Newman,55,0
01/18/2011,Greenfield Nodaway Valley,73,Lenox,36,0
01/18/2011,Goose Lake Northeast,51,Preston,42,0
01/18/2011,Clarksville,42,Blairsburg Northeast Hamilton,70,0
01/18/2011,Lake Mills,52,Buffalo Center North Iowa,67,0
01/18/2011,Troy Mills North Linn,49,Alburnett,46,0
01/18/2011,North English English Valleys,47,New Sharon North Mahaska,50,0
01/18/2011,Jefferson-Scranton,57,Alleman North Polk,66,0
01/18/2011,Cedar Falls NU,48,Jesup,40,0
01/18/2011,Collins-Maxwell-Baxter,28,Ogden,74,0
01/18/2011,Olin,75,Bellevue Marquette,62,0
01/18/2011,Orient-Macksburg,37,West Des Moines Iowa Christian,23,0
01/18/2011,Davenport Assumption,61,Orion IL,70,0
01/18/2011,Tama South Tama,46,Oskaloosa,70,0
01/18/2011,Panora Panorama,63,Coon Rapids-Bayard,56,0
01/18/2011,Bondurant-Farrar,45,Monroe PCM,65,0
01/18/2011,Winfield-Mt Union,54,Packwood Pekin,66,0
01/18/2011,Pella Christian,66,Norwalk,58,0
01/18/2011,Pleasant Valley,53,Dubuque Senior,23,0
01/18/2011,Pleasantville,54,Corydon Wayne,44,0
01/18/2011,Pocahontas Area-Pomeroy-Palmer,57,Gowrie Prairie Valley,53,0
01/18/2011,Maynard West Central,30,Postville,56,0
01/18/2011,Clinton Prince of Peace,68,Andrew,26,0
01/18/2011,Iowa City Regina,67,Wellman Mid-Prairie,64,0
01/18/2011,Remsen-Union,68,Akron-Westfield,62,0
01/18/2011,Northwood-Kensett,30,Rockford,61,0
01/18/2011,Greene North Butler,39,Saint Ansgar,46,0
01/18/2011,Sibley-Ocheyedan,61,Sheldon,67,1
01/18/2011,Essex,33,Sidney,65,0
01/18/2011,Sioux Center,61,Inwood West Lyon,47,0
01/18/2011,Newell-Fonda,28,Sioux Rapids Sioux Central,52,0
01/18/2011,Sioux City East,72,Sioux City West,30,0
01/18/2011,Des Moines North,46,Pleasant Hill Southeast Polk,68,0
01/18/2011,Liberty Center Southeast Warren,56,Martensdale-St Marys,38,0
01/18/2011,Colfax-Mingo,46,Jewell South Hamilton,55,0
01/18/2011,Orange City Unity Christian,49,Paullina South O'Brien,62,0
01/18/2011,Granville Spalding,72,Marcus-Meriden-Cleghorn,64,0
01/18/2011,Spirit Lake,55,Spencer,46,0
01/18/2011,Winthrop East Buchanan,38,Springville,48,0
01/18/2011,Fremont Bergan NE,47,Council Bluffs St Albert,62,0
01/18/2011,Delhi Maquoketa Valley,68,Arlington Starmont,71,1
01/18/2011,Sumner-Fredericksburg,59,Calmar South Winneshiek,32,0
01/18/2011,Treynor,81,Griswold,49,0
01/18/2011,Tripoli,51,Latimer CAL,23,0
01/18/2011,Jackson Junction Turkey Valley,44,West Union North Fayette,42,0
01/18/2011,Underwood,54,Oakland Riverside,35,0
01/18/2011,LaPorte City Union,49,Hudson,44,0
01/18/2011,Ottumwa,45,Urbandale,71,0
01/18/2011,Lansing Kee,51,Elgin Valley,56,0
01/18/2011,Des Moines East,29,West Des Moines Valley,60,0
01/18/2011,Bode Twin River Valley,22,Ventura,52,0
01/18/2011,Villisca,74,College Springs South Page,24,0
01/18/2011,Riverside Highland,43,Wayland WACO,45,1
01/18/2011,Dubuque Wahlert,85,Savanna West Carroll IL,47,0
01/18/2011,Waverly-Shell Rock,67,Waukon,29,0
01/18/2011,Webster City,60,Humboldt,52,0
01/18/2011,Swea City North Sentral,39,West Bend-Mallard,48,0
01/18/2011,West Burlington,63,Farmington Harmony,58,0
01/18/2011,Stuart West Central Valley,66,Earlham,49,0
01/18/2011,Hull Western Christian,82,Estherville Lincoln Central,39,0
01/18/2011,Manly Central Springs,42,Sheffield West Fork,82,0
01/18/2011,Washington,52,West Liberty,56,0
01/18/2011,Hawarden West Sioux,46,Alcester-Hudson SD,31,0
01/18/2011,Sloan Westwood,58,Holstein Ridge View,53,0
01/18/2011,Wilton,54,Bettendorf Morning Star,39,0
01/18/2011,Winterset,47,Huxley Ballard,44,0
01/18/2011,Corwith CWL,53,Woden-Crystal Lake-Titonka,72,0
01/18/2011,Moville Woodbury Central,59,Correctionville River Valley,44,0
01/20/2011,Akron-Westfield,55,Alcester-Hudson SD,38,0
01/20/2011,Armstrong-Ringsted,57,Clay Central-Everly,48,0
01/20/2011,Audubon,39,Avoca AHST,23,0
01/20/2011,Dunlap Boyer Valley,53,Westside Ar-We-Va,20,0
01/20/2011,Cherokee Washington,65,Alta-Aurelia,62,0
01/20/2011,Clarinda Academy,68,Sidney,56,0
01/20/2011,Martensdale-St Marys,51,Corning,73,0
01/20/2011,Malvern East Mills,50,Villisca,32,0
01/20/2011,Milford Okoboji,41,Emmetsburg,57,0
01/20/2011,Ogden,68,Des Moines Grandview Park,73,1
01/20/2011,Riverside Highland,44,Farmington Harmony,66,0
01/20/2011,Ruthven-Ayrshire,33,Harris-Lake Park,49,0
01/20/2011,Eagle Grove,63,Humboldt,85,0
01/20/2011,Remsen-Union,48,Kingsley-Pierson,67,0
01/20/2011,Gowrie Prairie Valley,54,Laurens-Marathon,59,0
01/20/2011,Onawa West Monona,60,Logan-Magnolia,67,0
01/20/2011,Newell-Fonda,43,Manson Northwest Webster,65,0
01/20/2011,Maple Valley-Anthon-Oto,67,Mondamin West Harrison,42,0
01/20/2011,Mount Ayr,70,Lenox,32,0
01/20/2011,Clarksville,42,Greene North Butler,55,0
01/20/2011,Blairsburg Northeast Hamilton,68,Garwin GMG,36,0
01/20/2011,Troy Mills North Linn,39,Janesville,24,0
01/20/2011,Albia,45,New Sharon North Mahaska,52,0
01/20/2011,Ida Grove OA-BCIG,51,Sloan Westwood,49,0
01/20/2011,Panora Panorama,66,Earlham,41,0
01/20/2011,Keosauqua Van Buren,50,Packwood Pekin,77,0
01/20/2011,Oskaloosa,57,Pella Christian,58,1
01/20/2011,Madrid,31,Burnside Southeast Webster,44,0
01/20/2011,Eldora South Hardin,54,LeGrand East Marshall,47,0
01/20/2011,Storm Lake St Mary,57,Graettinger-Terril,28,0
01/20/2011,Indianola,41,Urbandale,72,0
01/20/2011,Northwood-Kensett,39,Ventura,59,0
01/20/2011,Clarion-Goldfield,45,Webster City,58,0
01/21/2011,Boone,36,Adel ADM,69,0
01/21/2011,Marcus-Meriden-Cleghorn,42,Akron-Westfield,59,0
01/21/2011,Albia,51,Chariton,49,0
01/21/2011,Algona,57,Clarion-Goldfield,29,0
01/21/2011,Johnston,54,Ankeny,62,1
01/21/2011,Adair-Casey,50,Ankeny Christian,59,0
01/21/2011,Aplington-Parkersburg,74,Jesup,59,0
01/21/2011,Corwith CWL,18,Armstrong-Ringsted,53,0
01/21/2011,Westside Ar-We-Va,51,Whiting,37,0
01/21/2011,Conrad BCLUW,54,Grundy Center,48,0
01/21/2011,Waterloo Columbus,38,Dyersville Beckman,54,0
01/21/2011,Thornburg Tri-County,15,Belle Plaine,72,0
01/21/2011,Bettendorf,58,Muscatine,51,0
01/21/2011,Humboldt,45,Algona Garrigan,59,0
01/21/2011,Sioux City East,37,Sioux City Heelan,39,0
01/21/2011,Nevada,53,Bondurant-Farrar,61,0
01/21/2011,Manning IKM-Manning,56,Dunlap Boyer Valley,73,0
01/21/2011,Burlington,65,Clinton,33,0
01/21/2011,Preston,34,Calamus-Wheatland,49,0
01/21/2011,Wyoming Midland,47,Camanche,61,0
01/21/2011,Anita CAM,42,Walnut,41,0
01/21/2011,Carroll,67,Winterset,50,0
01/21/2011,Cascade Western Dubuque,50,Winthrop East Buchanan,30,0
01/21/2011,Cedar Falls,63,Dubuque Hempstead,43,0
01/21/2011,Cedar Rapids Jefferson,78,Cedar Rapids Xavier,67,0
01/21/2011,Cedar Rapids Washington,58,Iowa City High,47,0
01/21/2011,Center Point-Urbana,45,Manchester West Delaware,31,0
01/21/2011,Bloomfield Davis County,57,Centerville,66,0
01/21/2011,Vinton-Shellsburg,53,DeWitt Central Clinton,64,0
01/21/2011,Maynard West Central,28,Elkader Central,61,0
01/21/2011,Spencer,52,Cherokee Washington,60,0
01/21/2011,Clarinda,53,Auburn NE,37,0
01/21/2011,Swea City North Sentral,33,Clay Central-Everly,59,0
01/21/2011,Clear Creek-Amana,75,Anamosa,44,0
01/21/2011,Riverside Highland,38,Columbus Junction,53,0
01/21/2011,Coon Rapids-Bayard,41,Madrid,29,0
01/21/2011,Council Bluffs Jefferson,61,Council Bluffs Lincoln,78,0
01/21/2011,Dallas Center-Grimes,48,Saydel,27,0
01/21/2011,Danville,65,Fort Madison Trinity,44,0
01/21/2011,Davenport North,68,Davenport Assumption,67,0
01/21/2011,Davenport West,53,Pleasant Valley,46,1
01/21/2011,Des Moines Christian,63,Stuart West Central Valley,46,0
01/21/2011,Des Moines Hoover,48,Des Moines East,27,0
01/21/2011,Des Moines Roosevelt,47,Des Moines Lincoln,41,0
01/21/2011,Dike-New Hartford,68,LaPorte City Union,43,0
01/21/2011,Garwin GMG,29,Gilbertville Don Bosco,62,0
01/21/2011,Indianola,29,West Des Moines Dowling,64,0
01/21/2011,Waterloo East,30,Dubuque Senior,45,0
01/21/2011,Dunkerton,57,Clarksville,49,0
01/21/2011,Durant,51,Wilton,28,0
01/21/2011,Paton-Churdan,34,Grand Junction East Greene,68,0
01/21/2011,Afton East Union,62,Pleasantville,60,0
01/21/2011,Eddyville-Blakesburg,74,Osceola Clarke,56,0
01/21/2011,Davenport Central,60,Eldridge North Scott,63,2
01/21/2011,Estherville Lincoln Central,22,Emmetsburg,58,0
01/21/2011,Brooklyn BGM,49,North English English Valleys,68,0
01/21/2011,Williamsburg,62,Epworth Western Dubuque,74,0
01/21/2011,Buffalo Center North Iowa,48,Forest City,63,0
01/21/2011,LeMars Gehlen,54,Hartley-Melvin-Sanborn,44,0
01/21/2011,Gilbert,56,Jefferson-Scranton,46,0
01/21/2011,LeGrand East Marshall,42,Gladbrook-Reinbeck,69,0
01/21/2011,Red Oak,47,Glenwood,70,0
01/21/2011,West Bend-Mallard,37,Graettinger-Terril,41,0
01/21/2011,Collins-Maxwell-Baxter,55,Des Moines Grandview Park,59,0
01/21/2011,Tama South Tama,47,Grinnell,72,0
01/21/2011,Audubon,60,Griswold,62,1
01/21/2011,Guthrie Center,40,Van Meter,38,0
01/21/2011,Woden-Crystal Lake-Titonka,30,Harris-Lake Park,81,0
01/21/2011,New Sharon North Mahaska,31,Victor HLV,61,0
01/21/2011,Truro Interstate-35,58,Bedford,42,0
01/21/2011,Iowa City West,55,Cedar Rapids Prairie,47,0
01/21/2011,Iowa Falls-Alden,48,Clear Lake,39,0
01/21/2011,Wapello,17,Kalona Iowa Mennonite,66,0
01/21/2011,DeSoto WI,34,Lansing Kee,58,0
01/21/2011,Carroll Kuemper,59,Harlan,58,0
01/21/2011,Lake Mills,63,Belmond-Klemme,52,0
01/21/2011,Lamoni,46,Moulton-Udell,38,0
01/21/2011,Laurens-Marathon,50,Newell-Fonda,38,0
01/21/2011,Correctionville River Valley,71,Lawton-Bronson,84,0
01/21/2011,Spirit Lake,48,LeMars,61,0
01/21/2011,Council Bluffs Lewis Central,58,Denison-Schleswig,51,0
01/21/2011,Cedar Rapids Kennedy,57,Marion Linn-Mar,66,0
01/21/2011,Andrew,42,Lisbon,74,0
01/21/2011,Logan-Magnolia,60,Mondamin West Harrison,50,0
01/21/2011,Lynnville-Sully,66,Montezuma,39,0
01/21/2011,Farmington Harmony,39,Fairfield Maharishi,41,0
01/21/2011,Manson Northwest Webster,64,Lake View East Sac,54,0
01/21/2011,Van Horne Benton,51,Maquoketa,52,0
01/21/2011,Alburnett,35,Delhi Maquoketa Valley,65,0
01/21/2011,Fort Dodge,49,Mason City,66,0
01/21/2011,Lone Tree,59,Mediapolis,62,0
01/21/2011,Monona MFL MarMac,90,Guttenberg Clayton Ridge,49,0
01/21/2011,Wellman Mid-Prairie,86,Tipton,42,0
01/21/2011,MOC-Floyd Valley,54,Boyden-Hull,50,0
01/21/2011,Edgewood-Colesburg,32,Monticello,70,0
01/21/2011,Moravia,80,Garden Grove Mormon Trail,62,0
01/21/2011,Mount Ayr,61,Corydon Wayne,31,0
01/21/2011,Keokuk,33,Mount Pleasant,49,0
01/21/2011,Marion,44,Mount Vernon,50,0
01/21/2011,Murray,79,Melcher-Dallas,41,0
01/21/2011,Garner-Hayfield,48,Mason City Newman,57,0
01/21/2011,Leon Central Decatur,30,Greenfield Nodaway Valley,65,0
01/21/2011,Riceville,34,Greene North Butler,50,0
01/21/2011,Stanwood North Cedar,57,West Liberty,45,0
01/21/2011,Bellevue,35,Goose Lake Northeast,40,0
01/21/2011,Blairsburg Northeast Hamilton,57,Latimer CAL,21,0
01/21/2011,Springville,10,Troy Mills North Linn,47,0
01/21/2011,Jewell South Hamilton,50,Alleman North Polk,53,0
01/21/2011,Traer North Tama,57,Colo NESCO,51,0
01/21/2011,Eldon Cardinal,39,Burlington Notre Dame,53,0
01/21/2011,Denver,39,Cedar Falls NU,46,0
01/21/2011,Oelwein,60,New Hampton,55,0
01/21/2011,Ogden,58,Colfax-Mingo,56,0
01/21/2011,Olin,57,Miles East Central,44,0
01/21/2011,Orient-Macksburg,35,Exira-Elk Horn-Kimballton,30,0
01/21/2011,Osage,75,Britt West Hancock,45,0
01/21/2011,Oskaloosa,72,Newton,56,0
01/21/2011,Ottumwa,61,Des Moines North,49,0
01/21/2011,Story City Roland-Story,53,Monroe PCM,60,0
01/21/2011,Packwood Pekin,64,Letts Louisa-Muscatine,61,0
01/21/2011,Pella,55,Norwalk,42,0
01/21/2011,Pella Christian,51,Knoxville,38,0
01/21/2011,Huxley Ballard,52,Perry,57,0
01/21/2011,Pocahontas Area-Pomeroy-Palmer,58,Sioux Rapids Sioux Central,53,0
01/21/2011,Bode Twin River Valley,23,Gowrie Prairie Valley,68,0
01/21/2011,Bellevue Marquette,43,Clinton Prince of Peace,67,0
01/21/2011,Granville Spalding,53,Remsen-Union,61,0
01/21/2011,Avoca AHST,30,Oakland Riverside,62,0
01/21/2011,Rockford,50,Manly Central Springs,43,2
01/21/2011,Ventura,33,Ruthven-Ayrshire,35,0
01/21/2011,Saint Ansgar,57,Nashua-Plainfield,39,0
01/21/2011,Elk Point-Jefferson SD,64,Sergeant Bluff-Luton,72,0
01/21/2011,Sheldon,56,George-Little Rock,37,0
01/21/2011,Rock Valley,42,Sibley-Ocheyedan,46,0
01/21/2011,Sigourney,54,Keota,40,0
01/21/2011,Sioux Center,52,Rock Rapids Central Lyon,36,0
01/21/2011,Sioux City West,30,Sioux City North,64,0
01/21/2011,Independence,25,Solon,65,0
01/21/2011,Lake City South Central,72,Burnside Southeast Webster,47,0
01/21/2011,Urbandale,41,Pleasant Hill Southeast Polk,51,0
01/21/2011,Lenox,50,Liberty Center Southeast Warren,75,0
01/21/2011,Elgin Valley,68,Calmar South Winneshiek,74,3
01/21/2011,Concordia NE,23,Council Bluffs St Albert,58,0
01/21/2011,Arlington Starmont,55,Central City,45,0
01/21/2011,Fort Dodge St Edmond,79,Eagle Grove,49,0
01/21/2011,Alta-Aurelia,46,Storm Lake St Mary,72,0
01/21/2011,West Union North Fayette,37,Sumner-Fredericksburg,58,0
01/21/2011,Neola Tri-Center,49,Treynor,48,0
01/21/2011,Janesville,39,Tripoli,48,0
01/21/2011,Jackson Junction Turkey Valley,44,Postville,31,0
01/21/2011,Bussey Twin Cedars,66,Diagonal,29,0
01/21/2011,Underwood,57,Missouri Valley,46,0
01/21/2011,Bettendorf Morning Star,46,United Monmouth-Alexis IL,49,0
01/21/2011,Orange City Unity Christian,66,Hinton,44,0
01/21/2011,West Des Moines Valley,76,Marshalltown,64,0
01/21/2011,Keosauqua Van Buren,74,Donnellson Central Lee,62,0
01/21/2011,Waterloo West,52,Dubuque Wahlert,60,0
01/21/2011,Fairbank Wapsie Valley,45,Hudson,44,0
01/21/2011,Fairfield,46,Washington,69,0
01/21/2011,Tama Meskwaki,46,Waterloo Christian,62,0
01/21/2011,Waukee,73,Ames,43,0
01/21/2011,Waukon,65,Charles City,39,0
01/21/2011,Cresco Crestwood,41,Waverly-Shell Rock,79,0
01/21/2011,Hampton-Dumont,30,Webster City,43,0
01/21/2011,Iowa City Regina,47,West Branch,49,0
01/21/2011,New London,42,West Burlington,69,0
01/21/2011,Hull Western Christian,73,Storm Lake,60,0
01/21/2011,Sheffield West Fork,69,Northwood-Kensett,20,0
01/21/2011,Inwood West Lyon,52,Milford Okoboji,21,0
01/21/2011,State Center West Marshall,53,Eldora South Hardin,30,0
01/21/2011,Charter Oak-Ute,59,Onawa West Monona,77,0
01/21/2011,Hawarden West Sioux,45,Remsen St Mary,40,0
01/21/2011,Wayland WACO,20,Winfield-Mt Union,40,0
01/21/2011,Holstein Ridge View,54,Moville Woodbury Central,75,0
01/21/2011,Earlham,48,Woodward-Granger,49,0
01/22/2011,West Des Moines Iowa Christian,38,Adair-Casey,47,0
01/22/2011,Aplington-Parkersburg,49,Conrad BCLUW,37,0
01/22/2011,Alleman North Polk,44,Huxley Ballard,54,0
01/22/2011,Bettendorf,58,Madison LaFollette WI,53,0
01/22/2011,Rock Valley,52,Sioux City Heelan,78,0
01/22/2011,Boyden-Hull,44,Spirit Lake,32,0
01/22/2011,Ames,39,Cedar Rapids Kennedy,61,0
01/22/2011,Van Meter,53,Collins-Maxwell-Baxter,60,0
01/22/2011,Winterset,44,Creston,56,0
01/22/2011,Jackson Junction Turkey Valley,53,Cresco Crestwood,64,0
01/22/2011,Grinnell,54,Dallas Center-Grimes,63,0
01/22/2011,Danville,72,Eldon Cardinal,27,0
01/22/2011,Des Moines Roosevelt,53,Norwalk,39,0
01/22/2011,Dike-New Hartford,64,Grundy Center,41,0
01/22/2011,Durant,58,Olin,55,0
01/22/2011,Epworth Western Dubuque,51,Dubuque Hempstead,41,0
01/22/2011,Algona,60,Forest City,65,0
01/22/2011,Gilbert,69,Tama South Tama,35,0
01/22/2011,Des Moines Grandview Park,75,Woodward Academy,65,0
01/22/2011,Guthrie Center,37,Exira-Elk Horn-Kimballton,24,0
01/22/2011,Farmington Harmony,56,New London,25,0
01/22/2011,Hills-Beaver Creek MN,60,Inwood West Lyon,51,0
01/22/2011,Hull Trinity,54,Hinton,62,0
01/22/2011,Hudson,57,Nashua-Plainfield,43,0
01/22/2011,Davenport Assumption,45,Iowa City West,56,0
01/22/2011,Granville Spalding,52,Kingsley-Pierson,62,0
01/22/2011,Lake Mills,61,Swea City North Sentral,27,0
01/22/2011,Ruthven-Ayrshire,37,Marcus-Meriden-Cleghorn,39,0
01/22/2011,Melcher-Dallas,46,Moulton-Udell,42,0
01/22/2011,New Hampton,68,Monona MFL MarMac,73,1
01/22/2011,Marion,41,Mount Pleasant,67,0
01/22/2011,Cedar Rapids Prairie,41,Mount Vernon,44,0
01/22/2011,Murray,55,Lamoni,52,0
01/22/2011,Stanwood North Cedar,69,Camanche,53,0
01/22/2011,Tipton,22,Goose Lake Northeast,67,0
01/22/2011,Cedar Falls NU,75,Gladbrook-Reinbeck,66,0
01/22/2011,Panora Panorama,57,Ogden,62,0
01/22/2011,Pella,65,Monroe PCM,71,0
01/22/2011,Pella Christian,70,Albia,40,0
01/22/2011,Sioux City West,48,Platte-Geddes SD,57,0
01/22/2011,Riceville,64,LeRoy-Ostrander MN,45,0
01/22/2011,Oakland Riverside,59,Woodbine,44,0
01/22/2011,Seneca WI,42,Lansing Kee,30,0
01/22/2011,Sibley-Ocheyedan,54,Harris-Lake Park,45,0
01/22/2011,Sioux Falls Lincoln SD,51,Sioux City East,58,0
01/22/2011,Sioux City North,67,Council Bluffs Jefferson,39,0
01/22/2011,Iowa City Regina,49,Solon,55,0
01/22/2011,Fort Dodge St Edmond,54,Clear Lake,40,0
01/22/2011,Tartan Oakdale MN,55,Waterloo East,42,0
01/22/2011,Waterloo West,66,Decorah,55,0
01/22/2011,Clinton,50,Savanna West Carroll IL,60,0
01/22/2011,Hampton-Dumont,47,Sheffield West Fork,63,0
01/22/2011,Hawarden West Sioux,32,Sloan Westwood,69,0
01/22/2011,Wapello,36,Wilton,58,0
01/22/2011,Woden-Crystal Lake-Titonka,68,Ventura,64,0
01/22/2011,Woodward-Granger,47,Grand Junction East Greene,46,0
01/22/2011,West Des Moines Dowling,58,Cedar Rapids Xavier,63,0
01/24/2011,Algona,64,Hampton-Dumont,59,0
01/24/2011,Ankeny,50,Pleasant Hill Southeast Polk,41,0
01/24/2011,Dunlap Boyer Valley,68,Charter Oak-Ute,31,0
01/24/2011,Central City,73,Janesville,59,0
01/24/2011,Elkader Central,45,Dunkerton,42,0
01/24/2011,New Hampton,55,Charles City,63,0
01/24/2011,Tabor Fremont-Mills,41,Clarinda,66,0
01/24/2011,Mount Ayr,63,Clarinda Academy,67,0
01/24/2011,Corning,65,Afton East Union,61,0
01/24/2011,Exira-Elk Horn-Kimballton,54,Ankeny Christian,48,0
01/24/2011,Fairfield Maharishi,22,Fairfield,58,0
01/24/2011,Britt West Hancock,62,Forest City,74,0
01/24/2011,Fort Dodge,64,Humboldt,42,0
01/24/2011,Fort Madison,74,Eddyville-Blakesburg,62,0
01/24/2011,Orange City Unity Christian,42,George-Little Rock,43,0
01/24/2011,Denison-Schleswig,57,Glenwood,58,0
01/24/2011,West Des Moines Iowa Christian,52,Glidden-Ralston,70,0
01/24/2011,Round Lake-Brewster MN,37,Harris-Lake Park,77,0
01/24/2011,Hawarden West Sioux,30,Hinton,48,0
01/24/2011,Marengo Iowa Valley,49,Thornburg Tri-County,42,0
01/24/2011,Hartley-Melvin-Sanborn,55,Laurens-Marathon,64,0
01/24/2011,Lenox,67,Diagonal,38,0
01/24/2011,Mediapolis,63,Wapello,32,0
01/24/2011,Bellevue Marquette,58,Monticello,65,0
01/24/2011,Seymour,32,Garden Grove Mormon Trail,46,0
01/24/2011,Stanton,47,Hamburg-Farragut Nishnabotna,54,0
01/24/2011,Armstrong-Ringsted,49,Buffalo Center North Iowa,51,0
01/24/2011,College Springs South Page,36,North Nodaway MO,47,0
01/24/2011,Keosauqua Van Buren,34,Burlington Notre Dame,56,0
01/24/2011,Monroe PCM,66,Albia,43,0
01/24/2011,Osceola Clarke,39,Pleasantville,58,0
01/24/2011,Villisca,50,Red Oak,77,0
01/24/2011,Sheldon,56,Spencer,46,0
01/24/2011,Sigourney,83,Brooklyn BGM,48,0
01/24/2011,Paullina South O'Brien,59,Clay Central-Everly,54,0
01/24/2011,Omaha Concordia NE,36,Council Bluffs St Albert,70,0
01/24/2011,Bode Twin River Valley,30,West Bend-Mallard,53,0
01/24/2011,Sheffield West Fork,73,Nashua-Plainfield,38,0
01/25/2011,Eagle Grove,29,Algona,72,0
01/25/2011,Alta-Aurelia,58,Newell-Fonda,56,0
01/25/2011,Des Moines East,25,Ames,58,0
01/25/2011,Ankeny,56,Des Moines Lincoln,46,0
01/25/2011,Walnut,74,Ankeny Christian,75,2
01/25/2011,LeGrand East Marshall,23,Aplington-Parkersburg,61,0
01/25/2011,Graettinger-Terril,46,Armstrong-Ringsted,56,0
01/25/2011,Davenport Assumption,47,Bettendorf,41,0
01/25/2011,Glenwood,59,Atlantic,73,0
01/25/2011,Anamosa,37,Dyersville Beckman,69,0
01/25/2011,Olin,36,Bellevue,42,0
01/25/2011,Mason City Newman,54,Belmond-Klemme,69,0
01/25/2011,Van Horne Benton,41,Center Point-Urbana,37,0
01/25/2011,Marengo Iowa Valley,20,Brooklyn BGM,62,0
01/25/2011,Algona Garrigan,60,Clear Lake,57,0
01/25/2011,Sergeant Bluff-Luton,50,Sioux City Heelan,74,0
01/25/2011,Westside Ar-We-Va,41,Dunlap Boyer Valley,52,0
01/25/2011,Bellevue Marquette,43,Calamus-Wheatland,53,0
01/25/2011,Lisbon,68,Camanche,84,0
01/25/2011,Anita CAM,59,Paton-Churdan,49,0
01/25/2011,Fairfield Maharishi,38,Eldon Cardinal,49,0
01/25/2011,Saydel,33,Carlisle,57,0
01/25/2011,Boone,50,Carroll,72,0
01/25/2011,Troy Mills North Linn,18,Cascade Western Dubuque,51,0
01/25/2011,Cedar Rapids Jefferson,64,Dubuque Wahlert,56,0
01/25/2011,Cedar Rapids Prairie,48,Cedar Rapids Kennedy,62,0
01/25/2011,Cedar Rapids Washington,46,Dubuque Hempstead,33,0
01/25/2011,Moulton-Udell,37,Centerville,62,0
01/25/2011,Winthrop East Buchanan,47,Central City,53,0
01/25/2011,Villisca,64,Clarinda Academy,79,0
01/25/2011,Ruthven-Ayrshire,38,Clay Central-Everly,55,0
01/25/2011,Colo NESCO,71,Tama Meskwaki,51,0
01/25/2011,Sioux City West,65,Council Bluffs Jefferson,70,0
01/25/2011,Cresco Crestwood,57,Charles City,54,0
01/25/2011,Bode Twin River Valley,33,Corwith CWL,49,0
01/25/2011,Adel ADM,57,Dallas Center-Grimes,65,0
01/25/2011,Donnellson Central Lee,66,Danville,85,0
01/25/2011,Clinton,50,Davenport Central,82,0
01/25/2011,Muscatine,47,Davenport West,59,0
01/25/2011,Bloomfield Davis County,66,Fort Madison,47,0
01/25/2011,Decorah,60,Waukon,51,0
01/25/2011,Conrad BCLUW,33,Denver,68,0
01/25/2011,Des Moines Christian,58,Madrid,46,0
01/25/2011,Des Moines Hoover,56,Waukee,33,0
01/25/2011,Dike-New Hartford,62,Gladbrook-Reinbeck,44,0
01/25/2011,Gilbertville Don Bosco,61,Waterloo Christian,46,0
01/25/2011,West Des Moines Dowling,81,Marshalltown,70,0
01/25/2011,Dubuque Senior,50,Iowa City High,45,0
01/25/2011,Andrew,32,Miles East Central,48,0
01/25/2011,Grand Junction East Greene,48,Orient-Macksburg,38,0
01/25/2011,Lenox,51,Afton East Union,59,0
01/25/2011,West Des Moines Iowa Christian,50,Exira-Elk Horn-Kimballton,68,0
01/25/2011,Elk Point-Jefferson SD,52,Akron-Westfield,32,0
01/25/2011,Osage,50,Forest City,57,0
01/25/2011,Tabor Fremont-Mills,61,Essex,28,0
01/25/2011,George-Little Rock,50,Rock Valley,33,0
01/25/2011,Glidden-Ralston,58,Adair-Casey,33,0
01/25/2011,Des Moines Grandview Park,70,Nevada,64,1
01/25/2011,Avoca AHST,44,Griswold,82,0
01/25/2011,Grundy Center,41,Jesup,38,0
01/25/2011,Earlham,41,Guthrie Center,54,0
01/25/2011,Humboldt,55,Hampton-Dumont,61,0
01/25/2011,Ralston NE,32,Harlan,44,0
01/25/2011,Harris-Lake Park,55,Windom Mountain Lake Christian MN,49,0
01/25/2011,Victor HLV,60,Belle Plaine,42,0
01/25/2011,Fort Madison Trinity,58,West Burlington,30,0
01/25/2011,Woodbine,35,Manning IKM-Manning,59,0
01/25/2011,Indianola,52,Des Moines North,51,0
01/25/2011,Corydon Wayne,43,Truro Interstate-35,49,1
01/25/2011,Clarion-Goldfield,44,Iowa Falls-Alden,55,0
01/25/2011,Kalona Iowa Mennonite,56,Lone Tree,52,0
01/25/2011,Latimer CAL,25,Janesville,54,0
01/25/2011,Johnston,59,Ottumwa,46,0
01/25/2011,Hamilton-Warsaw West Hancock IL,50,Keokuk,59,1
01/25/2011,Keota,60,Thornburg Tri-County,20,0
