Date,Visitor,Home,Location,Site,Time,Playoff,Notes
09/23/2005,Goose Lake Northeast,Stanwood North Cedar,1,,,0,
09/23/2005,Granville Spalding,Exira,1,,,0,
09/23/2005,Greene North Butler,Lake Mills,1,,,0,
09/23/2005,Grinnell,Tiffin Clear Creek-Amana,1,,,0,
09/23/2005,Griswold,Neola Tri-Center,1,,,0,
09/23/2005,Guttenberg Clayton Ridge,Troy Mills North Linn,1,,,0,
09/23/2005,Hastings Nishna Valley,Essex,1,,,0,
09/23/2005,Hawarden West Sioux,Marcus-Meriden-Cleghorn,1,,,0,
09/23/2005,Hinton,Pocahontas Area,1,,,0,
09/23/2005,Hull Western Christian,Sergeant Bluff-Luton,1,,,0,
09/23/2005,Humboldt,Spencer,1,,,0,
09/23/2005,Huxley Ballard,Hampton-Dumont,1,,,0,
09/23/2005,Independence,Waverly-Shell Rock,1,,,0,
09/23/2005,Indianola,Sioux City East,1,,,0,
09/23/2005,Inwood West Lyon,Sheldon,1,,,0,
09/23/2005,Iowa City Regina,Eldon Cardinal,1,,,0,
09/23/2005,Iowa Falls-Alden,Forest City,1,,,0,
09/23/2005,Jackson Junction Turkey Valley,Reinbeck Gladbrook-Reinbeck,1,,,0,
09/23/2005,Jefferson JSPC,Atlantic,1,,,0,
09/23/2005,Jewell South Hamilton,Eldora-New Providence,1,,,0,
09/23/2005,Johnston,Des Moines Roosevelt,1,,,0,
09/23/2005,Keokuk,Fort Madison,1,,,0,
09/23/2005,Keosauqua Van Buren,West Burlington-Notre Dame,1,,,0,
09/23/2005,Kingsley-Pierson,Correctionville River Valley,1,,,0,
09/23/2005,Lake City Southern Cal,Burnside Southeast Webster,1,,,0,
09/23/2005,Lake Park Harris-Lake Park,Latimer CAL,1,,,0,
09/23/2005,LaPorte City Union,West Union North Fayette,1,,,0,
09/23/2005,Liberty Center Southeast Warren,Martensdale-St Marys,1,,,0,
09/23/2005,Lisbon,Preston,1,,,0,
09/23/2005,Logan-Magnolia,Audubon,1,,,0,
09/23/2005,Lynnville-Sully,Earlham,1,,,0,
09/23/2005,Madrid,Colo-NESCO,1,,,0,
09/23/2005,Malvern,Farragut,1,,,0,
09/23/2005,Manly North Central,Clarksville,1,,,0,
09/23/2005,Manning,Woodbine,1,,,0,
09/23/2005,Mapleton MVAO,Missouri Valley,1,,,0,
09/23/2005,Marengo Iowa Valley,Winfield-Mount Union,1,,,0,
09/23/2005,Marion Linn-Mar,Cedar Rapids Prairie,1,,,0,
09/23/2005,Marshalltown,Des Moines Hoover,1,,,0,
09/23/2005,Maynard West Central,Springville,1,,,0,
09/23/2005,Mediapolis,Letts Louisa-Muscatine,1,,,0,
09/23/2005,Melcher-Dallas,Garden Grove Mormon Trail,1,,,0,
09/23/2005,Miles East Central,Edgewood-Colesburg,1,,,0,
09/23/2005,Milford Okoboji,Cherokee Washington,1,,,0,
09/23/2005,Mondamin West Harrison,Guthrie Center,1,,,0,
09/23/2005,Monona MFL-MarMac,Center Point-Urbana,1,,,0,
09/23/2005,Monroe Prairie City-Monroe,Gilbert,1,,,0,
09/23/2005,Monticello,Cascade,1,,,0,
09/23/2005,Mount Vernon,DeWitt Central Clinton,1,,,0,
09/23/2005,Nashua-Plainfield,Hudson,1,,,0,
09/23/2005,Nevada,Clear Lake,1,,,0,
09/23/2005,Newell-Fonda,Everly Clay Central-Everly,1,,,0,
09/23/2005,New Hampton,Cresco Crestwood,1,,,0,
09/23/2005,New London-Danville,Eddyville-Blakesburg,1,,,0,
09/23/2005,New Sharon North Mahaska,Conrad BCLUW,1,,,0,
09/23/2005,Newton,Council Bluffs Lincoln,1,,,0,
09/23/2005,North English English Valleys,Victor HLV,1,,,0,
09/23/2005,Northwood-Kensett,Janesville,1,,,0,
09/23/2005,Norwalk,Grimes Dallas Center-Grimes,1,,,0,
09/23/2005,Oakland Riverside,Underwood,1,,,0,
09/23/2005,Ogden,Grundy Center,1,,,0,
09/23/2005,Osceola Clarke,Winterset,1,,,0,
09/23/2005,Oskaloosa,Chariton,1,,,0,
09/23/2005,Packwood Pekin,West Branch,1,,,0,
09/23/2005,Panora Panorama,Truro Interstate-35,1,,,0,
09/23/2005,Pella,Knoxville,1,,,0,
09/23/2005,Perry,Waukee,1,,,0,
09/23/2005,Pleasant Valley,Muscatine,1,,,0,
09/23/2005,Pleasantville,Corning,1,,,0,
09/23/2005,Pomeroy-Palmer,Corwith-Wesley-LuVerne,1,,,0,
09/23/2005,Postville,Tripoli,1,,,0,
09/23/2005,Remsen St Mary,Elk Horn-Kimballton,1,,,0,
09/23/2005,Remsen-Union,Glidden-Ralston,1,,,0,
09/23/2005,Rockford,Algona Garrigan,1,,,0,
09/23/2005,Rockwell City-Lytton,Graettinger-Terril,1,,,0,
09/23/2005,Rockwell-Swaledale,Britt West Hancock,1,,,0,
09/23/2005,Runnells Southeast Polk,Des Moines North,1,,,0,
09/23/2005,Ruthven-Ayrshire,Ventura,1,,,0,
09/23/2005,Sac City,Galva-Holstein,1,,,0,
09/23/2005,Saint Ansgar,Mason City Newman,1,,,0,
09/23/2005,Seymour,Lamoni,1,,,0,
09/23/2005,Sheffield SCMT,Buffalo Center North Iowa,1,,,0,
09/23/2005,Shenandoah,Greenfield Nodaway Valley,1,,,0,
09/23/2005,Sigourney-Keota,Donnellson Central Lee,1,,,0,
09/23/2005,Sioux Center,Sibley-Ocheyedan,1,,,0,
09/23/2005,Sioux City North,Ankeny,1,,,0,
09/23/2005,Sioux Rapids Sioux Central,Akron-Westfield,1,,,0,
09/23/2005,Sloan Westwood,Wall Lake View Auburn,1,,,0,
09/23/2005,Solon,Camanche,1,,,0,
09/23/2005,Spirit Lake,Orange City MOC-Floyd Valley,1,,,0,
09/23/2005,Stanton,College Springs South Page,1,,,0,
09/23/2005,Storm Lake,LeMars,1,,,0,
09/23/2005,Story City Roland-Story,Bondurant-Farrar,1,,,0,
09/23/2005,Stuart West Central Valley,Red Oak,1,,,0,
09/23/2005,Sumner-Fredericksburg,Osage,1,,,0,
09/23/2005,Swea City North Kossuth,Woden-Crystal Lake-Titonka,1,,,0,
09/23/2005,Tama South Tama,Van Horne Benton,1,,,0,
09/23/2005,Thornburg Tri-County,Wayland WACO,1,,,0,
09/23/2005,Treynor,Anita CAM,1,,,0,
09/23/2005,Villisca,Tabor Fremont-Mills,1,,,0,
09/23/2005,Vinton-Shellsburg,Marion,1,,,0,
09/23/2005,Walnut,Hamburg,1,,,0,
09/23/2005,Waterloo Columbus,Garner-Hayfield,1,,,0,
09/23/2005,Waterloo West,Cedar Falls,1,,,0,
09/23/2005,Waukon,Oelwein,1,,,0,
09/23/2005,Webster City,Boone,1,,,0,
09/23/2005,Wellman Mid-Prairie,Riverside Highland-Lone Tree,1,,,0,
09/23/2005,West Bend-Mallard,Early Schaller-Crestland,1,,,0,
09/23/2005,West Des Moines Valley,Ottumwa,1,,,0,
09/23/2005,Whiting,Grand Junction East Greene,1,,,0,
09/23/2005,Williamsburg,Carlisle,1,,,0,
09/23/2005,Woodward-Granger,State Center West Marshall,1,,,0,
09/23/2005,Wyoming Midland,Tipton,1,,,0,
09/24/2005,Davenport Central,Davenport Assumption,1,,,0,
09/24/2005,Lawton-Bronson,Moville Woodbury Central,1,,,0,
09/24/2005,Mason City,Sioux City West,1,,,0,
09/24/2005,Moravia,Murray,1,,,0,
09/24/2005,Odebolt-Arthur,LeMars Gehlen,1,,,0,
09/24/2005,Russell,Adair-Casey,1,,,0,
09/29/2005,Cedar Rapids Prairie,Dubuque Wahlert,1,,,0,
09/29/2005,Clarinda Academy,Avoca AHST,1,,,0,
09/29/2005,Lansing Kee,Cedar Falls NU,1,,,0,
09/30/2005,Ackley AGWSR,Colfax-Mingo,1,,,0,
09/30/2005,Adair-Casey,Des Moines Grandview Park,1,,,0,
09/30/2005,Akron-Westfield,Pocahontas Area,1,,,0,
09/30/2005,Anamosa,Vinton-Shellsburg,1,,,0,
09/30/2005,Anita CAM,Mondamin West Harrison,1,,,0,
09/30/2005,Ankeny,Indianola,1,,,0,
09/30/2005,Aplington-Parkersburg,Rockford,1,,,0,
09/30/2005,Arlington Starmont,Troy Mills North Linn,1,,,0,
09/30/2005,Atlantic,Council Bluffs Lewis Central,1,,,0,
09/30/2005,Battle Creek-Ida Grove,Fort Dodge St Edmond,1,,,0,
09/30/2005,Bedford,Pleasantville,1,,,0,
09/30/2005,Bellevue,Tipton,1,,,0,
09/30/2005,Blairsburg Northeast Hamilton,Corwith-Wesley-LuVerne,1,,,0,
09/30/2005,Bloomfield Davis,New London-Danville,1,,,0,
09/30/2005,Bondurant-Farrar,Alleman North Polk,1,,,0,
09/30/2005,Boone,Hampton-Dumont,1,,,0,
09/30/2005,Boyden-Hull-Rock Valley,Inwood West Lyon,1,,,0,
09/30/2005,Britt West Hancock,Manly North Central,1,,,0,
09/30/2005,Buffalo Center North Iowa,Northwood-Kensett,1,,,0,
09/30/2005,Burlington,Davenport Central,1,,,0,
09/30/2005,Burnside Southeast Webster,Rockwell City-Lytton,1,,,0,
09/30/2005,Bussey Twin Cedars,Seymour,1,,,0,
09/30/2005,Calmar South Winneshiek,Sumner-Fredericksburg,1,,,0,
09/30/2005,Camanche,Delhi Maquoketa Valley,1,,,0,
09/30/2005,Carlisle,Pella,1,,,0,
09/30/2005,Carroll Kuemper,Greenfield Nodaway Valley,1,,,0,
09/30/2005,Cedar Rapids Kennedy,Waterloo West,1,,,0,
09/30/2005,Cedar Rapids Washington,Cedar Falls,1,,,0,
09/30/2005,Center Point-Urbana,Cascade,1,,,0,
09/30/2005,Centerville,Keokuk,1,,,0,
09/30/2005,Charter Oak-Ute,Remsen St Mary,1,,,0,
09/30/2005,Clarinda,Mapleton MVAO,1,,,0,
09/30/2005,Collins-Maxwell-Baxter,Monroe Prairie City-Monroe,1,,,0,
09/30/2005,Colo-NESCO,Liberty Center Southeast Warren,1,,,0,
09/30/2005,Columbus Junction,Wellman Mid-Prairie,1,,,0,
09/30/2005,Conrad BCLUW,Marengo Iowa Valley,1,,,0,
09/30/2005,Correctionville River Valley,Lawton-Bronson,1,,,0,
09/30/2005,Corydon Wayne,Panora Panorama,1,,,0,
09/30/2005,Council Bluffs Lincoln,Council Bluffs Jefferson,1,,,0,
09/30/2005,Council Bluffs St Albert,Logan-Magnolia,1,,,0,
09/30/2005,Cresco Crestwood,Waverly-Shell Rock,1,,,0,
09/30/2005,Creston-Orient-Macksburg,Carroll,1,,,0,
09/30/2005,Davenport Assumption,Bettendorf,1,,,0,
09/30/2005,Davenport North,Eldridge North Scott,1,,,0,
09/30/2005,Davenport West,Pleasant Valley,1,,,0,
09/30/2005,Denver,Jackson Junction Turkey Valley,1,,,0,
09/30/2005,Des Moines East,Des Moines Roosevelt,1,,,0,
09/30/2005,Des Moines Lincoln,Des Moines Hoover,1,,,0,
09/30/2005,Des Moines North,Ottumwa,1,,,0,
09/30/2005,DeWitt Central Clinton,Marion,1,,,0,
09/30/2005,Dike-New Hartford,Jesup,1,,,0,
09/30/2005,Donnellson Central Lee,Albia,1,,,0,
09/30/2005,Dubuque Hempstead,Cedar Rapids Xavier,1,,,0,
09/30/2005,Dunkerton,Postville,1,,,0,
09/30/2005,Dyersville Beckman,Monticello,1,,,0,
09/30/2005,Eagle Grove,Milford Okoboji,1,,,0,
09/30/2005,Earlham,Madrid,1,,,0,
09/30/2005,Early Schaller-Crestland,Armstrong-Ringsted,1,,,0,
09/30/2005,Edgewood-Colesburg,Alburnett,1,,,0,
09/30/2005,Eldora-New Providence,LeGrand East Marshall,1,,,0,
09/30/2005,Elgin Valley,Elkader Central,1,,,0,
09/30/2005,Epworth Western Dubuque,Mount Vernon,1,,,0,
09/30/2005,Estherville-Lincoln Central,Spirit Lake,1,,,0,
09/30/2005,Everly Clay Central-Everly,Lake City Southern Cal,1,,,0,
09/30/2005,Exira,Elk Horn-Kimballton,1,,,0,
09/30/2005,Fairbank Wapsie Valley,Nashua-Plainfield,1,,,0,
09/30/2005,Fairfield,Oskaloosa,1,,,0,
09/30/2005,Farmington Harmony,Melcher-Dallas,1,,,0,
09/30/2005,Fenton Sentral,Swea City North Kossuth,1,,,0,
09/30/2005,Forest City,Clear Lake,1,,,0,
09/30/2005,Fort Dodge,Mason City,1,,,0,
09/30/2005,Fort Madison,Chariton,1,,,0,
09/30/2005,Galva-Holstein,Sloan Westwood,1,,,0,
09/30/2005,Garden Grove Mormon Trail,Murray,1,,,0,
09/30/2005,Garner-Hayfield,Clarion-Goldfield,1,,,0,
09/30/2005,Glenwood,Denison-Schleswig,1,,,0,
09/30/2005,Glidden-Ralston,Grand Junction East Greene,1,,,0,
09/30/2005,Graettinger-Terril,West Bend-Mallard,1,,,0,
09/30/2005,Granville Spalding,Whiting,1,,,0,
09/30/2005,Grimes Dallas Center-Grimes,Perry,1,,,0,
09/30/2005,Grundy Center,Gilbert,1,,,0,
09/30/2005,Guthrie Center,Manning,1,,,0,
09/30/2005,Guttenberg Clayton Ridge,Goose Lake Northeast,1,,,0,
09/30/2005,Hamburg,Farragut,1,,,0,
09/30/2005,Harlan,Jefferson JSPC,1,,,0,
09/30/2005,Hartley-Melvin-Sanborn,Cherokee Washington,1,,,0,
09/30/2005,Hastings Nishna Valley,Malvern,1,,,0,
09/30/2005,Hinton,Hawarden West Sioux,1,,,0,
09/30/2005,Hubbard-Radcliffe,Afton East Union,1,,,0,
09/30/2005,Hudson,Reinbeck Gladbrook-Reinbeck,1,,,0,
09/30/2005,Hull Western Christian,Sioux Center,1,,,0,
09/30/2005,Humboldt,Storm Lake,1,,,0,
09/30/2005,Huxley Ballard,Nevada,1,,,0,
09/30/2005,Independence,Charles City,1,,,0,
09/30/2005,Iowa City Regina,Belle Plaine,1,,,0,
09/30/2005,Iowa City West,Iowa City High,1,,,0,
09/30/2005,Janesville,Riceville,1,,,0,
09/30/2005,Johnston,Urbandale,1,,,0,
09/30/2005,Knoxville,Williamsburg,1,,,0,
09/30/2005,Lake Mills,Algona Garrigan,1,,,0,
09/30/2005,Lake Park Harris-Lake Park,Ruthven-Ayrshire,1,,,0,
09/30/2005,Latimer CAL,Nora Springs-Rock Falls,1,,,0,
09/30/2005,Laurens-Marathon,Newell-Fonda,1,,,0,
09/30/2005,LeMars Gehlen,Sac City,1,,,0,
09/30/2005,Lenox,Lamoni,1,,,0,
09/30/2005,Leon Central Decatur,Mount Ayr,1,,,0,
09/30/2005,Letts Louisa-Muscatine,Wilton,1,,,0,
09/30/2005,Lisbon,Gilbertville Don Bosco,1,,,0,
09/30/2005,Manchester West Delaware,Maquoketa,1,,,0,
09/30/2005,Manilla IKM,Treynor,1,,,0,
09/30/2005,Manson Northwest Webster,Emmetsburg,1,,,0,
09/30/2005,Marion Linn-Mar,Cedar Rapids Jefferson,1,,,0,
09/30/2005,Marshalltown,Ames,1,,,0,
09/30/2005,Martensdale-St Marys,Des Moines Christian,1,,,0,
09/30/2005,Mason City Newman,Belmond-Klemme,1,,,0,
09/30/2005,Mediapolis,Durant,1,,,0,
09/30/2005,Missouri Valley,Red Oak,1,,,0,
09/30/2005,Montezuma,Wapello,1,,,0,
09/30/2005,Moravia,Russell,1,,,0,
09/30/2005,Mount Pleasant,Washington,1,,,0,
09/30/2005,Moville Woodbury Central,Odebolt-Arthur,1,,,0,
09/30/2005,Muscatine,Clinton,1,,,0,
09/30/2005,Neola Tri-Center,Audubon,1,,,0,
09/30/2005,New Hampton,Waukon,1,,,0,
09/30/2005,Newton,West Des Moines Valley,1,,,0,
09/30/2005,Oakland Riverside,Griswold,1,,,0,
09/30/2005,Oelwein,Decorah,1,,,0,
09/30/2005,Olin,Central City,1,,,0,
09/30/2005,Orange City MOC-Floyd Valley,Algona,1,,,0,
09/30/2005,Osage,West Union North Fayette,1,,,0,
09/30/2005,Packwood Pekin,Brooklyn BGM,1,,,0,
09/30/2005,Paullina South O'Brien,Marcus-Meriden-Cleghorn,1,,,0,
09/30/2005,Pomeroy-Palmer,Bode Twin River Valley,1,,,0,
09/30/2005,Preston,Miles East Central,1,,,0,
09/30/2005,Remsen-Union,Aurelia,1,,,0,
09/30/2005,Saint Ansgar,Greene North Butler,1,,,0,
09/30/2005,Saydel,Osceola Clarke,1,,,0,
09/30/2005,Sergeant Bluff-Luton,Rock Rapids Central Lyon-George-Little Rock,1,,,0,
09/30/2005,Sheffield SCMT,Clarksville,1,,,0,
09/30/2005,Sibley-Ocheyedan,Sheldon,1,,,0,
09/30/2005,Sidney,Essex,1,,,0,
09/30/2005,Sigourney-Keota,Keosauqua Van Buren,1,,,0,
09/30/2005,Sioux City East,Sioux City Heelan,1,,,0,
09/30/2005,Sioux City North,Sioux City West,1,,,0,
09/30/2005,Sioux Rapids Sioux Central,Alta,1,,,0,
09/30/2005,Solon,Monona MFL-MarMac,1,,,0,
09/30/2005,Spencer,LeMars,1,,,0,
09/30/2005,State Center West Marshall,Gowrie Prairie Valley,1,,,0,
09/30/2005,Story City Roland-Story,Ogden,1,,,0,
09/30/2005,Stuart West Central Valley,Shenandoah,1,,,0,
09/30/2005,Tabor Fremont-Mills,College Springs South Page,1,,,0,
09/30/2005,Tiffin Clear Creek-Amana,Tama South Tama,1,,,0,
09/30/2005,Traer North Tama,New Sharon North Mahaska,1,,,0,
09/30/2005,Tripoli,Maynard West Central,1,,,0,
09/30/2005,Truro Interstate-35,Corning,1,,,0,
09/30/2005,Underwood,Onawa West Monona,1,,,0,
09/30/2005,Van Horne Benton,Grinnell,1,,,0,
09/30/2005,Van Meter,Lynnville-Sully,1,,,0,
09/30/2005,Ventura,Woden-Crystal Lake-Titonka,1,,,0,
09/30/2005,Victor HLV,Garwin GMG,1,,,0,
09/30/2005,Wall Lake View Auburn,Kingsley-Pierson,1,,,0,
09/30/2005,Walnut,Villisca,1,,,0,
09/30/2005,Waterloo Columbus,LaPorte City Union,1,,,0,
09/30/2005,Waterloo East,Dubuque Senior,1,,,0,
09/30/2005,Waukee,Norwalk,1,,,0,
09/30/2005,Wayland WACO,North English English Valleys,1,,,0,
09/30/2005,Webster City,Iowa Falls-Alden,1,,,0,
09/30/2005,West Branch,Eldon Cardinal,1,,,0,
09/30/2005,West Burlington-Notre Dame,Eddyville-Blakesburg,1,,,0,
09/30/2005,West Des Moines Dowling,Runnells Southeast Polk,1,,,0,
09/30/2005,West Liberty,Riverside Highland-Lone Tree,1,,,0,
09/30/2005,Westside Ar-We-Va,Coon Rapids-Bayard,1,,,0,
09/30/2005,Winfield-Mount Union,Thornburg Tri-County,1,,,0,
09/30/2005,Winterset,Adel ADM,1,,,0,
09/30/2005,Winthrop East Buchanan,Springville,1,,,0,
09/30/2005,Woodbine,Dunlap Boyer Valley,1,,,0,
09/30/2005,Woodward-Granger,Jewell South Hamilton,1,,,0,
09/30/2005,Wyoming Midland,Stanwood North Cedar,1,,,0,
10/06/2005,Cedar Rapids Xavier,Cedar Rapids Jefferson,1,,,0,
10/06/2005,Council Bluffs Jefferson,Sioux City East,1,,,0,
10/06/2005,Eldridge North Scott,Davenport Assumption,1,,,0,
10/07/2005,Adel ADM,Grimes Dallas Center-Grimes,1,,,0,
10/07/2005,Afton East Union,Martensdale-St Marys,1,,,0,
10/07/2005,Albia,Sigourney-Keota,1,,,0,
10/07/2005,Alburnett,Preston,1,,,0,
10/07/2005,Algona,Spirit Lake,1,,,0,
10/07/2005,Algona Garrigan,Aplington-Parkersburg,1,,,0,
10/07/2005,Alleman North Polk,Story City Roland-Story,1,,,0,
10/07/2005,Alta,Hawarden West Sioux,1,,,0,
10/07/2005,Ames,Newton,1,,,0,
10/07/2005,Ankeny,Johnston,1,,,0,
10/07/2005,Armstrong-Ringsted,Graettinger-Terril,1,,,0,
10/07/2005,Audubon,Council Bluffs St Albert,1,,,0,
10/07/2005,Aurelia,Charter Oak-Ute,1,,,0,
10/07/2005,Avoca AHST,Woodbine,1,,,0,
10/07/2005,Belmond-Klemme,Saint Ansgar,1,,,0,
10/07/2005,Bettendorf,Burlington,1,,,0,
10/07/2005,Bode Twin River Valley,Fenton Sentral,1,,,0,
10/07/2005,Brooklyn BGM,Belle Plaine,1,,,0,
10/07/2005,Carroll,Atlantic,1,,,0,
10/07/2005,Cascade,Dyersville Beckman,1,,,0,
10/07/2005,Cedar Falls,Waterloo East,1,,,0,
10/07/2005,Cedar Falls NU,Elgin Valley,1,,,0,
10/07/2005,Cedar Rapids Washington,Cedar Rapids Kennedy,1,,,0,
10/07/2005,Center Point-Urbana,Camanche,1,,,0,
10/07/2005,Central City,Edgewood-Colesburg,1,,,0,
10/07/2005,Chariton,Fairfield,1,,,0,
10/07/2005,Cherokee Washington,Eagle Grove,1,,,0,
10/07/2005,Clarinda Academy,Manilla IKM,1,,,0,
10/07/2005,Clear Lake,Huxley Ballard,1,,,0,
10/07/2005,College Springs South Page,Hamburg,1,,,0,
10/07/2005,Coon Rapids-Bayard,Exira,1,,,0,
10/07/2005,Corning,Bedford,1,,,0,
10/07/2005,Correctionville River Valley,Moville Woodbury Central,1,,,0,
10/07/2005,Corwith-Wesley-LuVerne,Latimer CAL,1,,,0,
10/07/2005,Council Bluffs Lewis Central,Harlan,1,,,0,
10/07/2005,Council Bluffs Lincoln,Sioux City West,1,,,0,
10/07/2005,Davenport Central,Muscatine,1,,,0,
10/07/2005,Davenport West,Davenport North,1,,,0,
10/07/2005,Decorah,Independence,1,,,0,
10/07/2005,Delhi Maquoketa Valley,Solon,1,,,0,
10/07/2005,Denison-Schleswig,Jefferson JSPC,1,,,0,
10/07/2005,Des Moines Christian,Colo-NESCO,1,,,0,
10/07/2005,Des Moines Grandview Park,Lenox,1,,,0,
10/07/2005,Des Moines Hoover,Des Moines East,1,,,0,
10/07/2005,Des Moines Roosevelt,Des Moines North,1,,,0,
10/07/2005,DeWitt Central Clinton,Manchester West Delaware,1,,,0,
10/07/2005,Dubuque Hempstead,Dubuque Senior,1,,,0,
10/07/2005,Dubuque Wahlert,Iowa City West,1,,,0,
10/07/2005,Dunlap Boyer Valley,Guthrie Center,1,,,0,
10/07/2005,Durant,Wellman Mid-Prairie,1,,,0,
10/07/2005,Early Schaller-Crestland,Laurens-Marathon,1,,,0,
10/07/2005,Eddyville-Blakesburg,Bloomfield Davis,1,,,0,
10/07/2005,Eldon Cardinal,Packwood Pekin,1,,,0,
10/07/2005,Eldora-New Providence,State Center West Marshall,1,,,0,
10/07/2005,Elkader Central,Gilbertville Don Bosco,1,,,0,
10/07/2005,Elk Horn-Kimballton,Glidden-Ralston,1,,,0,
10/07/2005,Emmetsburg,Battle Creek-Ida Grove,1,,,0,
10/07/2005,Essex,Tabor Fremont-Mills,1,,,0,
10/07/2005,Farragut,Sidney,1,,,0,
10/07/2005,Forest City,Boone,1,,,0,
10/07/2005,Fort Dodge St Edmond,Milford Okoboji,1,,,0,
10/07/2005,Fort Madison,Mount Pleasant,1,,,0,
10/07/2005,Garner-Hayfield,Calmar South Winneshiek,1,,,0,
10/07/2005,Garwin GMG,Wayland WACO,1,,,0,
10/07/2005,Gilbert,Collins-Maxwell-Baxter,1,,,0,
10/07/2005,Glenwood,Creston-Orient-Macksburg,1,,,0,
10/07/2005,Gowrie Prairie Valley,Woodward-Granger,1,,,0,
10/07/2005,Grand Junction East Greene,Westside Ar-We-Va,1,,,0,
10/07/2005,Greene North Butler,Rockford,1,,,0,
10/07/2005,Greenfield Nodaway Valley,Clarinda,1,,,0,
10/07/2005,Grinnell,Knoxville,1,,,0,
10/07/2005,Griswold,Logan-Magnolia,1,,,0,
10/07/2005,Grundy Center,Bondurant-Farrar,1,,,0,
10/07/2005,Hampton-Dumont,Webster City,1,,,0,
10/07/2005,Hartley-Melvin-Sanborn,Manson Northwest Webster,1,,,0,
10/07/2005,Hubbard-Radcliffe,Van Meter,1,,,0,
10/07/2005,Hudson,Dike-New Hartford,1,,,0,
10/07/2005,Indianola,West Des Moines Dowling,1,,,0,
10/07/2005,Iowa City High,Marion Linn-Mar,1,,,0,
10/07/2005,Iowa Falls-Alden,Nevada,1,,,0,
10/07/2005,Jesup,Fairbank Wapsie Valley,1,,,0,
10/07/2005,Jewell South Hamilton,Colfax-Mingo,1,,,0,
10/07/2005,Keokuk,Oskaloosa,1,,,0,
10/07/2005,Keosauqua Van Buren,New London-Danville,1,,,0,
10/07/2005,Kingsley-Pierson,Galva-Holstein,1,,,0,
10/07/2005,Lake City Southern Cal,Newell-Fonda,1,,,0,
10/07/2005,Lake Mills,Mason City Newman,1,,,0,
10/07/2005,Lamoni,Garden Grove Mormon Trail,1,,,0,
10/07/2005,Lawton-Bronson,Wall Lake View Auburn,1,,,0,
10/07/2005,LeGrand East Marshall,Ackley AGWSR,1,,,0,
10/07/2005,LeMars,Humboldt,1,,,0,
10/07/2005,Liberty Center Southeast Warren,Earlham,1,,,0,
10/07/2005,Madrid,Lynnville-Sully,1,,,0,
10/07/2005,Malvern,Walnut,1,,,0,
10/07/2005,Manly North Central,Rockwell-Swaledale,1,,,0,
10/07/2005,Manning,Anita CAM,1,,,0,
10/07/2005,Mapleton MVAO,Stuart West Central Valley,1,,,0,
10/07/2005,Maquoketa,Epworth Western Dubuque,1,,,0,
10/07/2005,Marcus-Meriden-Cleghorn,Hinton,1,,,0,
10/07/2005,Marion,Anamosa,1,,,0,
10/07/2005,Mason City,Marshalltown,1,,,0,
10/07/2005,Maynard West Central,Dunkerton,1,,,0,
10/07/2005,Melcher-Dallas,Moravia,1,,,0,
10/07/2005,Miles East Central,Lisbon,1,,,0,
10/07/2005,Missouri Valley,Carroll Kuemper,1,,,0,
10/07/2005,Mondamin West Harrison,Treynor,1,,,0,
10/07/2005,Monona MFL-MarMac,Monticello,1,,,0,
10/07/2005,Montezuma,West Branch,1,,,0,
10/07/2005,Mount Ayr,Corydon Wayne,1,,,0,
10/07/2005,Mount Vernon,Vinton-Shellsburg,1,,,0,
10/07/2005,Murray,Adair-Casey,1,,,0,
10/07/2005,Nashua-Plainfield,Jackson Junction Turkey Valley,1,,,0,
10/07/2005,Neola Tri-Center,Underwood,1,,,0,
10/07/2005,New Sharon North Mahaska,Victor HLV,1,,,0,
10/07/2005,Nora Springs-Rock Falls,Ventura,1,,,0,
10/07/2005,North English English Valleys,Winfield-Mount Union,1,,,0,
10/07/2005,Northwood-Kensett,Clarksville,1,,,0,
10/07/2005,Norwalk,Saydel,1,,,0,
10/07/2005,Oelwein,Cresco Crestwood,1,,,0,
10/07/2005,Ogden,Monroe Prairie City-Monroe,1,,,0,
10/07/2005,Onawa West Monona,Oakland Riverside,1,,,0,
10/07/2005,Orange City MOC-Floyd Valley,Estherville-Lincoln Central,1,,,0,
10/07/2005,Osage,Clarion-Goldfield,1,,,0,
10/07/2005,Osceola Clarke,Waukee,1,,,0,
10/07/2005,Ottumwa,Des Moines Lincoln,1,,,0,
10/07/2005,Panora Panorama,Pleasantville,1,,,0,
10/07/2005,Paullina South O'Brien,Akron-Westfield,1,,,0,
10/07/2005,Pella,Tiffin Clear Creek-Amana,1,,,0,
10/07/2005,Perry,Winterset,1,,,0,
10/07/2005,Pleasant Valley,Clinton,1,,,0,
10/07/2005,Pocahontas Area,Sioux Rapids Sioux Central,1,,,0,
10/07/2005,Postville,Lansing Kee,1,,,0,
10/07/2005,Red Oak,Shenandoah,1,,,0,
10/07/2005,Reinbeck Gladbrook-Reinbeck,Denver,1,,,0,
10/07/2005,Remsen St Mary,Granville Spalding,1,,,0,
10/07/2005,Riceville,Buffalo Center North Iowa,1,,,0,
10/07/2005,Riverside Highland-Lone Tree,Columbus Junction,1,,,0,
10/07/2005,Rockwell City-Lytton,Everly Clay Central-Everly,1,,,0,
10/07/2005,Runnells Southeast Polk,Urbandale,1,,,0,
10/07/2005,Russell,Bussey Twin Cedars,1,,,0,
