Date,Visitor,Home,Location
01/14/2017,Monticello,West Liberty,1
01/14/2017,Moravia,Orient Orient-Macksburg,1
01/14/2017,Nebraska City Lourdes NE,Sidney,1
01/14/2017,Oelwein,West Union North Fayette Valley,1
01/14/2017,Orange City MOC-Floyd Valley,Sioux Falls Christian SD,1
01/14/2017,Packwood Pekin,Sigourney,1
01/14/2017,Paullina South O'Brien,Arlington SD,1
01/14/2017,Pleasant Valley,Owatonna MN,1
01/14/2017,Pocahontas Area,Spirit Lake,1
01/14/2017,Preston Easton Valley,West Carroll IL,1
01/14/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Lake View East Sac,1
01/14/2017,Seneca WI,Lansing Kee,1
01/14/2017,Sioux City West,Sioux City Heelan,1
01/14/2017,Sloan Westwood,Ponca NE,1
01/14/2017,Stanwood North Cedar,Wilton,1
01/14/2017,Tipton,Goose Lake Northeast,1
01/14/2017,Waterloo East,Waukon,1
01/14/2017,Webster City,Waverly Waverly-Shell Rock,1
01/14/2017,West Burlington,Wapello,1
01/14/2017,West Des Moines Iowa Christian,Melcher-Dallas,1
01/14/2017,Winfield Winfield-Mount Union,Letts Louisa-Muscatine,1
01/14/2017,Winterset,Van Meter,1
01/14/2017,Woodbine,Westside Ar-We-Va,1
01/14/2017,Woodward Academy,Ogden,1
01/16/2017,Albia,Pleasantville,1
01/16/2017,Albia,Pleasantville -- CANCELED,1
01/16/2017,Eddyville Eddyville-Blakesburg-Fremont,Fairfield,1
01/16/2017,Eddyville Eddyville-Blakesburg-Fremont,Fairfield -- CANCELED,1
01/16/2017,Fort Madison Trinity,Danville,1
01/16/2017,Garden Grove Mormon Trail,Corydon Wayne,1
01/16/2017,Garden Grove Mormon Trail,Wayne Corydon -- CANCELED,1
01/16/2017,Independence,Charles City,1
01/16/2017,Keokuk,Augusta Southeastern IL,0
01/16/2017,Perry,Woodward Academy,1
01/16/2017,Perry,Woodward Academy -- CANCELED,1
01/16/2017,West Liberty,Letts Louisa-Muscatine,1
01/17/2017,Albia,Centerville,1
01/17/2017,Alleman North Polk,Jefferson Greene,1
01/17/2017,Ames,Marshalltown,1
01/17/2017,Anamosa,Maquoketa,1
01/17/2017,Ankeny Centennial,Des Moines Roosevelt,1
01/17/2017,Bedford,Corning Southwest Valley,1
01/17/2017,Bettendorf,Iowa City West,1
01/17/2017,Burlington Notre Dame,Keosauqua Van Buren-Harmony,1
01/17/2017,Carroll,Wahoo Neumann NE,1
01/17/2017,Carroll,Wahoo Neumann NE -- CANCELED,1
01/17/2017,Cedar Rapids Jefferson,Davenport Central,1
01/17/2017,Cedar Rapids Kennedy,Dubuque Hempstead,1
01/17/2017,Cedar Rapids Prairie,Dubuque Senior,1
01/17/2017,Chariton,Truro Interstate-35,1
01/17/2017,Clinton Prince of Peace,Wyoming Midland,1
01/17/2017,Colo Colo-NESCO,Waterloo Christian,1
01/17/2017,Columbus Junction,Winfield Winfield-Mount Union,1
01/17/2017,Council Bluffs Lewis Central,Denison Denison-Schleswig,1
01/17/2017,Council Bluffs St Albert,Shenandoah,1
01/17/2017,Creston,Clarinda,1
01/17/2017,Danville,Eldon Cardinal,1
01/17/2017,Davenport Assumption,Rock Island Alleman IL,1
01/17/2017,Davenport North,East Moline United Township IL,1
01/17/2017,Davenport West,Geneseo IL,1
01/17/2017,Des Moines Grand View Christian,Murray,1
01/17/2017,DeWitt Central Clinton,Solon,1
01/17/2017,Donnellson Central Lee,Mediapolis,1
01/17/2017,Durant,West Liberty,1
01/17/2017,Emmetsburg,Spencer,1
01/17/2017,Estherville-Lincoln Central,Storm Lake,1
01/17/2017,Everly Clay Central-Everly,Lake Park Harris-Lake Park,1
01/17/2017,Exira Exira-Elk Horn-Kimballton,Woodbine,1
01/17/2017,Faith Christian Dixon IL,Bettendorf Rivermont,1
01/17/2017,Fort Madison,Burlington,1
01/17/2017,Fort Madison Trinity,West Burlington,1
01/17/2017,Goose Lake Northeast,Stanwood North Cedar,1
01/17/2017,Grimes Dallas Center-Grimes,Adel ADM,1
01/17/2017,Griswold,Logan-Magnolia,1
01/17/2017,Guthrie Center-Adair-Casey,Stuart West Central Valley,1
01/17/2017,Hull Boyden-Hull,Milford Okoboji,1
01/17/2017,Indianola,Grinnell,1
01/17/2017,Jewell South Hamilton,Reinbeck Gladbrook-Reinbeck,1
01/17/2017,Keokuk,Ottumwa,1
01/17/2017,Keota,Belle Plaine,1
01/17/2017,Kingsley Kingsley-Pierson,Correctionville River Valley,1
01/17/2017,Lamoni,Diagonal,1
01/17/2017,LaPorte City Union,Jesup,1
01/17/2017,Lawton-Bronson,Mapleton Maple Valley-Anthon-Oto,1
01/17/2017,LeGrand East Marshall,Conrad BCLUW,1
01/17/2017,LeMars,Hull Western Christian,1
01/17/2017,Liberty Center Southeast Warren,Martensdale Martensdale-St Marys,1
01/17/2017,Lisbon,Alburnett,1
01/17/2017,Lone Tree,Packwood Pekin,1
01/17/2017,Lynnville-Sully,Brooklyn BGM,1
01/17/2017,Malvern East Mills,Essex,1
01/17/2017,Marengo Iowa Valley,Sigourney,1
01/17/2017,Melcher-Dallas,Ankeny Christian,1
01/17/2017,Monroe Prairie City-Monroe,Saydel,1
01/17/2017,Montezuma,Victor HLV,1
01/17/2017,Monticello,Camanche,1
01/17/2017,Moravia,Bussey Twin Cedars,1
01/17/2017,Mount Ayr,Afton East Union,1
01/17/2017,Mount Pleasant,Muscatine,1
01/17/2017,Moville Woodbury Central,Onawa West Monona,1
01/17/2017,Nevada,Gilbert,1
01/17/2017,New London,Wayland WACO,1
01/17/2017,New Sharon North Mahaska,Colfax Colfax-Mingo,1
01/17/2017,Norwalk,Carlisle,1
01/17/2017,Ogden,Des Moines Christian,1
01/17/2017,Orange City MOC-Floyd Valley,Inwood West Lyon,1
01/17/2017,Osceola Clarke,Eddyville Eddyville-Blakesburg-Fremont,1
01/17/2017,Panora Panorama,Earlham,1
01/17/2017,Pella Christian,State Center West Marshall,1
01/17/2017,Pella,Knoxville,1
01/17/2017,Perry,Boone,1
01/17/2017,Pleasant Hill Southeast Polk,Des Moines Hoover,1
01/17/2017,Pleasant Valley,Marion Linn-Mar,1
01/17/2017,Pleasantville,Corydon Wayne,1
01/17/2017,Red Oak,Glenwood,1
01/17/2017,Riverside Highland,Kalona Iowa Mennonite,1
01/17/2017,Rock Valley,George George-Little Rock,1
01/17/2017,Sheldon,Sioux Center,1
01/17/2017,Sibley Sibley-Ocheyedan,Rock Rapids Central Lyon,1
01/17/2017,Sidney,Clarinda Academy,1
01/17/2017,Sioux City East,Sioux City West,1
01/17/2017,Sioux City Siouxland Christian,Holstein Ridge View,1
01/17/2017,Sloan Westwood,Ida Grove O-A-BC-IG,1
01/17/2017,Stanton,Council Bluffs Heartland Christian,1
01/17/2017,Tama South Tama,Center Point Center Point-Urbana,1
01/17/2017,Thornburg Tri-County,North English English Valleys,1
01/17/2017,Tiffin Clear Creek-Amana,Van Horne Benton,1
01/17/2017,Tipton,West Branch,1
01/17/2017,TO BE DETERMINED,Tabor Fremont-Mills,1
01/17/2017,Tripoli,Cedar Falls Valley Lutheran,1
01/17/2017,Tripoli,Grundy Center,1
01/17/2017,Urbandale,Des Moines Lincoln,1
01/17/2017,Van Meter,Madrid,1
01/17/2017,Wapello,Letts Louisa-Muscatine,1
01/17/2017,Washington,Bloomfield Davis,1
01/17/2017,Waterloo West,Waverly-Shell Rock -- CANCELED,1
01/17/2017,Waterloo West,Waverly-Shell Rock -- POSTPONED,1
01/17/2017,Waterloo West,Waverly Waverly-Shell Rock,1
01/17/2017,Waukee,Johnston,1
01/17/2017,Webster City,Iowa Falls Iowa Falls-Alden,1
01/17/2017,Wellman Mid-Prairie,Iowa City Regina,1
01/17/2017,West Des Moines Dowling,Des Moines East,1
01/17/2017,West Des Moines Iowa Christian,Seymour,1
01/17/2017,West Des Moines Valley,Des Moines North,1
01/17/2017,Westside Ar-We-Va,Dunlap Boyer Valley,1
01/17/2017,Wheatland Calamus-Wheatland,Preston Easton Valley,1
01/17/2017,Williamsburg,Vinton Vinton-Shellsburg,1
01/17/2017,Woodward Academy,Woodward Woodward-Granger,1
01/19/2017,Alta Alta-Aurelia,Cherokee Washington,1
01/19/2017,Alta Alta-Aurelia,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/19/2017,Britt West Hancock,Forest City,1
01/19/2017,Burlington Notre Dame,Eldon Cardinal,1
01/19/2017,Cascade Western Dubuque,Goose Lake Northeast,1
01/19/2017,Center Point Center Point-Urbana,Williamsburg,1
01/19/2017,Clarinda Academy,TO BE DETERMINED,1
01/19/2017,Clear Lake,Humboldt,1
01/19/2017,Colfax Colfax-Mingo,Des Moines Grand View Christian,1
01/19/2017,Correctionville River Valley,Remsen St Mary,1
01/19/2017,Correctionville River Valley,Remsen St Mary,1
01/19/2017,Correctionville River Valley,St. Mary's Remsen -- POSTPONED,1
01/19/2017,Estherville-Lincoln Central,LeMars,1
01/19/2017,Everly Clay Central-Everly,Akron Akron-Westfield,1
01/19/2017,Fort Dodge,Pleasant Hill Southeast Polk,1
01/19/2017,Garner-Hayfield-Ventura,Buffalo Center North Iowa,1
01/19/2017,Glenwood,Denison Denison-Schleswig,1
01/19/2017,Glidden Glidden-Ralston,Madrid,1
01/19/2017,Grundy Center,Gilbertville Don Bosco,1
01/19/2017,Guthrie Center-Adair-Casey,Anita CAM,1
01/19/2017,Hartley Hartley-Melvin-Sanborn,Hinton,1
01/19/2017,Huxley Ballard,Carroll,1
01/19/2017,Ida Grove O-A-BC-IG,Sioux City Siouxland Christian,1
01/19/2017,Independence,Marion,1
01/19/2017,Lake Mills,Algona Garrigan,1
01/19/2017,Lake View East Sac,Mapleton Maple Valley-Anthon-Oto,1
01/19/2017,LaPorte City Union,Aplington-Parkersburg,1
01/19/2017,LeGrand East Marshall,Marengo Iowa Valley,1
01/19/2017,LeMars Gehlen,Moville Woodbury Central,1
01/19/2017,Manning IKM-Manning,Underwood,1
01/19/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Kingsley Kingsley-Pierson,1
01/19/2017,Martensdale Martensdale-St Marys,Corning Southwest Valley,1
01/19/2017,Monroe Prairie City-Monroe,Fairfield,1
01/19/2017,Monticello,Anamosa,1
01/19/2017,Nashua Nashua-Plainfield,Mason City Newman,1
01/19/2017,Neola Tri-Center,Missouri Valley,1
01/19/2017,Nevada,Colo Colo-NESCO,1
01/19/2017,Newell Newell-Fonda,Storm Lake St Mary,1
01/19/2017,Oakland Riverside,Audubon,1
01/19/2017,Orange City Unity Christian,Sioux Center,1
01/19/2017,Pocahontas Area,Algona,1
01/19/2017,Riceville,Dunkerton,1
01/19/2017,Riverside Highland,Danville,1
01/19/2017,Saint Ansgar,Osage,1
01/19/2017,Sidney,Stanton,1
01/19/2017,Story City Roland-Story,Baxter Collins-Maxwell-Baxter,1
01/19/2017,Sumner Sumner-Fredericksburg,Jackson Junction Turkey Valley,1
01/19/2017,Tabor Fremont-Mills,Malvern East Mills,1
01/19/2017,Tama Meskwaki,Traer North Tama,1
01/19/2017,Truro Interstate-35,Mount Ayr,1
01/19/2017,Wapello,Lone Tree,1
01/19/2017,Waterloo Columbus,Denver,1
01/19/2017,West Des Moines Iowa Christian,Saydel,1
01/19/2017,Whiting,Onawa West Monona,1
01/19/2017,Winthrop East Buchanan,Edgewood Edgewood-Colesburg,1
01/19/2017,Wyoming Midland,Wheatland Calamus-Wheatland,1
01/20/2017,Adel ADM,Huxley Ballard,1
01/20/2017,Afton East Union,Pleasantville,1
01/20/2017,Algona Garrigan,Eagle Grove,1
01/20/2017,Algona,Webster City,1
01/20/2017,Alleman North Polk,Gilbert,1
01/20/2017,Alta Alta-Aurelia,Lake View East Sac,1
01/20/2017,Ames,Waukee,1
01/20/2017,Ankeny Centennial,West Des Moines Valley,1
01/20/2017,Ankeny Christian,Lamoni,1
01/20/2017,Ankeny,Pleasant Hill Southeast Polk,1
01/20/2017,Atlantic,Clarinda,1
01/20/2017,Avoca AHSTW,Audubon,1
01/20/2017,Baxter Collins-Maxwell-Baxter,Monroe Prairie City-Monroe,1
01/20/2017,Belle Plaine,Sigourney,1
01/20/2017,Bellevue Marquette,Springville,1
01/20/2017,Belmond Belmond-Klemme,Garner-Hayfield-Ventura,1
01/20/2017,Bettendorf,Clinton,1
01/20/2017,Bloomfield Davis,Knoxville,1
01/20/2017,Boone,Winterset,1
01/20/2017,Britt West Hancock,Swea City North Union,1
01/20/2017,Brooklyn BGM,Montezuma,1
01/20/2017,Burlington,Davenport Central,1
01/20/2017,Bussey Twin Cedars,Garden Grove Mormon Trail,1
01/20/2017,Carlisle,Perry,1
01/20/2017,Carroll,Bondurant Bondurant-Farrar,1
01/20/2017,Carroll Kuemper,Denison Denison-Schleswig,1
01/20/2017,Cascade Western Dubuque,Durant,1
01/20/2017,Cedar Rapids Cedar Valley Christian,Central City,1
01/20/2017,Cedar Rapids Jefferson,Iowa City High,1
01/20/2017,Cedar Rapids Kennedy,Cedar Falls,1
01/20/2017,Cedar Rapids Prairie,Iowa City West,1
01/20/2017,Center Point Center Point-Urbana,Tiffin Clear Creek-Amana,1
01/20/2017,Chariton,Centerville,1
01/20/2017,Charter Oak Charter Oak-Ute,Churdan Paton-Churdan,1
01/20/2017,Cherokee Washington,Estherville-Lincoln Central,1
01/20/2017,Clear Lake,Clarion Clarion-Goldfield-Dows,1
01/20/2017,Clinton Prince of Peace,Lisbon,1
01/20/2017,Colo Colo-NESCO,Tripoli,1
01/20/2017,Conrad BCLUW,Ackley AGWSR,1
01/20/2017,Coon Rapids Coon Rapids-Bayard,Westside Ar-We-Va,1
01/20/2017,Correctionville River Valley,Lawton-Bronson,1
01/20/2017,Council Bluffs Lewis Central,Sergeant Bluff Sergeant Bluff-Luton,1
01/20/2017,Council Bluffs Lincoln,Council Bluffs Jefferson,1
01/20/2017,Council Bluffs St Albert,Creston,1
01/20/2017,Cresco Crestwood,Charles City,1
01/20/2017,Davenport West,Davenport North,1
01/20/2017,Des Moines Christian,Woodward Academy,1
01/20/2017,Des Moines East,Ottumwa,1
01/20/2017,Des Moines Hoover,Des Moines Roosevelt,1
01/20/2017,Des Moines Lincoln,Des Moines North,1
01/20/2017,Diagonal,Melcher-Dallas,1
01/20/2017,Dike Dike-New Hartford,Hudson,1
01/20/2017,Donnellson Central Lee,Danville,1
01/20/2017,Dubuque Hempstead,Cedar Rapids Xavier,1
01/20/2017,Dubuque Senior,Marion Linn-Mar,1
01/20/2017,Dunlap Boyer Valley,Exira Exira-Elk Horn-Kimballton,1
01/20/2017,Earlham,Ogden,1
01/20/2017,Eldon Cardinal,Fort Madison Trinity,1
01/20/2017,Fairbank Wapsie Valley,Aplington-Parkersburg,1
01/20/2017,Fairfield,Washington,1
01/20/2017,Forest City,Buffalo Center North Iowa,1
01/20/2017,Garwin GMG,Cedar Falls Valley Lutheran,1
01/20/2017,George George-Little Rock,Rock Rapids Central Lyon,1
01/20/2017,Glenwood,Shenandoah,1
01/20/2017,Greene North Butler,Saint Ansgar,1
01/20/2017,Griswold,Missouri Valley,1
01/20/2017,Guttenberg Clayton Ridge,Edgewood Edgewood-Colesburg,1
01/20/2017,Hampton Hampton-Dumont,Iowa Falls Iowa Falls-Alden,1
01/20/2017,Holstein Ridge View,Moville Woodbury Central,1
01/20/2017,Hull Trinity,Akron Akron-Westfield,1
01/20/2017,Humboldt,Fort Dodge St Edmond,1
01/20/2017,Indianola,Newton,1
01/20/2017,Inwood West Lyon,Sibley Sibley-Ocheyedan,1
01/20/2017,Iowa City Regina,Stanwood North Cedar,1
01/20/2017,Janesville,Latimer CAL,1
01/20/2017,Jefferson Greene,Story City Roland-Story,1
01/20/2017,Johnston,Marshalltown,1
01/20/2017,Kalona Iowa Mennonite,Columbus Junction,1
01/20/2017,Keokuk,Mount Pleasant,1
01/20/2017,Lake Park Harris-Lake Park,Hartley Hartley-Melvin-Sanborn,1
01/20/2017,Lansing Kee,Elkader Central,1
01/20/2017,LaPorte City Union,Waterloo Columbus,1
01/20/2017,LeGrand East Marshall,Grundy Center,1
01/20/2017,LeMars,Spencer,1
01/20/2017,Lenox,Liberty Center Southeast Warren,1
01/20/2017,Leon Central Decatur,Greenfield Nodaway Valley,1
01/20/2017,Letts Louisa-Muscatine,Riverside Highland,1
01/20/2017,Logan-Magnolia,Oakland Riverside,1
01/20/2017,Lynnville-Sully,New Sharon North Mahaska,1
01/20/2017,Madrid,Stuart West Central Valley,1
01/20/2017,Manchester West Delaware,DeWitt Central Clinton,1
01/20/2017,Mapleton Maple Valley-Anthon-Oto,Sloan Westwood,1
01/20/2017,Maquoketa,Dyersville Beckman,1
01/20/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Everly Clay Central-Everly,1
01/20/2017,Marion,Williamsburg,1
01/20/2017,Mason City Newman,Sheffield West Fork,1
01/20/2017,Mason City,West Des Moines Dowling,1
01/20/2017,Maynard West Central,Jackson Junction Turkey Valley,1
01/20/2017,Mediapolis,Lone Tree,1
01/20/2017,Milford Okoboji,Sioux Center,1
01/20/2017,Moline Quad City Christian IL,Bettendorf Rivermont,1
01/20/2017,Monona MFL-MarMac,West Union North Fayette Valley,1
01/20/2017,Moulton Moulton-Udell,West Des Moines Iowa Christian,1
01/20/2017,Mount Ayr,Corydon Wayne,1
01/20/2017,Mount Vernon,Anamosa,1
01/20/2017,Murray,Moravia,1
01/20/2017,Muscatine,Davenport Assumption,1
01/20/2017,Nashua Nashua-Plainfield,Manly Central Springs,1
01/20/2017,Neola Tri-Center,Manning IKM-Manning,1
01/20/2017,Newell Newell-Fonda,Gowrie Southeast Valley,1
01/20/2017,New Hampton,Denver,1
01/20/2017,North English English Valleys,Marengo Iowa Valley,1
01/20/2017,Northwood Northwood-Kensett,Rockford,1
01/20/2017,Norwalk,Grimes Dallas Center-Grimes,1
01/20/2017,Oelwein,Waukon,1
01/20/2017,Onawa West Monona,Kingsley Kingsley-Pierson,1
01/20/2017,Orange City MOC-Floyd Valley,Hull Boyden-Hull,1
01/20/2017,Orange City Unity Christian,Remsen St Mary,1
01/20/2017,Osceola Clarke,Albia,1
01/20/2017,Panora Panorama,Guthrie Center-Adair-Casey,1
01/20/2017,Paullina South O'Brien,Hawarden West Sioux,1
01/20/2017,Pella Christian,Oskaloosa,1
01/20/2017,Pella,Grinnell,1
01/20/2017,Pleasant Valley,Eldridge North Scott,1
01/20/2017,Red Oak,Harlan,1
01/20/2017,Rock Valley,Sheldon,1
01/20/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,West Bend West Bend-Mallard,1
01/20/2017,Saydel,Jewell South Hamilton,1
01/20/2017,Seymour,Orient Orient-Macksburg,1
01/20/2017,Sioux City East,Sioux City Heelan,1
01/20/2017,Sioux City West,Sioux City North,1
01/20/2017,Sioux Rapids Sioux Central,Lake City South Central Calhoun,1
01/20/2017,Solon,Epworth Western Dubuque,1
01/20/2017,Spirit Lake,Hull Western Christian,1
01/20/2017,State Center West Marshall,Reinbeck Gladbrook-Reinbeck,1
01/20/2017,Storm Lake,Emmetsburg,1
01/20/2017,Storm Lake St Mary,Manson Northwest Webster,1
01/20/2017,Sumner Sumner-Fredericksburg,Jesup,1
01/20/2017,Tama Meskwaki,Gilbertville Don Bosco,1
01/20/2017,Thornburg Tri-County,Keota,1
01/20/2017,Traer North Tama,Clarksville,1
01/20/2017,Treynor,Underwood,1
01/20/2017,Truro Interstate-35,Bedford,1
01/20/2017,Urbandale,Fort Dodge,1
01/20/2017,Van Horne Benton,Independence,1
01/20/2017,Victor HLV,Colfax Colfax-Mingo,1
01/20/2017,Vinton Vinton-Shellsburg,Tama South Tama,1
01/20/2017,Wapello,Packwood Pekin,1
01/20/2017,Waterloo Christian,Dunkerton,1
01/20/2017,Waterloo East,Dubuque Wahlert,1
01/20/2017,Waterloo West,Cedar Rapids Washington,1
01/20/2017,Waverly Waverly-Shell Rock,Decorah,1
01/20/2017,Wayland WACO,Burlington Notre Dame,1
01/20/2017,Wellman Mid-Prairie,Monticello,1
01/20/2017,West Branch,Bellevue,1
01/20/2017,West Burlington,New London,1
01/20/2017,West Liberty,Camanche,1
01/20/2017,Wheatland Calamus-Wheatland,Delhi Maquoketa Valley,1
01/20/2017,Wilton,Goose Lake Northeast,1
01/20/2017,Woodbine,Mondamin West Harrison,1
01/20/2017,Woodward Woodward-Granger,Van Meter,1
01/20/2017,Wyoming Midland,Troy Mills North Linn,1
01/21/2017,Ackley AGWSR,Denver,1
01/21/2017,Albia,Lynnville-Sully,1
01/21/2017,Alleman North Polk,Jewell South Hamilton,1
01/21/2017,Bussey Twin Cedars,Melcher-Dallas,1
01/21/2017,Cascade Western Dubuque,Dyersville Beckman,1
01/21/2017,Cedar Rapids Jefferson,Cedar Falls,1
01/21/2017,Cedar Rapids Xavier,Papillion LaVista NE,1
01/21/2017,Clarinda Academy,TO BE DETERMINED,1
01/21/2017,Clarion Clarion-Goldfield-Dows,Rockford,1
01/21/2017,Conrad BCLUW,Garwin GMG,1
01/21/2017,Cresco Crestwood,Prairie du Chien WI,1
01/21/2017,Creston,Winterset,1
01/21/2017,Dakota Valley SD,Lawton-Bronson,1
01/21/2017,Davenport North,Cedar Rapids Prairie,1
01/21/2017,Dunkerton,Clarksville,1
01/21/2017,Epworth Western Dubuque,Dubuque Hempstead,1
01/21/2017,Fairbank Wapsie Valley,Calmar South Winneshiek,1
01/21/2017,Fort Madison,Mendon-Unity IL,1
01/21/2017,Harlan,Carroll Kuemper,1
01/21/2017,Hinton,Sioux City Siouxland Christian,1
01/21/2017,Hull Boyden-Hull,Paullina South O'Brien,1
01/21/2017,Indianola,Pella,1
01/21/2017,Inwood West Lyon,Hawarden West Sioux,1
01/21/2017,Iowa City Regina,Solon,1
01/21/2017,Iowa Falls Iowa Falls-Alden,Fort Dodge St Edmond,1
01/21/2017,Janesville,Waterloo Christian,1
01/21/2017,Johnson Brock NE,Exira Exira-Elk Horn-Kimballton,1
01/21/2017,Kalona Iowa Mennonite,Eldon Cardinal,1
01/21/2017,Keosauqua Van Buren-Harmony,West Burlington,1
01/21/2017,Lake Mills,Northwood Northwood-Kensett,1
01/21/2017,Lamoni,Diagonal,1
01/21/2017,LaPorte City Union,Van Horne Benton,1
01/21/2017,Logan-Magnolia,Onawa West Monona,1
01/21/2017,Manson Northwest Webster,Webster City,1
01/21/2017,Mondamin West Harrison,Glidden Glidden-Ralston,1
01/21/2017,Moulton Moulton-Udell,Garden Grove Mormon Trail,1
01/21/2017,Mount Vernon,Mount Pleasant,1
01/21/2017,New Hampton,Monona MFL-MarMac,1
01/21/2017,Omaha Northwest NE,Council Bluffs Lincoln,1
01/21/2017,Orient Orient-Macksburg,TO BE DETERMINED,1
01/21/2017,Osage,Charles City,1
01/21/2017,Pella Christian,Knoxville,1
01/21/2017,Putnam County MO,Centerville,1
01/21/2017,Reinbeck Gladbrook-Reinbeck,Hudson,1
01/21/2017,Remsen St Mary,Hull Trinity,1
01/21/2017,Seymour,Orient Orient-Macksburg,1
01/21/2017,Seymour,TO BE DETERMINED,1
01/21/2017,Sheffield West Fork,Hampton Hampton-Dumont,1
01/21/2017,Shenandoah,Panora Panorama,1
01/21/2017,Sidney,Malvern East Mills,1
01/21/2017,Sioux City Heelan,Treynor,1
01/21/2017,Sioux City North,Council Bluffs Jefferson,1
01/21/2017,Sioux Falls Lincoln SD,Sioux City East,1
01/21/2017,Stanton,Tabor Fremont-Mills,1
01/21/2017,Stuart West Central Valley,Anita CAM,1
01/21/2017,Tipton,Stanwood North Cedar,1
01/21/2017,Troy Mills North Linn,Guttenberg Clayton Ridge,1
01/21/2017,Waterloo West,Decorah,1
01/21/2017,Waukee,Marion Linn-Mar,1
01/21/2017,West Des Moines Iowa Christian,Moravia,1
01/21/2017,Woodward Academy,Nevada,1
01/23/2017,Anamosa,Dyersville Beckman,1
01/23/2017,Anita CAM,Exira Exira-Elk Horn-Kimballton,1
01/23/2017,Bloomfield Davis,Fairfield,1
01/23/2017,Britt West Hancock,West Bend West Bend-Mallard,1
01/23/2017,Chariton,Leon Central Decatur,1
01/23/2017,Clarion Clarion-Goldfield-Dows,Fort Dodge St Edmond,1
01/23/2017,Clinton Prince of Peace,Cedar Rapids Cedar Valley Christian,1
01/23/2017,Correctionville River Valley,Everly Clay Central-Everly,1
01/23/2017,Des Moines Christian,Guthrie Center-Adair-Casey,1
01/23/2017,Dike Dike-New Hartford,Conrad BCLUW,1
01/23/2017,Dunlap Boyer Valley,Churdan Paton-Churdan,1
01/23/2017,Eagle Grove,Forest City,1
01/23/2017,Eldora South Hardin,Reinbeck Gladbrook-Reinbeck,1
01/23/2017,Fairbank Wapsie Valley,Tripoli,1
01/23/2017,Greene North Butler,Northwood Northwood-Kensett,1
01/23/2017,Grundy Center,Tama Meskwaki,1
01/23/2017,Hartley Hartley-Melvin-Sanborn,Sioux Rapids Sioux Central,1
01/23/2017,Holstein Ridge View,Mapleton Maple Valley-Anthon-Oto,1
01/23/2017,Keosauqua Van Buren-Harmony,Scotland County MO,1
01/23/2017,Lake City South Central Calhoun,Emmetsburg,1
01/23/2017,Lawton-Bronson,Moville Woodbury Central,1
01/23/2017,Maquoketa,Solon,1
01/23/2017,Marshalltown,Mason City,1
01/23/2017,Mediapolis,Fort Madison Trinity,1
01/23/2017,Mondamin West Harrison,Coon Rapids Coon Rapids-Bayard,1
01/23/2017,Moulton Moulton-Udell,Orient Orient-Macksburg,1
01/23/2017,Nashua Nashua-Plainfield,Rockford,1
01/23/2017,Neola Tri-Center,Council Bluffs Jefferson,1
01/23/2017,New London,Donnellson Central Lee,1
01/23/2017,New Sharon North Mahaska,Eddyville Eddyville-Blakesburg-Fremont,1
01/23/2017,Panora Panorama,Van Meter,1
01/23/2017,Pleasantville,Osceola Clarke,1
01/23/2017,Postville,Guttenberg Clayton Ridge,1
01/23/2017,Preston Easton Valley,Bellevue Marquette,1
01/23/2017,Riceville,Gilbertville Don Bosco,1
01/23/2017,Saint Ansgar,Manly Central Springs,1
01/23/2017,Sheffield West Fork,Aplington-Parkersburg,1
01/23/2017,Sloan Westwood,Missouri Valley,1
01/23/2017,Spirit Lake,Cherokee Washington,1
01/23/2017,Springville,Delhi Maquoketa Valley,1
01/23/2017,Tabor Fremont-Mills,Bedford,1
01/23/2017,Troy Mills North Linn,Alburnett,1
01/23/2017,Waukon,Spring Grove MN,1
01/23/2017,Westside Ar-We-Va,Red Oak,1
01/23/2017,Winterset,Jefferson Greene,1
01/24/2017,Ackley AGWSR,LeGrand East Marshall,1
01/24/2017,Afton East Union,Lenox,1
01/24/2017,Akron Akron-Westfield,Orange City Unity Christian,1
01/24/2017,Albia,Bloomfield Davis,1
01/24/2017,Alburnett,Edgewood Edgewood-Colesburg,1
01/24/2017,Alleman North Polk,Story City Roland-Story,1
01/24/2017,Anamosa,Solon,1
01/24/2017,Anita CAM,Charter Oak Charter Oak-Ute,1
01/24/2017,Arlington Starmont,Lansing Kee,1
01/24/2017,Audubon,Treynor,1
01/24/2017,Bedford,Mount Ayr,1
01/24/2017,Bettendorf Rivermont,Galesburg Christian IL,1
01/24/2017,Boone,Huxley Ballard,1
01/24/2017,Buffalo Center North Iowa,Britt West Hancock,1
01/24/2017,Burlington Notre Dame,West Burlington,1
01/24/2017,Bussey Twin Cedars,Ankeny Christian,1
01/24/2017,Calmar South Winneshiek,Monona MFL-MarMac,1
01/24/2017,Camanche,Cascade Western Dubuque,1
01/24/2017,Carlisle,Bondurant Bondurant-Farrar,1
01/24/2017,Carroll Kuemper,Newell Newell-Fonda,1
01/24/2017,Carroll,Perry,1
01/24/2017,Cedar Falls Valley Lutheran,Colo Colo-NESCO,1
01/24/2017,Cedar Rapids Cedar Valley Christian,Wheatland Calamus-Wheatland,1
