Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/14/2017,Tipton,55,Goose Lake Northeast,76,0
01/14/2017,Greenfield Nodaway Valley,68,Panora Panorama,48,0
01/14/2017,LaPorte City Union,55,Grundy Center,57,0
01/14/2017,Greene North Butler,51,Hudson,70,0
01/14/2017,Hull Western Christian,70,Orange City Unity Christian,64,0
01/14/2017,Huxley Ballard,63,Nevada,49,0
01/14/2017,Jesup,65,Reinbeck Gladbrook-Reinbeck,61,0
01/14/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,43,Lake View East Sac,63,0
01/14/2017,Winfield Winfield-Mount Union,61,Letts Louisa-Muscatine,70,0
01/14/2017,Madison Edgewood WI,64,Dubuque Wahlert,51,0
01/14/2017,Delhi Maquoketa Valley,39,Manchester West Delaware,63,0
01/14/2017,Missouri Valley,36,Manning IKM-Manning,79,0
01/14/2017,West Des Moines Iowa Christian,47,Melcher-Dallas,60,0
01/14/2017,Clinton Prince of Peace,57,Milledgeville IL,62,0
01/14/2017,Monticello,53,West Liberty,38,0
01/14/2017,Moravia,63,Orient Orient-Macksburg,50,0
01/14/2017,Nebraska City Lourdes NE,88,Sidney,35,0
01/14/2017,Oelwein,63,West Union North Fayette Valley,60,0
01/14/2017,Woodward Academy,58,Ogden,61,0
01/14/2017,Pleasant Valley,57,Owatonna MN,59,0
01/14/2017,Packwood Pekin,59,Sigourney,38,0
01/14/2017,Paullina South O'Brien,42,Arlington SD,39,0
01/14/2017,Monroe Prairie City-Monroe,52,Pella,85,0
01/14/2017,Des Moines Christian,82,Pella Christian,91,0
01/14/2017,Sloan Westwood,23,Ponca NE,69,0
01/14/2017,Hull Trinity,28,Rock Rapids Central Lyon,50,0
01/14/2017,Seneca WI,76,Lansing Kee,48,0
01/14/2017,Montezuma,43,Shullsburg WI,51,0
01/14/2017,Sioux City West,56,Sioux City Heelan,62,0
01/14/2017,Correctionville River Valley,39,Sioux City Siouxland Christian,84,0
01/14/2017,Orange City MOC-Floyd Valley,55,Sioux Falls Christian SD,85,0
01/14/2017,Guttenberg Clayton Ridge,50,Southwestern WI,65,0
01/14/2017,Pocahontas Area,70,Spirit Lake,74,1
01/14/2017,Stanwood North Cedar,47,Wilton,25,0
01/14/2017,Buffalo Center North Iowa,37,Swea City North Union,56,0
01/14/2017,Leon Central Decatur,53,Truro Interstate-35,56,0
01/14/2017,Winterset,54,Van Meter,76,0
01/14/2017,Waterloo East,63,Waukon,56,0
01/14/2017,Webster City,44,Waverly Waverly-Shell Rock,65,0
01/14/2017,Bellevue,49,Wellman Mid-Prairie,73,0
01/14/2017,West Burlington,77,Wapello,73,0
01/14/2017,Preston Easton Valley,40,West Carroll IL,45,0
01/14/2017,Fort Dodge,35,West Des Moines Dowling,70,0
01/14/2017,Woodbine,23,Westside Ar-We-Va,72,0
01/14/2017,Central City,46,Wyoming Midland,48,3
01/16/2017,Fort Madison Trinity,46,Danville,68,0
01/16/2017,Keokuk,58,Augusta Southeastern IL,53,0
01/16/2017,West Liberty,58,Letts Louisa-Muscatine,60,0
01/17/2017,Grimes Dallas Center-Grimes,65,Adel ADM,78,0
01/17/2017,Ames,62,Marshalltown,23,0
01/17/2017,Melcher-Dallas,25,Ankeny Christian,88,0
01/17/2017,Perry,42,Boone,57,0
01/17/2017,Burlington Notre Dame,48,Keosauqua Van Buren-Harmony,45,0
01/17/2017,Monticello,42,Camanche,73,0
01/17/2017,Cedar Rapids Prairie,56,Dubuque Senior,55,0
01/17/2017,Tama South Tama,50,Center Point Center Point-Urbana,57,0
01/17/2017,Albia,51,Centerville,59,1
01/17/2017,Chariton,68,Truro Interstate-35,56,0
01/17/2017,Colo Colo-NESCO,68,Waterloo Christian,13,0
01/17/2017,Bedford,45,Corning Southwest Valley,53,0
01/17/2017,Council Bluffs Lewis Central,65,Denison Denison-Schleswig,56,0
01/17/2017,Council Bluffs St Albert,62,Shenandoah,40,0
01/17/2017,Creston,54,Clarinda,53,0
01/17/2017,Danville,71,Eldon Cardinal,22,0
01/17/2017,Davenport Assumption,67,Rock Island Alleman IL,63,0
01/17/2017,Cedar Rapids Jefferson,65,Davenport Central,79,0
01/17/2017,Ogden,34,Des Moines Christian,83,0
01/17/2017,Pleasant Hill Southeast Polk,17,Des Moines Hoover,43,0
01/17/2017,West Des Moines Valley,78,Des Moines North,85,0
01/17/2017,Ankeny Centennial,47,Des Moines Roosevelt,50,0
01/17/2017,DeWitt Central Clinton,53,Solon,51,0
01/17/2017,Donnellson Central Lee,66,Mediapolis,60,0
01/17/2017,Cedar Rapids Kennedy,44,Dubuque Hempstead,51,0
01/17/2017,Panora Panorama,32,Earlham,62,0
01/17/2017,Davenport North,40,East Moline United Township IL,56,0
01/17/2017,Osceola Clarke,56,Eddyville Eddyville-Blakesburg-Fremont,83,0
01/17/2017,Faith Christian Dixon IL,60,Bettendorf Rivermont,16,0
01/17/2017,Fort Madison,61,Burlington,45,0
01/17/2017,Fort Madison Trinity,46,West Burlington,45,0
01/17/2017,Davenport West,53,Geneseo IL,69,0
01/17/2017,Red Oak,63,Glenwood,83,0
01/17/2017,Goose Lake Northeast,71,Stanwood North Cedar,38,0
01/17/2017,Indianola,56,Grinnell,74,0
01/17/2017,Tripoli,63,Grundy Center,71,0
01/17/2017,Guthrie Center-Adair-Casey,56,Stuart West Central Valley,48,0
01/17/2017,Hull Boyden-Hull,79,Milford Okoboji,51,0
01/17/2017,LeMars,50,Hull Western Christian,76,0
01/17/2017,Sloan Westwood,45,Ida Grove O-A-BC-IG,63,0
01/17/2017,Orange City MOC-Floyd Valley,47,Inwood West Lyon,82,0
01/17/2017,Wellman Mid-Prairie,60,Iowa City Regina,67,0
01/17/2017,Bettendorf,45,Iowa City West,59,0
01/17/2017,Alleman North Polk,49,Jefferson Greene,70,0
01/17/2017,LaPorte City Union,48,Jesup,57,0
01/17/2017,Jewell South Hamilton,67,Reinbeck Gladbrook-Reinbeck,61,0
01/17/2017,Keota,66,Belle Plaine,65,0
01/17/2017,Kingsley Kingsley-Pierson,90,Correctionville River Valley,45,0
01/17/2017,Lamoni,71,Diagonal,17,0
01/17/2017,LeGrand East Marshall,64,Conrad BCLUW,31,0
01/17/2017,Lisbon,78,Alburnett,44,0
01/17/2017,Griswold,41,Logan-Magnolia,68,0
01/17/2017,Lone Tree,54,Packwood Pekin,51,0
01/17/2017,Lynnville-Sully,60,Brooklyn BGM,34,0
01/17/2017,Malvern East Mills,44,Essex,42,0
01/17/2017,Lawton-Bronson,40,Mapleton Maple Valley-Anthon-Oto,58,0
01/17/2017,Anamosa,56,Maquoketa,72,0
01/17/2017,Marengo Iowa Valley,46,Sigourney,34,0
01/17/2017,Pleasant Valley,43,Marion Linn-Mar,47,0
01/17/2017,Liberty Center Southeast Warren,37,Martensdale Martensdale-St Marys,80,0
01/17/2017,Monroe Prairie City-Monroe,50,Saydel,37,0
01/17/2017,Montezuma,71,Victor HLV,25,0
01/17/2017,Moravia,64,Bussey Twin Cedars,58,0
01/17/2017,Mount Ayr,52,Afton East Union,35,0
01/17/2017,Moville Woodbury Central,71,Onawa West Monona,45,0
01/17/2017,Mount Pleasant,78,Muscatine,84,0
01/17/2017,Nevada,59,Gilbert,42,0
01/17/2017,New London,69,Wayland WACO,25,0
01/17/2017,New Sharon North Mahaska,52,Colfax Colfax-Mingo,49,0
01/17/2017,Norwalk,73,Carlisle,62,0
01/17/2017,Keokuk,43,Ottumwa,50,0
01/17/2017,Pella,75,Knoxville,60,0
01/17/2017,Pella Christian,65,State Center West Marshall,39,0
01/17/2017,Pleasantville,63,Corydon Wayne,44,0
01/17/2017,Riverside Highland,54,Kalona Iowa Mennonite,46,0
01/17/2017,Sibley Sibley-Ocheyedan,73,Rock Rapids Central Lyon,74,1
01/17/2017,Rock Valley,64,George George-Little Rock,61,0
01/17/2017,Sidney,70,Clarinda Academy,40,0
01/17/2017,Sheldon,46,Sioux Center,63,0
01/17/2017,Sioux City East,77,Sioux City West,76,0
01/17/2017,Sioux City Siouxland Christian,63,Holstein Ridge View,40,0
01/17/2017,Emmetsburg,33,Spencer,54,0
01/17/2017,Stanton,82,Council Bluffs Heartland Christian,35,0
01/17/2017,Estherville-Lincoln Central,62,Storm Lake,69,0
01/17/2017,Thornburg Tri-County,62,North English English Valleys,42,0
01/17/2017,Urbandale,71,Des Moines Lincoln,70,0
01/17/2017,Tiffin Clear Creek-Amana,56,Van Horne Benton,76,0
01/17/2017,Van Meter,51,Madrid,43,0
01/17/2017,Williamsburg,30,Vinton Vinton-Shellsburg,53,0
01/17/2017,Wapello,76,Letts Louisa-Muscatine,44,0
01/17/2017,Washington,63,Bloomfield Davis,56,0
01/17/2017,Waukee,64,Johnston,57,1
01/17/2017,Webster City,61,Iowa Falls Iowa Falls-Alden,53,0
01/17/2017,Tipton,58,West Branch,78,0
01/17/2017,West Des Moines Dowling,79,Des Moines East,48,0
01/17/2017,West Des Moines Iowa Christian,62,Seymour,42,0
01/17/2017,Durant,45,West Liberty,72,0
01/17/2017,Westside Ar-We-Va,60,Dunlap Boyer Valley,51,0
01/17/2017,Wheatland Calamus-Wheatland,62,Preston Easton Valley,46,0
01/17/2017,Columbus Junction,46,Winfield Winfield-Mount Union,56,0
01/17/2017,Woodward Academy,65,Woodward Woodward-Granger,62,0
01/17/2017,Clinton Prince of Peace,43,Wyoming Midland,44,0
01/19/2017,Everly Clay Central-Everly,59,Akron Akron-Westfield,79,0
01/19/2017,Lake Mills,69,Algona Garrigan,89,0
01/19/2017,Alta Alta-Aurelia,70,Ruthven Graettinger-Terril-Ruthven-Ayrshire,45,0
01/19/2017,Monticello,42,Anamosa,62,0
01/19/2017,Guthrie Center-Adair-Casey,32,Anita CAM,44,0
01/19/2017,LaPorte City Union,45,Aplington-Parkersburg,71,0
01/19/2017,Oakland Riverside,41,Audubon,80,0
01/19/2017,Britt West Hancock,39,Forest City,36,0
01/19/2017,Burlington Notre Dame,82,Eldon Cardinal,44,0
01/19/2017,Cascade Western Dubuque,59,Goose Lake Northeast,49,0
01/19/2017,Center Point Center Point-Urbana,59,Williamsburg,51,0
01/19/2017,Clear Lake,79,Humboldt,71,0
01/19/2017,Riverside Highland,60,Danville,62,0
01/19/2017,Colfax Colfax-Mingo,29,Des Moines Grand View Christian,89,0
01/19/2017,Riceville,65,Dunkerton,80,0
01/19/2017,Winthrop East Buchanan,44,Edgewood Edgewood-Colesburg,66,0
01/19/2017,Fort Dodge,56,Pleasant Hill Southeast Polk,39,0
01/19/2017,Garner-Hayfield-Ventura,72,Buffalo Center North Iowa,35,0
01/19/2017,Grundy Center,59,Gilbertville Don Bosco,60,1
01/19/2017,Glenwood,70,Denison Denison-Schleswig,54,0
01/19/2017,Hartley Hartley-Melvin-Sanborn,48,Hinton,56,0
01/19/2017,Huxley Ballard,72,Carroll,51,0
01/19/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,45,Kingsley Kingsley-Pierson,55,0
01/19/2017,LeGrand East Marshall,74,Marengo Iowa Valley,29,0
01/19/2017,Estherville-Lincoln Central,43,LeMars,86,0
01/19/2017,LeMars Gehlen,62,Moville Woodbury Central,52,0
01/19/2017,Glidden Glidden-Ralston,36,Madrid,61,0
01/19/2017,Lake View East Sac,54,Mapleton Maple Valley-Anthon-Oto,63,0
01/19/2017,Independence,34,Marion,45,0
01/19/2017,Martensdale Martensdale-St Marys,61,Corning Southwest Valley,55,0
01/19/2017,Nashua Nashua-Plainfield,43,Mason City Newman,61,0
01/19/2017,Monroe Prairie City-Monroe,62,Fairfield,45,0
01/19/2017,Neola Tri-Center,72,Missouri Valley,40,0
01/19/2017,Nevada,52,Colo Colo-NESCO,49,0
01/19/2017,Whiting,18,Onawa West Monona,85,0
01/19/2017,Orange City Unity Christian,69,Sioux Center,67,0
01/19/2017,Saint Ansgar,36,Osage,53,0
01/19/2017,Pocahontas Area,70,Algona,65,0
01/19/2017,Rock Rapids Central Lyon,62,Dakota Valley SD,60,0
01/19/2017,Ida Grove O-A-BC-IG,38,Sioux City Siouxland Christian,61,0
01/19/2017,Sidney,55,Stanton,69,0
01/19/2017,Newell Newell-Fonda,64,Storm Lake St Mary,66,0
01/19/2017,Story City Roland-Story,67,Baxter Collins-Maxwell-Baxter,51,0
01/19/2017,Sumner Sumner-Fredericksburg,61,Jackson Junction Turkey Valley,54,0
01/19/2017,Tabor Fremont-Mills,60,Malvern East Mills,37,0
01/19/2017,Tama Meskwaki,53,Traer North Tama,56,0
01/19/2017,Truro Interstate-35,76,Mount Ayr,73,3
01/19/2017,Manning IKM-Manning,65,Underwood,68,0
01/19/2017,Wapello,73,Lone Tree,62,0
01/19/2017,Waterloo Columbus,59,Denver,55,0
01/19/2017,West Des Moines Iowa Christian,55,Saydel,51,0
01/19/2017,Wyoming Midland,49,Wheatland Calamus-Wheatland,57,0
01/20/2017,Conrad BCLUW,16,Ackley AGWSR,57,0
01/20/2017,Adel ADM,70,Huxley Ballard,59,0
01/20/2017,Hull Trinity,31,Akron Akron-Westfield,67,0
01/20/2017,Algona Garrigan,68,Eagle Grove,51,0
01/20/2017,Alleman North Polk,61,Gilbert,43,0
01/20/2017,Alta Alta-Aurelia,55,Lake View East Sac,49,0
01/20/2017,Ames,53,Waukee,45,0
01/20/2017,Ankeny Christian,75,Lamoni,46,0
01/20/2017,Fairbank Wapsie Valley,53,Aplington-Parkersburg,71,0
01/20/2017,Atlantic,69,Clarinda,29,0
01/20/2017,Avoca AHSTW,76,Audubon,54,0
01/20/2017,Belle Plaine,81,Sigourney,22,0
01/20/2017,Bettendorf,39,Clinton,36,0
01/20/2017,Carroll,70,Bondurant Bondurant-Farrar,75,1
01/20/2017,Boone,68,Winterset,52,0
01/20/2017,Britt West Hancock,60,Swea City North Union,48,0
01/20/2017,Wayland WACO,31,Burlington Notre Dame,60,0
01/20/2017,Bussey Twin Cedars,82,Garden Grove Mormon Trail,73,0
01/20/2017,West Liberty,41,Camanche,78,0
01/20/2017,Carlisle,57,Perry,51,0
01/20/2017,Carroll Kuemper,76,Denison Denison-Schleswig,37,0
01/20/2017,Cascade Western Dubuque,51,Durant,32,0
01/20/2017,Cedar Rapids Kennedy,53,Cedar Falls,61,0
01/20/2017,Center Point Center Point-Urbana,68,Tiffin Clear Creek-Amana,57,0
01/20/2017,Cedar Rapids Cedar Valley Christian,41,Central City,47,0
01/20/2017,Chariton,72,Centerville,62,0
01/20/2017,Charter Oak Charter Oak-Ute,52,Churdan Paton-Churdan,62,0
01/20/2017,Clear Lake,69,Clarion Clarion-Goldfield-Dows,65,0
01/20/2017,Clinton Prince of Peace,55,Lisbon,53,0
01/20/2017,Victor HLV,24,Colfax Colfax-Mingo,56,0
01/20/2017,Mount Ayr,53,Corydon Wayne,55,0
01/20/2017,Council Bluffs Lewis Central,62,Sergeant Bluff Sergeant Bluff-Luton,40,0
01/20/2017,Council Bluffs Lincoln,64,Council Bluffs Jefferson,35,0
01/20/2017,Cresco Crestwood,56,Charles City,53,0
01/20/2017,Council Bluffs St Albert,50,Creston,64,0
01/20/2017,Donnellson Central Lee,62,Danville,91,0
01/20/2017,Burlington,49,Davenport Central,82,0
01/20/2017,Davenport West,45,Davenport North,64,0
01/20/2017,Des Moines Christian,99,Woodward Academy,79,0
01/20/2017,Des Moines Hoover,36,Des Moines Roosevelt,33,1
01/20/2017,Des Moines Lincoln,63,Des Moines North,97,0
01/20/2017,Dike Dike-New Hartford,79,Hudson,59,0
01/20/2017,Dubuque Hempstead,63,Cedar Rapids Xavier,44,0
01/20/2017,Dubuque Senior,52,Marion Linn-Mar,47,0
01/20/2017,Waterloo East,43,Dubuque Wahlert,58,0
01/20/2017,Waterloo Christian,33,Dunkerton,97,0
01/20/2017,Maquoketa,61,Dyersville Beckman,89,0
01/20/2017,Earlham,70,Ogden,61,0
01/20/2017,Guttenberg Clayton Ridge,45,Edgewood Edgewood-Colesburg,60,0
01/20/2017,Pleasant Valley,40,Eldridge North Scott,57,0
01/20/2017,Lansing Kee,42,Elkader Central,48,0
01/20/2017,Cherokee Washington,39,Estherville-Lincoln Central,59,0
01/20/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,Everly Clay Central-Everly,54,0
01/20/2017,Dunlap Boyer Valley,63,Exira Exira-Elk Horn-Kimballton,66,0
01/20/2017,Fairfield,62,Washington,56,0
01/20/2017,Forest City,50,Buffalo Center North Iowa,26,0
01/20/2017,Urbandale,27,Fort Dodge,49,0
01/20/2017,Humboldt,51,Fort Dodge St Edmond,72,0
01/20/2017,Eldon Cardinal,30,Fort Madison Trinity,63,0
01/20/2017,Belmond Belmond-Klemme,40,Garner-Hayfield-Ventura,77,0
01/20/2017,George George-Little Rock,55,Rock Rapids Central Lyon,53,0
01/20/2017,Tama Meskwaki,54,Gilbertville Don Bosco,73,0
01/20/2017,Glenwood,68,Shenandoah,34,0
01/20/2017,Wilton,25,Goose Lake Northeast,72,0
01/20/2017,Newell Newell-Fonda,58,Gowrie Southeast Valley,64,0
01/20/2017,Norwalk,46,Grimes Dallas Center-Grimes,49,0
01/20/2017,Panora Panorama,43,Guthrie Center-Adair-Casey,47,0
01/20/2017,Red Oak,56,Harlan,79,0
01/20/2017,Paullina South O'Brien,49,Hawarden West Sioux,70,0
01/20/2017,Orange City MOC-Floyd Valley,63,Hull Boyden-Hull,76,0
01/20/2017,Spirit Lake,40,Hull Western Christian,65,0
01/20/2017,Inwood West Lyon,82,Sibley Sibley-Ocheyedan,48,0
01/20/2017,Cedar Rapids Jefferson,57,Iowa City High,68,0
01/20/2017,Iowa City Regina,65,Stanwood North Cedar,46,0
01/20/2017,Cedar Rapids Prairie,50,Iowa City West,74,0
01/20/2017,Hampton Hampton-Dumont,50,Iowa Falls Iowa Falls-Alden,76,0
01/20/2017,Maynard West Central,29,Jackson Junction Turkey Valley,69,0
01/20/2017,Janesville,58,Latimer CAL,28,0
01/20/2017,Jefferson Greene,72,Story City Roland-Story,54,0
01/20/2017,Sumner Sumner-Fredericksburg,38,Jesup,81,0
01/20/2017,Saydel,32,Jewell South Hamilton,76,0
01/20/2017,Johnston,75,Marshalltown,39,0
01/20/2017,Kalona Iowa Mennonite,49,Columbus Junction,30,0
01/20/2017,Thornburg Tri-County,38,Keota,76,0
01/20/2017,Onawa West Monona,42,Kingsley Kingsley-Pierson,59,0
01/20/2017,Bloomfield Davis,49,Knoxville,66,0
01/20/2017,Sioux Rapids Sioux Central,55,Lake City South Central Calhoun,63,0
01/20/2017,Lake Park Harris-Lake Park,53,Hartley Hartley-Melvin-Sanborn,26,0
01/20/2017,Correctionville River Valley,44,Lawton-Bronson,85,0
01/20/2017,LeGrand East Marshall,84,Grundy Center,55,0
01/20/2017,LeMars,62,Spencer,34,0
01/20/2017,Lenox,70,Liberty Center Southeast Warren,46,0
01/20/2017,Leon Central Decatur,68,Greenfield Nodaway Valley,41,0
01/20/2017,Logan-Magnolia,70,Oakland Riverside,26,0
01/20/2017,Mediapolis,38,Lone Tree,67,0
01/20/2017,Lynnville-Sully,73,New Sharon North Mahaska,59,0
01/20/2017,Manchester West Delaware,77,DeWitt Central Clinton,61,0
01/20/2017,Neola Tri-Center,48,Manning IKM-Manning,80,0
01/20/2017,Storm Lake St Mary,55,Manson Northwest Webster,62,0
01/20/2017,Mapleton Maple Valley-Anthon-Oto,66,Sloan Westwood,38,0
01/20/2017,North English English Valleys,34,Marengo Iowa Valley,45,0
01/20/2017,Mason City Newman,70,Sheffield West Fork,62,1
01/20/2017,Diagonal,49,Melcher-Dallas,69,0
01/20/2017,Griswold,29,Missouri Valley,52,0
01/20/2017,Moline Quad City Christian IL,46,Bettendorf Rivermont,31,0
01/20/2017,Woodbine,51,Mondamin West Harrison,59,0
01/20/2017,Monona MFL-MarMac,49,West Union North Fayette Valley,48,0
01/20/2017,Baxter Collins-Maxwell-Baxter,55,Monroe Prairie City-Monroe,74,0
01/20/2017,Brooklyn BGM,29,Montezuma,52,0
01/20/2017,Wellman Mid-Prairie,31,Monticello,66,0
01/20/2017,Keokuk,32,Mount Pleasant,90,0
01/20/2017,Mount Vernon,50,Anamosa,34,0
01/20/2017,Holstein Ridge View,43,Moville Woodbury Central,61,0
01/20/2017,Murray,63,Moravia,45,0
01/20/2017,Muscatine,72,Davenport Assumption,69,0
01/20/2017,Nashua Nashua-Plainfield,57,Manly Central Springs,30,0
01/20/2017,New Hampton,72,Denver,56,0
01/20/2017,Indianola,58,Newton,78,0
01/20/2017,Seymour,67,Orient Orient-Macksburg,70,0
01/20/2017,Osceola Clarke,46,Albia,45,0
01/20/2017,Pella Christian,57,Oskaloosa,68,0
01/20/2017,Des Moines East,45,Ottumwa,60,0
01/20/2017,Wapello,71,Packwood Pekin,73,1
01/20/2017,Pella,59,Grinnell,45,0
01/20/2017,Ankeny,60,Pleasant Hill Southeast Polk,63,0
01/20/2017,Afton East Union,62,Pleasantville,72,0
01/20/2017,State Center West Marshall,57,Reinbeck Gladbrook-Reinbeck,63,0
01/20/2017,Orange City Unity Christian,56,Remsen St Mary,59,0
01/20/2017,Letts Louisa-Muscatine,50,Riverside Highland,72,0
01/20/2017,Northwood Northwood-Kensett,40,Rockford,60,0
01/20/2017,Rock Valley,61,Sheldon,49,0
01/20/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,West Bend West Bend-Mallard,45,0
01/20/2017,Greene North Butler,53,Saint Ansgar,61,0
01/20/2017,Milford Okoboji,78,Sioux Center,86,0
01/20/2017,Sioux City East,74,Sioux City Heelan,79,0
01/20/2017,Sioux City West,90,Sioux City North,80,0
01/20/2017,Solon,46,Epworth Western Dubuque,35,0
01/20/2017,Bellevue Marquette,44,Springville,50,0
01/20/2017,Storm Lake,81,Emmetsburg,45,0
01/20/2017,Madrid,57,Stuart West Central Valley,64,0
01/20/2017,Traer North Tama,69,Clarksville,52,0
01/20/2017,Colo Colo-NESCO,46,Tripoli,54,0
01/20/2017,Wyoming Midland,37,Troy Mills North Linn,79,0
01/20/2017,Truro Interstate-35,59,Bedford,31,0
01/20/2017,Treynor,41,Underwood,58,0
01/20/2017,Van Horne Benton,67,Independence,54,0
01/20/2017,Woodward Woodward-Granger,32,Van Meter,58,0
01/20/2017,Vinton Vinton-Shellsburg,72,Tama South Tama,64,0
01/20/2017,LaPorte City Union,53,Waterloo Columbus,60,0
01/20/2017,Waterloo West,59,Cedar Rapids Washington,56,0
01/20/2017,Oelwein,57,Waukon,81,0
01/20/2017,Waverly Waverly-Shell Rock,53,Decorah,41,0
01/20/2017,Algona,62,Webster City,65,0
01/20/2017,West Branch,70,Bellevue,63,0
01/20/2017,West Burlington,77,New London,61,0
01/20/2017,Mason City,51,West Des Moines Dowling,64,0
01/20/2017,Moulton Moulton-Udell,18,West Des Moines Iowa Christian,54,0
01/20/2017,Ankeny Centennial,47,West Des Moines Valley,52,0
01/20/2017,Coon Rapids Coon Rapids-Bayard,45,Westside Ar-We-Va,61,0
01/20/2017,Wheatland Calamus-Wheatland,68,Delhi Maquoketa Valley,56,0
01/20/2017,Marion,36,Williamsburg,49,0
01/21/2017,Ackley AGWSR,75,Denver,51,0
01/21/2017,Stuart West Central Valley,40,Anita CAM,68,0
01/21/2017,Bussey Twin Cedars,71,Melcher-Dallas,33,0
01/21/2017,Harlan,79,Carroll Kuemper,88,0
01/21/2017,Cedar Rapids Jefferson,51,Cedar Falls,61,0
01/21/2017,Davenport North,42,Cedar Rapids Prairie,76,0
01/21/2017,Putnam County MO,48,Centerville,82,0
01/21/2017,Conrad BCLUW,54,Garwin GMG,50,0
01/21/2017,Omaha Northwest NE,46,Council Bluffs Lincoln,55,0
01/21/2017,Creston,64,Winterset,52,0
01/21/2017,Dakota Valley SD,68,Lawton-Bronson,45,0
01/21/2017,Epworth Western Dubuque,53,Dubuque Hempstead,62,0
01/21/2017,Dunkerton,84,Clarksville,53,0
01/21/2017,Cascade Western Dubuque,45,Dyersville Beckman,54,0
01/21/2017,Fairbank Wapsie Valley,85,Calmar South Winneshiek,42,0
01/21/2017,Iowa Falls Iowa Falls-Alden,57,Fort Dodge St Edmond,72,0
01/21/2017,Moulton Moulton-Udell,36,Garden Grove Mormon Trail,76,0
01/21/2017,Mondamin West Harrison,31,Glidden Glidden-Ralston,72,0
01/21/2017,Hull Boyden-Hull,61,Paullina South O'Brien,35,0
01/21/2017,Inwood West Lyon,76,Hawarden West Sioux,51,0
01/21/2017,Janesville,86,Waterloo Christian,57,0
01/21/2017,Alleman North Polk,58,Jewell South Hamilton,72,0
01/21/2017,Johnson Brock NE,73,Exira Exira-Elk Horn-Kimballton,61,0
01/21/2017,Kalona Iowa Mennonite,58,Eldon Cardinal,28,0
01/21/2017,Lake Mills,78,Northwood Northwood-Kensett,47,0
01/21/2017,Lamoni,56,Diagonal,40,0
01/21/2017,Logan-Magnolia,72,Onawa West Monona,33,0
01/21/2017,Albia,53,Lynnville-Sully,58,0
01/21/2017,Sidney,33,Malvern East Mills,43,0
01/21/2017,Fort Madison,50,Mendon-Unity IL,58,0
01/21/2017,New Hampton,79,Monona MFL-MarMac,86,0
01/21/2017,West Des Moines Iowa Christian,50,Moravia,68,0
01/21/2017,Mount Vernon,47,Mount Pleasant,54,0
01/21/2017,Woodward Academy,52,Nevada,61,0
01/21/2017,Osage,67,Charles City,66,0
01/21/2017,Cedar Rapids Xavier,49,Papillion LaVista NE,64,0
01/21/2017,Indianola,61,Pella,86,0
01/21/2017,Pella Christian,58,Knoxville,48,0
01/21/2017,Cresco Crestwood,35,Prairie du Chien WI,53,0
01/21/2017,Reinbeck Gladbrook-Reinbeck,73,Hudson,54,0
01/21/2017,Remsen St Mary,56,Hull Trinity,25,0
01/21/2017,Clarion Clarion-Goldfield-Dows,64,Rockford,68,0
01/21/2017,Seymour,68,Orient Orient-Macksburg,56,0
01/21/2017,Sheffield West Fork,67,Hampton Hampton-Dumont,25,0
01/21/2017,Shenandoah,68,Panora Panorama,50,0
01/21/2017,Sioux Falls Lincoln SD,59,Sioux City East,65,0
01/21/2017,Sioux City Heelan,74,Treynor,51,0
01/21/2017,Sioux City North,76,Council Bluffs Jefferson,47,0
01/21/2017,Hinton,34,Sioux City Siouxland Christian,67,0
01/21/2017,Iowa City Regina,63,Solon,67,0
01/21/2017,Tipton,40,Stanwood North Cedar,70,0
01/21/2017,Stanton,69,Tabor Fremont-Mills,73,0
01/21/2017,Troy Mills North Linn,82,Guttenberg Clayton Ridge,45,0
01/21/2017,LaPorte City Union,57,Van Horne Benton,78,0
01/21/2017,Waterloo West,65,Decorah,56,0
01/21/2017,Waukee,64,Marion Linn-Mar,60,0
01/21/2017,Manson Northwest Webster,41,Webster City,54,0
01/21/2017,Keosauqua Van Buren-Harmony,35,West Burlington,72,0
01/23/2017,Sheffield West Fork,60,Aplington-Parkersburg,79,0
01/23/2017,Britt West Hancock,69,West Bend West Bend-Mallard,35,0
01/23/2017,Chariton,56,Leon Central Decatur,39,0
01/23/2017,Dunlap Boyer Valley,77,Churdan Paton-Churdan,83,2
01/23/2017,Clinton Prince of Peace,79,Cedar Rapids Cedar Valley Christian,32,0
01/23/2017,Mondamin West Harrison,30,Coon Rapids Coon Rapids-Bayard,57,0
01/23/2017,Springville,61,Delhi Maquoketa Valley,62,1
01/23/2017,Des Moines Christian,85,Guthrie Center-Adair-Casey,46,0
01/23/2017,Dike Dike-New Hartford,79,Conrad BCLUW,31,0
01/23/2017,Anamosa,33,Dyersville Beckman,62,0
01/23/2017,New Sharon North Mahaska,58,Eddyville Eddyville-Blakesburg-Fremont,66,0
01/23/2017,Lake City South Central Calhoun,51,Emmetsburg,54,0
01/23/2017,Correctionville River Valley,61,Everly Clay Central-Everly,75,0
01/23/2017,Anita CAM,60,Exira Exira-Elk Horn-Kimballton,64,0
