Date,Visitor,Home,Location
12/16/2022,Ankeny Centennial,Waukee,1
12/16/2022,Aplington-Parkersburg,Hudson,1
12/16/2022,Atlantic,Council Bluffs Lewis Central,1
12/16/2022,Bancroft-Rosalie,Onawa West Monona,1
12/16/2022,Baxter,Traer North Tama,1
12/16/2022,Bellevue,Anamosa,1
12/16/2022,Bloomfield Davis,Osceola Clarke,1
12/16/2022,Boone,Adel ADM,1
12/16/2022,Britt West Hancock,Forest City,1
12/16/2022,Brooklyn BGM,Belle Plaine,1
12/16/2022,Buffalo Center North Iowa,Belmond Belmond-Klemme,1
12/16/2022,Burlington,Fairfield,1
12/16/2022,Calmar South Winneshiek,Lansing Kee,1
12/16/2022,Camanche,Cascade Western Dubuque,1
12/16/2022,Carlisle,Bondurant Bondurant-Farrar,1
12/16/2022,Carroll,Huxley Ballard,1
12/16/2022,Cedar Rapids Prairie,Cedar Rapids Kennedy,1
12/16/2022,Cedar Rapids Washington,Cedar Rapids Jefferson,1
12/16/2022,Cedar Rapids Xavier,Cedar Falls,1
12/16/2022,Center Point Center Point-Urbana,Tama South Tama,1
12/16/2022,Centerville,Knoxville,1
12/16/2022,Central City,Alburnett,1
12/16/2022,Chariton,Eddyville Eddyville-Blakesburg-Fremont,1
12/16/2022,Charles City,Cresco Crestwood,1
12/16/2022,Cherokee Washington,Spirit Lake,1
12/16/2022,Clarion Clarion-Goldfield-Dows,Webster City,1
12/16/2022,Clarksville,Riceville,1
12/16/2022,Clinton,Davenport North,1
12/16/2022,Clinton Prince of Peace,Wheatland Calamus-Wheatland,1
12/16/2022,Collins-Maxwell,Garwin GMG,1
12/16/2022,Columbus Junction,Winfield Winfield-Mount Union,1
12/16/2022,Conrad BCLUW,Colo Colo-NESCO,1
12/16/2022,Coon Rapids Coon Rapids-Bayard,Westside Ar-We-Va,1
12/16/2022,Council Bluffs Jefferson,Sioux City Heelan,1
12/16/2022,Council Bluffs Lincoln,Sioux City West,1
12/16/2022,Danville,Donnellson Central Lee,1
12/16/2022,Davenport Assumption,Muscatine,1
12/16/2022,Davenport Central,Bettendorf,1
12/16/2022,Decorah,New Hampton,1
12/16/2022,Denison Denison-Schleswig,Clarinda,1
12/16/2022,Denver,Oelwein,1
12/16/2022,Des Moines East,Des Moines Hoover,1
12/16/2022,Des Moines Lincoln,Des Moines North,1
12/16/2022,DeWitt Central Clinton,Davenport West,1
12/16/2022,Dike Dike-New Hartford,Waterloo Columbus,1
12/16/2022,Dubuque Hempstead,Dubuque Wahlert,1
12/16/2022,Dubuque Senior,Epworth Western Dubuque,1
12/16/2022,Dyersville Beckman,Monticello,1
12/16/2022,Edgewood Edgewood-Colesburg,Delhi Maquoketa Valley,1
12/16/2022,Eldon Cardinal,Albia,1
12/16/2022,Eldridge North Scott,Pleasant Valley,1
12/16/2022,Elkader Central,Postville,1
12/16/2022,Essex,Sidney,1
12/16/2022,Fairbank Wapsie Valley,Sumner Sumner-Fredericksburg,1
12/16/2022,Fort Dodge,Marshalltown,1
12/16/2022,Fort Madison,Keokuk,1
12/16/2022,Fort Madison Trinity,Keosauqua Van Buren-Harmony,1
12/16/2022,Gilbert,Winterset,1
12/16/2022,Gilbertville Don Bosco,Janesville,1
12/16/2022,Glenwood,Creston,1
12/16/2022,Glidden Glidden-Ralston,Mondamin West Harrison,1
12/16/2022,Goose Lake Northeast,Maquoketa,1
12/16/2022,Gowrie Southeast Valley,Storm Lake St Mary,1
12/16/2022,Gowrie Southeast Valley,Storm Lake St Mary,1
12/16/2022,Grimes Dallas Center-Grimes,Oskaloosa,1
12/16/2022,Hinton,Remsen St Mary,1
12/16/2022,Hull Boyden-Hull,Inwood West Lyon,1
12/16/2022,Ida Grove O-A-BC-IG,Holstein Ridge View,1
12/16/2022,Iowa City High,Iowa City Liberty,1
12/16/2022,Iowa City Regina,Tipton,1
12/16/2022,Iowa Falls Iowa Falls-Alden,Algona,1
12/16/2022,Jackson Junction Turkey Valley,Maynard West Central,1
12/16/2022,Kingsley Kingsley-Pierson,Carroll Kuemper,1
12/16/2022,Lake View East Sac,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/16/2022,Lamoni,Diagonal,1
12/16/2022,LaPorte City Union,Jesup,1
12/16/2022,LeGrand East Marshall,Eldora South Hardin,1
12/16/2022,LeMars Gehlen,Hartley Hartley-Melvin-Sanborn,1
12/16/2022,Lisbon,Preston Easton Valley,1
12/16/2022,Logan-Magnolia,Avoca AHSTW,0
12/16/2022,Lone Tree,Packwood Pekin,1
12/16/2022,Lynnville-Sully,Keota,1
12/16/2022,Malvern East Mills,Griswold,1
12/16/2022,Manchester West Delaware,Independence,1
12/16/2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Akron Akron-Westfield,1
12/16/2022,Marion,Solon,1
12/16/2022,Marion Linn-Mar,Iowa City West,1
12/16/2022,Melcher-Dallas,Bussey Twin Cedars,1
12/16/2022,Minneapolis North,Hull Western Christian,0
12/16/2022,Monroe Prairie City-Monroe,State Center West Marshall,1
12/16/2022,Montezuma,Sigourney,1
12/16/2022,Moravia,Seymour,1
12/16/2022,Moulton Moulton-Udell,Murray,1
12/16/2022,Nashua Nashua-Plainfield,Osage,1
12/16/2022,Neola Tri-Center,Missouri Valley,1
12/16/2022,Nevada,Saydel,1
12/16/2022,New London,West Burlington,1
12/16/2022,New Sharon North Mahaska,Thornburg Tri-County,1
12/16/2022,Northwood Northwood-Kensett,Mason City Newman,1
12/16/2022,Norwalk,Indianola,1
12/16/2022,Norwalk,Indianola,1
12/16/2022,Orange City MOC-Floyd Valley,Sibley Sibley-Ocheyedan,1
12/16/2022,Orange City Unity Christian,Paullina South O'Brien,1
12/16/2022,Ottumwa,Des Moines Roosevelt,1
12/16/2022,Panora Panorama,Guthrie Center-Adair-Casey,1
12/16/2022,Pella,Newton,1
12/16/2022,Pella Christian,Grinnell,1
12/16/2022,Pleasant Hill Southeast Polk,Urbandale,1
12/16/2022,Pleasantville,Des Moines Christian,1
12/16/2022,Red Oak,Harlan,1
12/16/2022,Riverside Highland,Wapello,1
12/16/2022,Rockford,Manly Central Springs,1
12/16/2022,Savannah High School,Des Moines Grand View Christian,0
12/16/2022,Savanna West Carroll IL,Bellevue Marquette,0
12/16/2022,Sergeant Bluff Sergeant Bluff-Luton,Sioux City East,1
12/16/2022,Sheffield West Fork,Saint Ansgar,1
12/16/2022,Sheldon,George George-Little Rock,1
12/16/2022,Shenandoah,Council Bluffs St Albert,0
12/16/2022,Sioux City North,LeMars,1
12/16/2022,Sloan Westwood,Swea City North Union,0
12/16/2022,Springville,Arlington Starmont,1
12/16/2022,Stanton,Tabor Fremont-Mills,1
12/16/2022,Stuart West Central Valley,Madrid,1
12/16/2022,Tama Meskwaki,Ankeny Christian,1
12/16/2022,Treynor,Manning IKM-Manning,1
12/16/2022,Troy Mills North Linn,Winthrop East Buchanan,1
12/16/2022,Underwood,Audubon,1
12/16/2022,Van Meter,Earlham,1
12/16/2022,Victor HLV,Marengo Iowa Valley,1
12/16/2022,Vinton Vinton-Shellsburg,Tiffin Clear Creek-Amana,0
12/16/2022,Washington,Mount Pleasant,1
12/16/2022,Waterloo Christian,Tripoli,1
12/16/2022,Wellman Mid-Prairie,Durant,1
12/16/2022,West Bend West Bend-Mallard,Alta Alta-Aurelia,1
12/16/2022,West Branch,West Liberty,1
12/16/2022,West Des Moines Valley,Johnston,1
12/16/2022,Whiting,Cedar Bluffs NE,0
12/16/2022,Williamsburg,Van Horne Benton,1
12/16/2022,Woodward Academy,Truro Interstate-35,1
12/16/2022,Woodward Woodward-Granger,Ogden,1
12/16/2022,Wyoming Midland,Stanwood North Cedar,1
12/17/2022,Alcester - Hudson,Hawarden West Sioux,1
12/17/2022,Algona Garrigan,Algona,1
12/17/2022,Ankeny,Sioux City East,0
12/17/2022,Blue Valley West,Des Moines North,0
12/17/2022,Boone,Perry,1
12/17/2022,Brookfield,Donnellson Central Lee,0
12/17/2022,Caledonia MN,Decorah,0
12/17/2022,Calmar South Winneshiek,Grand Meadow MN,0
12/17/2022,Cedar Falls,Waterloo West,1
12/17/2022,Cedar Rapids Cedar Valley Christian,Waterloo Christian,1
12/17/2022,Centralia,Fort Madison,0
12/17/2022,Council Bluffs Lewis Central,Freeman,0
12/17/2022,Council Bluffs Lincoln,Des Moines Roosevelt,0
12/17/2022,Council Bluffs St Albert,Avoca AHSTW,1
12/17/2022,Cresco Crestwood,Riceville,1
12/17/2022,Danville,Letts Louisa-Muscatine,1
12/17/2022,Davenport Assumption,Sterling,0
12/17/2022,Davenport West,East Moline United Township IL,0
12/17/2022,DeWitt Central Clinton,Maquoketa,1
12/17/2022,Estherville-Lincoln Central,Lincoln Lutheran,0
12/17/2022,Galesburg,Eldridge North Scott,0
12/17/2022,Geneseo IL,Davenport North,0
12/17/2022,Gilbertville Don Bosco,Guttenberg Clayton Ridge,0
12/17/2022,Glidden Glidden-Ralston,Westside Ar-We-Va,1
12/17/2022,Goose Lake Northeast,Clinton Prince of Peace,1
12/17/2022,Grand Meadow MN,Calmar South Winneshiek,0
12/17/2022,Greene North Butler,Waukon,0
12/17/2022,Greenfield Nodaway Valley,Atlantic,1
12/17/2022,Independence,Fairbank Wapsie Valley,0
12/17/2022,Jefferson City Helias MO,Des Moines Grand View Christian,0
12/17/2022,Jefferson Greene,Carroll Kuemper,1
12/17/2022,Kahoka Clark County MO,Keokuk,1
12/17/2022,Lenox,Exira Exira-Elk Horn-Kimballton,1
12/17/2022,Lewistown Highland MO,Fort Madison Trinity,0
12/17/2022,Maynard West Central,Hull Western Christian,0
12/17/2022,Monroe City MO,Mount Pleasant,0
12/17/2022,New London,Garwin GMG,1
12/17/2022,Omaha Burke NE,Sergeant Bluff Sergeant Bluff-Luton,0
12/17/2022,Oskaloosa,Eddyville Eddyville-Blakesburg-Fremont,1
12/17/2022,Palmyra NE,Burlington,0
12/17/2022,Paullina South O'Brien,Hull Trinity,1
12/17/2022,Pewaukee WI,Waukee Northwest,0
12/17/2022,Plattsmouth,Glenwood,0
12/17/2022,Pleasant Valley,Moline IL,0
12/17/2022,Red Oak,Underwood,0
12/17/2022,Rock Island Alleman IL,Davenport Central,0
12/17/2022,Rock Island IL,Bettendorf,0
12/17/2022,Rock Rapids Central Lyon,Hills-Beaver Creek-LuVerne MN,1
12/17/2022,Rock Valley,Inwood West Lyon,1
12/17/2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Milford Okoboji,1
12/17/2022,Sheldon,George George-Little Rock,1
12/17/2022,Sloan Westwood,Whiting,1
12/17/2022,South Shelby,West Burlington,0
12/17/2022,Washington,Macon,0
12/17/2022,West Liberty,West Branch,0
12/17/2022,West Union North Fayette Valley,Rushford Rushford-Peterson MN,0
12/19/2022,Adel ADM,Perry,1
12/19/2022,Baxter,Ankeny Christian,1
12/19/2022,Bedford,Stanton,1
12/19/2022,Central City,Wyoming Midland,1
12/19/2022,Churdan Paton-Churdan,Woodward Woodward-Granger,1
12/19/2022,Columbus Junction,Donnellson Central Lee,1
12/19/2022,Des Moines Christian,Van Meter,1
12/19/2022,Eagle Grove,West Bend West Bend-Mallard,1
12/19/2022,Elkader Central,Edgewood Edgewood-Colesburg,1
12/19/2022,Fairbank Wapsie Valley,Lansing Kee,1
12/19/2022,Forest City,Cresco Crestwood,1
12/19/2022,Fort Dodge,Spencer,1
12/19/2022,George George-Little Rock,Milford Okoboji,1
12/19/2022,Greene North Butler,Nashua Nashua-Plainfield,1
12/19/2022,Hull Boyden-Hull,Sioux Center,1
12/19/2022,Indianola,Carlisle,1
12/19/2022,Jesup,Gilbertville Don Bosco,1
12/19/2022,Keota,Brooklyn BGM,1
12/19/2022,Kingsley Kingsley-Pierson,Hawarden West Sioux,1
12/19/2022,Lake View East Sac,Pocahontas Area,1
12/19/2022,LeGrand East Marshall,Tama South Tama,1
12/19/2022,LeMars Gehlen,Hartley Hartley-Melvin-Sanborn,1
12/19/2022,Lenox,Diagonal,1
12/19/2022,Liberty Center Southeast Warren,Moulton Moulton-Udell,1
12/19/2022,Manson Northwest Webster,Holstein Ridge View,1
12/19/2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Neola Tri-Center,1
12/19/2022,Marengo Iowa Valley,Vinton Vinton-Shellsburg,1
12/19/2022,Martensdale Martensdale-St Marys,Garden Grove Mormon Trail,1
12/19/2022,Mediapolis,Wapello,1
12/19/2022,Mount Ayr,Grant City Worth County MO,1
12/19/2022,Northwood Northwood-Kensett,Mason City Newman,1
12/19/2022,Onawa West Monona,Dunlap Boyer Valley,1
12/19/2022,Ottumwa,Oskaloosa,1
12/19/2022,Pella Christian,Wilton,1
12/19/2022,Sigourney,Wayland WACO,1
12/19/2022,Sioux City Heelan,LeMars,1
12/19/2022,Sloan Westwood,Wakefield NE,1
12/19/2022,Solon,Wellman Mid-Prairie,1
12/19/2022,Storm Lake,Sioux City North,1
12/19/2022,Swea City North Union,Algona Garrigan,1
12/19/2022,Tabor Fremont-Mills,Hamburg,1
12/19/2022,Tripoli,Sumner Sumner-Fredericksburg,1
12/19/2022,Waterloo Columbus,Dunkerton,1
12/19/2022,Waukon,Oelwein,1
12/19/2022,Waverly Waverly-Shell Rock,Marion,1
12/19/2022,West Branch,Burlington Notre Dame,1
12/19/2022,Winthrop East Buchanan,Calmar South Winneshiek,1
12/19/2022,Woodward Academy,Pleasantville,1
12/20/2022,Ackley AGWSR,Denver,1
12/20/2022,Akron Akron-Westfield,Hawarden West Sioux,1
12/20/2022,Albia,Newton,1
12/20/2022,Alburnett,Springville,1
12/20/2022,Algona,Clear Lake,1
12/20/2022,Algona Garrigan,Buffalo Center North Iowa,1
12/20/2022,Alta Alta-Aurelia,Correctionville River Valley,1
12/20/2022,Ames,Waterloo East,1
12/20/2022,Anamosa,Goose Lake Northeast,1
12/20/2022,Anita CAM,Coon Rapids Coon Rapids-Bayard,1
12/20/2022,Ankeny Centennial,Ankeny,1
12/20/2022,Arlington Starmont,Edgewood Edgewood-Colesburg,1
12/20/2022,Audubon,Logan-Magnolia,1
12/20/2022,Bedford,Malvern East Mills,1
12/20/2022,Belle Plaine,Lynnville-Sully,1
12/20/2022,Bellevue,Maquoketa,1
12/20/2022,Bondurant Bondurant-Farrar,Carroll,1
12/20/2022,Boone,Carlisle,1
12/20/2022,Britt West Hancock,Mason City Newman,1
12/20/2022,Bussey Twin Cedars,Lamoni,1
12/20/2022,Carroll Kuemper,Council Bluffs St Albert,1
12/20/2022,Cascade Western Dubuque,Dyersville Beckman,1
12/20/2022,Cedar Falls,Epworth Western Dubuque,1
12/20/2022,Cedar Rapids Jefferson,Iowa City West,1
12/20/2022,Cedar Rapids Prairie,Iowa City High,1
12/20/2022,Cedar Rapids Xavier,Cedar Rapids Washington,1
12/20/2022,Centerville,Grinnell,1
12/20/2022,Chariton,Leon Central Decatur,1
12/20/2022,Clinton,Davenport Central,1
12/20/2022,Clinton,Davenport Central,1
12/20/2022,Colo Colo-NESCO,Collins-Maxwell,1
12/20/2022,Council Bluffs Jefferson,Sioux City North,1
12/20/2022,Council Bluffs Lewis Central,Glenwood,1
12/20/2022,Cresco Crestwood,Waverly Waverly-Shell Rock,1
12/20/2022,Danville,Eldon Cardinal,1
12/20/2022,Davenport West,Davenport North,1
12/20/2022,Delhi Maquoketa Valley,Troy Mills North Linn,1
12/20/2022,Des Moines East,Marshalltown,1
12/20/2022,Des Moines Grand View Christian,Woodward Academy,1
12/20/2022,Dubuque Senior,Marion Linn-Mar,1
12/20/2022,Dubuque Wahlert,Waterloo West,1
12/20/2022,Dunkerton,Gilbertville Don Bosco,1
12/20/2022,Dunlap Boyer Valley,Exira Exira-Elk Horn-Kimballton,1
12/20/2022,Eagle Grove,Garner-Hayfield-Ventura,1
12/20/2022,Earlham,Truro Interstate-35,1
12/20/2022,Eldora South Hardin,Aplington-Parkersburg,1
12/20/2022,Eldridge North Scott,Bettendorf,1
12/20/2022,Emmetsburg,Estherville-Lincoln Central,1
12/20/2022,Emmetsburg,Estherville-Lincoln Central,1
12/20/2022,Fairfield,Keokuk,1
12/20/2022,Forest City,Belmond Belmond-Klemme,1
12/20/2022,Fort Madison,Washington,1
12/20/2022,Garwin GMG,Baxter,1
12/20/2022,George George-Little Rock,Orange City MOC-Floyd Valley,1
12/20/2022,Glidden Glidden-Ralston,Woodbine,1
12/20/2022,Greene North Butler,Conrad BCLUW,1
12/20/2022,Greenfield Nodaway Valley,Mount Ayr,1
12/20/2022,Griswold,Council Bluffs Heartland Christian,1
12/20/2022,Grundy Center,Dike Dike-New Hartford,1
12/20/2022,Guthrie Center-Adair-Casey,Stuart West Central Valley,1
12/20/2022,Guttenberg Clayton Ridge,Monona MFL-MarMac,1
12/20/2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Webster City,1
12/20/2022,Harlan,Clarinda,1
12/20/2022,Hartley Hartley-Melvin-Sanborn,Orange City Unity Christian,1
12/20/2022,Hinton,Moville Woodbury Central,1
12/20/2022,Hudson,LaPorte City Union,1
12/20/2022,Hull Trinity,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/20/2022,Hull Western Christian,Sergeant Bluff Sergeant Bluff-Luton,1
12/20/2022,Humboldt,Clarion Clarion-Goldfield-Dows,1
12/20/2022,Huxley Ballard,Gilbert,1
12/20/2022,Ida Grove O-A-BC-IG,Cherokee Washington,1
12/20/2022,Independence,Mount Vernon,1
12/20/2022,Iowa City Liberty,Cedar Rapids Kennedy,1
12/20/2022,Iowa City Regina,West Liberty,1
12/20/2022,Iowa Falls Iowa Falls-Alden,Fort Dodge St Edmond,1
12/20/2022,Jackson Junction Turkey Valley,Elkader Central,1
12/20/2022,Janesville,Clarksville,1
12/20/2022,Jefferson Greene,Nevada,1
12/20/2022,Johnston,Grimes Dallas Center-Grimes,1
12/20/2022,Lake City South Central Calhoun,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
12/20/2022,Lake Mills,Swea City North Union,1
12/20/2022,Lake View East Sac,Gowrie Southeast Valley,1
12/20/2022,Manchester West Delaware,Marion,1
12/20/2022,Manning IKM-Manning,Missouri Valley,1
12/20/2022,Marengo Iowa Valley,Montezuma,1
12/20/2022,Maynard West Central,Lansing Kee,1
12/20/2022,Maynard West Central,Lansing Kee,1
12/20/2022,Melcher-Dallas,Seymour,1
12/20/2022,Milford Okoboji,Hull Boyden-Hull,1
12/20/2022,Mondamin West Harrison,Westside Ar-We-Va,1
12/20/2022,Monroe Prairie City-Monroe,Story City Roland-Story,1
12/20/2022,Monticello,Camanche,1
12/20/2022,Moulton Moulton-Udell,Novinger MO,0
12/20/2022,Mount Pleasant,Burlington,1
12/20/2022,Murray,Garden Grove Mormon Trail,1
12/20/2022,Muscatine,DeWitt Central Clinton,1
12/20/2022,Nashua Nashua-Plainfield,Tripoli,1
12/20/2022,New Hampton,Charles City,1
12/20/2022,New London,Moravia,1
12/20/2022,North English English Valleys,New Sharon North Mahaska,1
12/20/2022,Northwood Northwood-Kensett,Manly Central Springs,1
12/20/2022,Norwalk,Des Moines Lincoln,1
12/20/2022,Ogden,Madrid,1
12/20/2022,Osage,Sheffield West Fork,1
12/20/2022,Packwood Pekin,Letts Louisa-Muscatine,1
12/20/2022,Panora Panorama,Woodward Woodward-Granger,1
12/20/2022,Paullina South O'Brien,Lake Park Harris-Lake Park,1
12/20/2022,Perry,Saydel,1
12/20/2022,Pleasant Hill Southeast Polk,West Des Moines Valley,1
12/20/2022,Pleasant Valley,Davenport Assumption,1
12/20/2022,Postville,Calmar South Winneshiek,1
12/20/2022,Preston Easton Valley,Clinton Prince of Peace,1
12/20/2022,Raymore-Peculiar,Council Bluffs Lincoln,0
12/20/2022,Red Oak,Denison Denison-Schleswig,1
12/20/2022,Reinbeck Gladbrook-Reinbeck,Traer North Tama,1
12/20/2022,Remsen St Mary,LeMars Gehlen,1
12/20/2022,Riceville,Waterloo Christian,1
12/20/2022,Rock Valley,Sheldon,1
12/20/2022,Saint Ansgar,Rockford,1
12/20/2022,Shenandoah,Atlantic,1
12/20/2022,Sibley Sibley-Ocheyedan,Rock Rapids Central Lyon,1
12/20/2022,Sigourney,Victor HLV,1
12/20/2022,Sioux Center,Inwood West Lyon,1
12/20/2022,Sioux Rapids Sioux Central,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/20/2022,Spencer,Mason City,1
12/20/2022,Spirit Lake,Sioux City East,1
12/20/2022,Stanwood North Cedar,Lisbon,1
12/20/2022,State Center West Marshall,Jewell South Hamilton,1
12/20/2022,Storm Lake,Pocahontas Area,1
12/20/2022,Tama South Tama,Vinton Vinton-Shellsburg,1
12/20/2022,Tipton,West Branch,1
12/20/2022,Treynor,Oakland Riverside,1
12/20/2022,Underwood,Neola Tri-Center,1
12/20/2022,Urbandale,Waukee Northwest,1
12/20/2022,Van Horne Benton,Tiffin Clear Creek-Amana,1
12/20/2022,Wapello,Kalona Hillcrest,1
12/20/2022,Waukon,Decorah,1
12/20/2022,Wayland WACO,Lone Tree,1
12/20/2022,Wheatland Calamus-Wheatland,Bellevue Marquette,1
12/20/2022,Williamsburg,Center Point Center Point-Urbana,1
12/20/2022,Wilton,Durant,1
12/20/2022,Winfield Winfield-Mount Union,Riverside Highland,1
12/20/2022,Winterset,Alleman North Polk,1
12/20/2022,Winthrop East Buchanan,Central City,1
12/21/2022,Avoca AHSTW,TBD,0
12/21/2022,Canton,Burlington Notre Dame,0
12/21/2022,Des Moines East,TBD,0
12/21/2022,Huxley Ballard,Battle Columbia MO,0
12/22/2022,Cedar Rapids Cedar Valley Christian,Guttenberg Clayton Ridge,1
12/22/2022,Conrad BCLUW,LeGrand East Marshall,1
12/22/2022,Des Moines Grand View Christian,Garwin GMG,0
12/22/2022,Durant,Lisbon,1
12/22/2022,Estherville-Lincoln Central,Rock Rapids Central Lyon,1
12/22/2022,Fort Dodge,Clear Lake,1
12/22/2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Britt West Hancock,1
12/22/2022,Huxley Ballard,Odessa MO,0
12/22/2022,Independence,LaPorte City Union,1
12/22/2022,Iowa City West,West Des Moines Dowling,1
12/22/2022,Lansing Kee,New Hampton,1
12/22/2022,Logan-Magnolia,Manning IKM-Manning,1
12/22/2022,Madison East,Dubuque Senior,1
12/22/2022,Missouri Valley,Underwood,1
12/22/2022,Sheffield West Fork,Algona,1
12/22/2022,Sheldon,Sibley Sibley-Ocheyedan,1
12/22/2022,Waukee,Johnston,1
12/22/2022,Westside Ar-We-Va,Sloan Westwood,1
01/02/2023,Afton East Union,Lamoni,1
01/02/2023,Bellevue Marquette,Tama South Tama,1
01/02/2023,Buena Vista High School,Council Bluffs Jefferson,1
01/02/2023,Centerville,Fairfield,1
01/02/2023,Clarksville,Greene North Butler,1
01/02/2023,Denison Denison-Schleswig,Wellman Mid-Prairie,0
01/02/2023,Emmetsburg,Cherokee Washington,1
01/02/2023,Garner-Hayfield-Ventura,Lake Mills,1
01/02/2023,Lake City South Central Calhoun,Ida Grove O-A-BC-IG,1
01/02/2023,New London,Mount Pleasant,1
01/02/2023,Ottumwa,Mason City,0
01/02/2023,Webster City,Jefferson Greene,1
01/02/2023,West Liberty,Letts Louisa-Muscatine,1
01/03/2023,Alburnett,Winthrop East Buchanan,1
01/03/2023,Alleman North Polk,Huxley Ballard,1
01/03/2023,Alta Alta-Aurelia,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
01/03/2023,Anita CAM,Glidden Glidden-Ralston,1
01/03/2023,Ankeny Christian,Moulton Moulton-Udell,1
01/03/2023,Ankeny,West Des Moines Valley,1
01/03/2023,Arlington Starmont,Troy Mills North Linn,1
01/03/2023,Atlantic,Glenwood,1
01/03/2023,Avoca AHSTW,Treynor,1
01/03/2023,Bettendorf,Clinton,1
01/03/2023,Bloomfield Davis,Albia,1
01/03/2023,Britt West Hancock,Belmond Belmond-Klemme,1
01/03/2023,Brooklyn BGM,North English English Valleys,1
01/03/2023,Buffalo Center North Iowa,Lake Mills,1
01/03/2023,Burlington,Iowa City West,1
01/03/2023,Calmar South Winneshiek,Monona MFL-MarMac,1
01/03/2023,Camanche,West Branch,1
01/03/2023,Carlisle,Adel ADM,1
01/03/2023,Carroll,Boone,1
01/03/2023,Cascade Western Dubuque,Independence,1
01/03/2023,Cedar Rapids Kennedy,Cedar Rapids Washington,1
01/03/2023,Cedar Rapids Prairie,Cedar Rapids Jefferson,1
01/03/2023,Chariton,Eldon Cardinal,1
01/03/2023,Colfax Colfax-Mingo,Belle Plaine,1
01/03/2023,Coon Rapids Coon Rapids-Bayard,Dunlap Boyer Valley,1
01/03/2023,Corning Southwest Valley,Bedford,0
01/03/2023,Council Bluffs St Albert,Red Oak,1
01/03/2023,Creston,Clarinda,1
01/03/2023,Davenport Central,Pleasant Valley,1
01/03/2023,Davenport West,Davenport Assumption,1
01/03/2023,Delhi Maquoketa Valley,Central City,1
01/03/2023,Denison Denison-Schleswig,Carroll Kuemper,1
01/03/2023,Des Moines Christian,Guthrie Center-Adair-Casey,1
01/03/2023,Des Moines Hoover,Des Moines Lincoln,0
01/03/2023,Des Moines Roosevelt,Winterset,1
01/03/2023,DeWitt Central Clinton,Davenport North,1
01/03/2023,Dubuque Hempstead,Epworth Western Dubuque,1
01/03/2023,Dubuque Wahlert,Dubuque Senior,1
01/03/2023,Eddyville Eddyville-Blakesburg-Fremont,Knoxville,1
01/03/2023,Elkader Central,West Union North Fayette Valley,1
01/03/2023,Essex,Malvern East Mills,1
01/03/2023,Fairbank Wapsie Valley,Denver,1
01/03/2023,Forest City,Algona Garrigan,1
01/03/2023,Fort Dodge St Edmond,Clear Lake,1
01/03/2023,Fort Dodge,Humboldt,1
01/03/2023,Garwin GMG,Waterloo Christian,1
01/03/2023,Gilbertville Don Bosco,Colo Colo-NESCO,1
01/03/2023,Gilbert,Bondurant Bondurant-Farrar,1
01/03/2023,Grimes Dallas Center-Grimes,Norwalk,1
01/03/2023,Griswold,Tabor Fremont-Mills,1
01/03/2023,Grundy Center,Jesup,1
01/03/2023,Harlan,Council Bluffs Lewis Central,1
01/03/2023,Hinton,Correctionville River Valley,1
01/03/2023,Hinton,Hull Trinity,1
01/03/2023,Holstein Ridge View,Sioux Rapids Sioux Central,1
01/03/2023,Indianola,Grinnell,1
01/03/2023,Inwood West Lyon,Sibley Sibley-Ocheyedan,1
01/03/2023,Iowa City High,Marion,1
01/03/2023,Iowa City Liberty,Cedar Rapids Xavier,1
01/03/2023,Iowa City Regina,Burlington Notre Dame,1
01/03/2023,Janesville,Baxter,1
01/03/2023,Jewell South Hamilton,Gowrie Southeast Valley,1
01/03/2023,Kalona Hillcrest,Winfield Winfield-Mount Union,1
01/03/2023,Keokuk,Canton,0
01/03/2023,Keosauqua Van Buren-Harmony,West Liberty,1
01/03/2023,Keota,Montezuma,1
01/03/2023,Lake City South Central Calhoun,Emmetsburg,1
01/03/2023,Lake Park Harris-Lake Park,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/03/2023,LaPorte City Union,Aplington-Parkersburg,1
01/03/2023,LeMars Gehlen,Akron Akron-Westfield,1
01/03/2023,Leon Central Decatur,Corydon Wayne,1
01/03/2023,Letts Louisa-Muscatine,Wayland WACO,1
01/03/2023,Liberty Center Southeast Warren,Martensdale Martensdale-St Marys,1
01/03/2023,Lisbon,Wyoming Midland,1
01/03/2023,Logan-Magnolia,Onawa West Monona,1
01/03/2023,Manchester West Delaware,Dyersville Beckman,1
01/03/2023,Manly Central Springs,Mason City Newman,1
01/03/2023,Manning IKM-Manning,Underwood,1
01/03/2023,Marion Linn-Mar,Waterloo West,1
01/03/2023,Marshalltown,Des Moines North,1
01/03/2023,Maynard West Central,Guttenberg Clayton Ridge,1
