Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/12/2016,Lamoni,35,West Des Moines Iowa Christian,40,0
01/12/2016,Marshalltown,20,West Des Moines Valley,93,0
01/12/2016,Postville,43,West Union North Fayette Valley,48,0
01/12/2016,Wheatland Calamus-Wheatland,56,Wyoming Midland,33,0
01/14/2016,Alcestor-Hudson,40,Akron Akron-Westfield,47,0
01/14/2016,Algona Garrigan,75,West Bend West Bend-Mallard,21,0
01/14/2016,Aplington-Parkersburg,40,Denver,34,0
01/14/2016,Hawarden West Sioux,39,Canton,50,0
01/14/2016,Maynard West Central,36,Cedar Rapids Cedar Valley Christian,60,0
01/14/2016,Davenport West,53,Bettendorf,49,0
01/14/2016,Delhi Maquoketa Valley,70,Edgewood Edgewood-Colesburg,35,0
01/14/2016,Dubuque Senior,32,Dubuque Wahlert,62,0
01/14/2016,Malvern East Mills,27,Griswold,35,0
01/14/2016,Inwood West Lyon,69,Sioux Center,63,0
01/14/2016,Kingsley Kingsley-Pierson,58,Storm Lake St Mary,28,0
01/14/2016,Mount Ayr,50,Leon Central Decatur,52,0
01/14/2016,Manson Northwest Webster,65,Fort Dodge St Edmond,32,0
01/14/2016,Keosauqua Van Buren-Harmony,29,Moulton Moulton-Udell,32,0
01/14/2016,Murray,61,Afton East Union,32,0
01/14/2016,Newell Newell-Fonda,65,Estherville-Lincoln Central,40,0
01/14/2016,North Sioux City Dakota Valley SD,71,Mapleton Maple Valley-Anthon-Oto,42,0
01/14/2016,Whiting,27,Onawa West Monona,53,0
01/14/2016,LeMars,42,Orange City MOC-Floyd Valley,46,1
01/14/2016,Reinbeck Gladbrook-Reinbeck,47,Waterloo Columbus,46,1
01/14/2016,Shenandoah,59,Bedford,45,0
01/14/2016,Sioux City East,42,Sioux City North,44,0
01/14/2016,Walthill NE,42,Sioux City Siouxland Christian,62,0
01/14/2016,Sioux Falls Washington SD,60,Sioux City Heelan,46,0
01/14/2016,Algona,29,Spencer,40,0
01/14/2016,Truro Interstate-35,65,Greenfield Nodaway Valley,54,1
01/15/2016,Churdan Paton-Churdan,39,Adair Adair-Casey,62,0
01/15/2016,Adel ADM,91,Bondurant Bondurant-Farrar,43,0
01/15/2016,Central City,21,Alburnett,58,0
01/15/2016,Alleman North Polk,45,Gilbert,36,0
01/15/2016,Whiting,30,Allen,56,0
01/15/2016,Anita CAM,56,Mondamin West Harrison,31,0
01/15/2016,Ankeny Centennial,75,Marshalltown,6,0
01/15/2016,Griswold,24,Audubon,38,0
01/15/2016,Bedford,52,Martensdale Martensdale-St Marys,41,0
01/15/2016,Victor HLV,26,Belle Plaine,61,0
01/15/2016,Bellevue Marquette,51,Wyoming Midland,19,0
01/15/2016,Perry,30,Boone,60,0
01/15/2016,Eagle Grove,35,Britt West Hancock,76,0
01/15/2016,West Burlington,33,Burlington Notre Dame,73,0
01/15/2016,Bellevue,35,Camanche,54,0
01/15/2016,Red Oak,37,Carroll Kuemper,54,0
01/15/2016,Stanwood North Cedar,28,Cascade Western Dubuque,40,0
01/15/2016,Waterloo West,26,Cedar Falls,64,0
01/15/2016,Cedar Rapids Jefferson,49,Cedar Rapids Kennedy,61,0
01/15/2016,Cedar Rapids Prairie,60,Cedar Rapids Washington,67,0
01/15/2016,Center Point Center Point-Urbana,68,Vinton Vinton-Shellsburg,48,0
01/15/2016,Chariton,61,Albia,34,0
01/15/2016,Fort Dodge St Edmond,28,Clarion Clarion-Goldfield-Dows,55,0
01/15/2016,Colfax Colfax-Mingo,37,Keota,30,0
01/15/2016,Council Bluffs Heartland Christian,25,College Springs South Page,48,0
01/15/2016,Corning Southwest Valley,52,Pleasantville,48,0
01/15/2016,Lenox,25,Corydon Wayne,45,0
01/15/2016,Council Bluffs Lewis Central,70,Atlantic,45,0
01/15/2016,Council Bluffs St Albert,59,Glenwood,37,0
01/15/2016,Cresco Crestwood,59,Oelwein,47,0
01/15/2016,Davenport Assumption,51,Clinton,41,0
01/15/2016,Burlington,48,Davenport North,80,0
01/15/2016,Decorah,46,Charles City,28,0
01/15/2016,Denison Denison-Schleswig,49,Creston,48,0
01/15/2016,Des Moines Christian,56,Woodward Woodward-Granger,30,0
01/15/2016,Des Moines North,28,Des Moines East,72,0
01/15/2016,Des Moines Grand View Christian,52,Lamoni,43,0
01/15/2016,Des Moines Hoover,28,Des Moines Roosevelt,58,0
01/15/2016,DeWitt Central Clinton,53,Dyersville Beckman,32,0
01/15/2016,Donnellson Central Lee,57,New London,39,0
01/15/2016,Waterloo East,41,Dubuque Hempstead,67,0
01/15/2016,Janesville,38,Dunkerton,42,0
01/15/2016,Durant,61,Wilton,50,0
01/15/2016,Bloomfield Davis,35,Eddyville Eddyville-Blakesburg-Fremont,62,0
01/15/2016,Keosauqua Van Buren-Harmony,27,Eldon Cardinal,55,0
01/15/2016,Eldora South Hardin,51,Conrad BCLUW,41,0
01/15/2016,Eldridge North Scott,51,Muscatine,27,0
01/15/2016,Arlington Starmont,32,Elkader Central,55,0
01/15/2016,Epworth Western Dubuque,51,Maquoketa,11,0
01/15/2016,Essex,58,Malvern East Mills,26,0
01/15/2016,Charter Oak Charter Oak-Ute,40,Exira Exira-Elk Horn-Kimballton,64,0
01/15/2016,Fairbank Wapsie Valley,32,Jesup,27,0
01/15/2016,Mount Pleasant,38,Fairfield,63,0
01/15/2016,Garner-Hayfield-Ventura,40,Forest City,59,0
01/15/2016,Danville,34,Fort Madison Trinity,46,0
01/15/2016,Diagonal,38,Garden Grove Mormon Trail,45,1
01/15/2016,Latimer CAL,23,Garwin GMG,59,0
01/15/2016,George George-Little Rock,56,Sheldon,39,0
01/15/2016,Colo Colo-NESCO,43,Gilbertville Don Bosco,44,1
01/15/2016,Glidden Glidden-Ralston,46,Westside Ar-We-Va,36,0
01/15/2016,Monticello,54,Goose Lake Northeast,64,0
01/15/2016,Grimes Dallas Center-Grimes,46,Pella Christian,28,0
01/15/2016,Grundy Center,65,Ackley AGWSR,42,0
01/15/2016,Edgewood Edgewood-Colesburg,33,Guttenberg Clayton Ridge,49,0
01/15/2016,Hamburg Nishnabotna,44,Tabor Fremont-Mills,34,0
01/15/2016,Iowa Falls Iowa Falls-Alden,27,Hampton Hampton-Dumont,66,0
01/15/2016,Harlan,58,Clarinda,21,0
01/15/2016,Hartley Hartley-Melvin-Sanborn,69,Hull Trinity,32,0
01/15/2016,Remsen St Mary,49,Hinton,55,0
01/15/2016,Ida Grove O-A-BC-IG,41,Holstein Ridge View,44,0
01/15/2016,Hull Boyden-Hull,43,Orange City MOC-Floyd Valley,37,0
01/15/2016,Cherokee Washington,58,Hull Western Christian,82,0
01/15/2016,Clear Lake,46,Humboldt,47,0
01/15/2016,Carlisle,42,Huxley Ballard,43,1
01/15/2016,Williamsburg,46,Independence,54,0
01/15/2016,Indianola,70,Des Moines Lincoln,46,0
01/15/2016,Cedar Rapids Xavier,32,Iowa City High,65,0
01/15/2016,Jackson Junction Turkey Valley,65,Maynard West Central,20,0
01/15/2016,Ames,46,Johnston,86,0
01/15/2016,Fort Madison,21,Keokuk,43,0
01/15/2016,Kingsley Kingsley-Pierson,86,Moville Woodbury Central,76,0
01/15/2016,Osceola Clarke,41,Knoxville,52,0
01/15/2016,Alta Alta-Aurelia,37,Lake City South Central Calhoun,65,0
01/15/2016,Lake Mills,72,Belmond Belmond-Klemme,46,0
01/15/2016,Hawarden West Sioux,46,Lake Park Harris-Lake Park,54,0
01/15/2016,Storm Lake St Mary,33,Lake View East Sac,54,0
01/15/2016,Postville,27,Lansing Kee,67,0
01/15/2016,LaPorte City Union,41,Aplington-Parkersburg,29,0
01/15/2016,Onawa West Monona,41,Lawton-Bronson,84,0
01/15/2016,Emmetsburg,30,LeMars,45,0
01/15/2016,Afton East Union,21,Liberty Center Southeast Warren,48,0
01/15/2016,Oakland Riverside,17,Logan-Magnolia,64,0
01/15/2016,Lone Tree,46,Mediapolis,43,0
01/15/2016,Lynnville-Sully,58,North English English Valleys,19,0
01/15/2016,Madrid,61,Earlham,48,0
01/15/2016,Manchester West Delaware,41,Anamosa,22,0
01/15/2016,Manning IKM-Manning,73,Missouri Valley,41,0
01/15/2016,Mapleton Maple Valley-Anthon-Oto,48,Sioux City Siouxland Christian,23,0
01/15/2016,Remsen Remsen-Union,38,Marcus Marcus-Meriden-Cleghorn,68,0
01/15/2016,Brooklyn BGM,40,Marengo Iowa Valley,52,0
01/15/2016,Marion,54,Tiffin Clear Creek-Amana,41,0
01/15/2016,Iowa City West,44,Marion Linn-Mar,61,0
01/15/2016,Mason City,65,Urbandale,46,0
01/15/2016,Greene North Butler,61,Mason City Newman,62,1
01/15/2016,Inwood West Lyon,41,Milford Okoboji,61,0
01/15/2016,Monona MFL-MarMac,50,Calmar South Winneshiek,40,0
01/15/2016,Jewell South Hamilton,36,Monroe Prairie City-Monroe,46,0
01/15/2016,Montezuma,46,Thornburg Tri-County,26,0
01/15/2016,Centerville,45,Moravia,53,0
01/15/2016,Moulton Moulton-Udell,56,Melcher-Dallas,39,0
01/15/2016,Mount Vernon,62,Solon,46,0
01/15/2016,Underwood,63,Neola Tri-Center,72,2
01/15/2016,Baxter Collins-Maxwell-Baxter,26,Nevada,66,0
01/15/2016,Newell Newell-Fonda,63,West Bend West Bend-Mallard,23,0
01/15/2016,Nashua Nashua-Plainfield,35,Northwood Northwood-Kensett,80,0
01/15/2016,Newton,42,Norwalk,56,0
01/15/2016,Ogden,48,Guthrie Center,33,0
01/15/2016,Everly Clay Central-Everly,12,Orange City Unity Christian,66,0
01/15/2016,Orient Orient-Macksburg,38,Bussey Twin Cedars,20,0
01/15/2016,Osage,53,Manly Central Springs,30,0
01/15/2016,Letts Louisa-Muscatine,20,Packwood Pekin,48,0
01/15/2016,Panora Panorama,57,Stuart West Central Valley,30,0
01/15/2016,LeMars Gehlen,37,Paullina South O'Brien,63,0
01/15/2016,Oskaloosa,29,Pella,67,0
01/15/2016,West Des Moines Valley,60,Pleasant Hill Southeast Polk,74,0
01/15/2016,Davenport Central,14,Pleasant Valley,80,0
01/15/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,25,Pocahontas Area,90,0
01/15/2016,Preston Easton Valley,65,Cedar Rapids Cedar Valley Christian,54,0
01/15/2016,Riverside Highland,47,Wapello,12,0
01/15/2016,Sheffield West Fork,41,Rockford,45,0
01/15/2016,Rock Valley,62,Sibley Sibley-Ocheyedan,39,0
01/15/2016,Council Bluffs Jefferson,13,Sergeant Bluff Sergeant Bluff-Luton,73,0
01/15/2016,Ankeny Christian,33,Seymour,69,0
01/15/2016,Sidney,39,Stanton,30,0
01/15/2016,New Sharon North Mahaska,27,Sigourney,55,0
01/15/2016,Rock Rapids Central Lyon,30,Sioux Center,78,0
01/15/2016,Sioux City Heelan,52,Council Bluffs Lincoln,38,0
01/15/2016,Sioux Rapids Sioux Central,59,Gowrie Southeast Valley,41,0
01/15/2016,Correctionville River Valley,21,Sloan Westwood,56,0
01/15/2016,Estherville-Lincoln Central,35,Spencer,52,0
01/15/2016,Storm Lake,24,Spirit Lake,61,0
01/15/2016,Springville,65,Winthrop East Buchanan,21,0
01/15/2016,State Center West Marshall,66,LeGrand East Marshall,27,0
01/15/2016,Story City Roland-Story,29,Saydel,26,0
01/15/2016,Sumner Sumner-Fredericksburg,49,Denver,42,0
01/15/2016,Swea City North Union,65,Buffalo Center North Iowa,53,0
01/15/2016,Riceville,25,Traer North Tama,27,0
01/15/2016,Avoca AHSTW,29,Treynor,70,0
01/15/2016,Clarksville,43,Tripoli,51,0
01/15/2016,Lisbon,20,Troy Mills North Linn,70,0
01/15/2016,Tama South Tama,41,Van Horne Benton,53,0
01/15/2016,Waterloo Christian,38,Tama Meskwaki,32,0
01/15/2016,Hudson,46,Waterloo Columbus,57,0
01/15/2016,Waukee,69,Fort Dodge,37,0
01/15/2016,Waukon,58,New Hampton,43,0
01/15/2016,Kalona Iowa Mennonite,34,Wayland WACO,42,0
01/15/2016,Webster City,41,Algona,35,0
01/15/2016,West Branch,53,Wellman Mid-Prairie,49,0
01/15/2016,West Des Moines Dowling,78,Ankeny,39,0
01/15/2016,Murray,41,West Des Moines Iowa Christian,43,0
01/15/2016,Tipton,43,West Liberty,44,0
01/15/2016,Clinton Prince of Peace,50,Wheatland Calamus-Wheatland,71,0
01/15/2016,Winfield Winfield-Mount Union,40,Columbus Junction,34,0
01/15/2016,Winterset,73,Carroll,29,0
01/15/2016,Woodbine,49,Coon Rapids Coon Rapids-Bayard,46,0
01/16/2016,Pleasant Valley,38,Ankeny Centennial,55,0
01/16/2016,Keosauqua Van Buren-Harmony,40,Bloomfield Davis,44,0
01/16/2016,Knoxville,26,Carlisle,62,0
01/16/2016,Mason City,42,Cedar Falls,65,0
01/16/2016,Mondamin West Harrison,26,Charter Oak Charter Oak-Ute,64,0
01/16/2016,Cherokee Washington,71,Mapleton Maple Valley-Anthon-Oto,67,0
01/16/2016,West Carroll,37,Clinton Prince of Peace,44,0
01/16/2016,Manchester West Delaware,31,Delhi Maquoketa Valley,49,0
01/16/2016,Denison Denison-Schleswig,55,Ida Grove O-A-BC-IG,29,0
01/16/2016,Pella Christian,43,Des Moines Christian,51,0
01/16/2016,Coon Rapids Coon Rapids-Bayard,32,Dunlap Boyer Valley,58,0
01/16/2016,Exira Exira-Elk Horn-Kimballton,46,Glidden Glidden-Ralston,34,0
01/16/2016,Forreston IL,50,Preston Easton Valley,40,0
01/16/2016,Goose Lake Northeast,56,Tipton,42,0
01/16/2016,Chariton,24,Grinnell,77,0
01/16/2016,Harlan,53,Glenwood,35,0
01/16/2016,Orange City Unity Christian,48,Hull Western Christian,59,0
01/16/2016,Iowa City Regina,51,Cascade Western Dubuque,46,0
01/16/2016,Lake View East Sac,36,Ruthven Graettinger-Terril-Ruthven-Ayrshire,27,0
01/16/2016,Lansing Kee,45,Cresco Crestwood,37,0
01/16/2016,Truro Interstate-35,37,Leon Central Decatur,58,0
01/16/2016,Clinton,32,Maquoketa,37,0
01/16/2016,Milford Okoboji,34,Spirit Lake,33,0
01/16/2016,Fort Madison,47,Monmouth-Roseville,53,0
01/16/2016,West Liberty,34,Monticello,68,0
01/16/2016,Moville Woodbury Central,52,Sioux City East,49,0
01/16/2016,Riverside Highland,51,New London,56,0
01/16/2016,North Sioux City Dakota Valley SD,80,Rock Valley,62,0
01/16/2016,West Union North Fayette Valley,37,Oelwein,46,0
01/16/2016,Carroll,46,Ogden,68,0
01/16/2016,Sigourney,26,Packwood Pekin,64,0
01/16/2016,Panora Panorama,37,Greenfield Nodaway Valley,32,0
01/16/2016,Pella,67,Monroe Prairie City-Monroe,31,0
01/16/2016,Nevada,52,Pocahontas Area,55,0
01/16/2016,Audubon,48,Shenandoah,54,0
01/16/2016,Ponca NE,47,Sloan Westwood,60,0
01/16/2016,Wilton,50,Stanwood North Cedar,53,0
01/16/2016,Jewell South Hamilton,12,State Center West Marshall,76,0
01/16/2016,Stuart West Central Valley,51,Ankeny Christian,27,0
01/16/2016,Treynor,55,Clarinda,18,0
01/16/2016,Van Meter,51,Winterset,30,0
01/16/2016,Oskaloosa,50,Washington,53,0
01/16/2016,Waverly Waverly-Shell Rock,56,Webster City,34,0
01/16/2016,Wellman Mid-Prairie,50,Bellevue,41,0
01/16/2016,Cedar Rapids Xavier,23,West Des Moines Dowling,63,0
01/16/2016,Westside Ar-We-Va,46,Woodbine,38,0
01/18/2016,Pleasantville,54,Albia,67,0
01/18/2016,Avoca AHSTW,42,Anita CAM,45,0
01/18/2016,Belmond Belmond-Klemme,64,Latimer CAL,18,0
01/18/2016,Cedar Rapids Prairie,47,Clinton,36,0
01/18/2016,Centerville,46,Seymour,43,0
01/18/2016,Eagle Grove,44,Clarion Clarion-Goldfield-Dows,72,0
01/18/2016,Madrid,38,Corning Southwest Valley,48,0
01/18/2016,Remsen St Mary,44,Correctionville River Valley,52,0
01/18/2016,Council Bluffs St Albert,66,Shenandoah,52,0
01/18/2016,Creston,56,Osceola Clarke,37,0
01/18/2016,Woodward Woodward-Granger,25,Des Moines Grand View Christian,63,0
01/18/2016,Council Bluffs Heartland Christian,7,Essex,71,0
01/18/2016,Fairfield,65,Eddyville Eddyville-Blakesburg-Fremont,41,0
01/18/2016,Corydon Wayne,40,Garden Grove Mormon Trail,46,0
01/18/2016,Madrid,38,Gowrie Southeast Valley,48,0
01/18/2016,Stanton,38,Hamburg Nishnabotna,55,0
01/18/2016,Seneca WI,41,Lansing Kee,56,0
01/18/2016,Onawa West Monona,54,Logan-Magnolia,70,0
01/18/2016,Manly Central Springs,61,Buffalo Center North Iowa,45,0
01/18/2016,Victor HLV,33,Marengo Iowa Valley,52,0
01/18/2016,Moulton Moulton-Udell,23,Moravia,70,0
01/18/2016,Murray,37,Mount Ayr,60,0
01/18/2016,Moville Woodbury Central,82,LeMars Gehlen,37,0
01/18/2016,Bloomfield Davis,42,Packwood Pekin,83,0
01/18/2016,Earlham,31,Saydel,58,0
01/18/2016,Malvern East Mills,31,Sidney,35,0
01/18/2016,Sioux City Heelan,55,Sioux City North,52,0
01/18/2016,Sioux City West,72,Sioux City East,28,0
01/18/2016,Solon,41,Mount Pleasant,38,0
01/18/2016,College Springs South Page,19,Tabor Fremont-Mills,69,0
01/19/2016,Ackley AGWSR,53,Hudson,45,0
01/19/2016,Alburnett,75,Lisbon,41,0
01/19/2016,Clarion Clarion-Goldfield-Dows,29,Algona,40,0
01/19/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,32,Alta Alta-Aurelia,54,0
01/19/2016,Ankeny Christian,52,Melcher-Dallas,19,0
01/19/2016,Dike Dike-New Hartford,42,Aplington-Parkersburg,44,0
01/19/2016,Maynard West Central,14,Arlington Starmont,51,0
01/19/2016,Atlantic,37,Carroll Kuemper,35,0
01/19/2016,Audubon,62,Manning IKM-Manning,58,0
01/19/2016,Jefferson Greene,34,Baxter Collins-Maxwell-Baxter,45,0
01/19/2016,Belle Plaine,62,Keota,32,0
01/19/2016,Cascade Western Dubuque,41,Bellevue,56,0
01/19/2016,Cedar Rapids Cedar Valley Christian,38,Bellevue Marquette,58,0
01/19/2016,Belmond Belmond-Klemme,60,Eagle Grove,46,0
01/19/2016,Newton,27,Boone,50,0
01/19/2016,Britt West Hancock,67,Garner-Hayfield-Ventura,33,0
01/19/2016,Burlington,56,Fort Madison,46,0
01/19/2016,Cedar Rapids Jefferson,68,Davenport Central,33,0
01/19/2016,Mount Pleasant,27,Cedar Rapids Prairie,57,0
01/19/2016,Tama South Tama,36,Center Point Center Point-Urbana,60,0
01/19/2016,Winthrop East Buchanan,44,Central City,68,0
01/19/2016,Cherokee Washington,60,Spirit Lake,51,0
01/19/2016,Colfax Colfax-Mingo,41,New Sharon North Mahaska,35,0
01/19/2016,Waterloo Christian,22,Colo Colo-NESCO,61,0
01/19/2016,Keosauqua Van Buren-Harmony,21,Danville,43,0
01/19/2016,East Moline United Township IL,64,Davenport North,66,0
01/19/2016,Davenport West,65,Dubuque Senior,51,0
01/19/2016,Decorah,46,Edgewood Edgewood-Colesburg,33,0
01/19/2016,Des Moines Christian,59,Ogden,39,0
01/19/2016,Des Moines East,54,Fort Dodge,47,0
01/19/2016,Des Moines Lincoln,71,Marshalltown,51,0
01/19/2016,Eldon Cardinal,47,Donnellson Central Lee,83,0
01/19/2016,Clarksville,38,Dunkerton,42,0
01/19/2016,West Liberty,35,Durant,59,0
01/19/2016,Eddyville Eddyville-Blakesburg-Fremont,55,Osceola Clarke,37,0
01/19/2016,Iowa City High,64,Eldridge North Scott,68,0
01/19/2016,Elkader Central,43,Postville,37,0
01/19/2016,Epworth Western Dubuque,55,Mount Vernon,45,0
01/19/2016,Storm Lake,23,Estherville-Lincoln Central,69,0
01/19/2016,Fort Madison Trinity,70,West Burlington,44,0
01/19/2016,Garwin GMG,33,Gilbertville Don Bosco,28,0
01/19/2016,Saydel,32,Gilbert,49,0
01/19/2016,Glidden Glidden-Ralston,63,Mondamin West Harrison,20,0
01/19/2016,Stanwood North Cedar,42,Goose Lake Northeast,65,0
01/19/2016,Manly Central Springs,51,Greene North Butler,59,0
01/19/2016,Calmar South Winneshiek,35,Guttenberg Clayton Ridge,54,0
01/19/2016,Clear Lake,41,Hampton Hampton-Dumont,54,0
01/19/2016,Marcus Marcus-Meriden-Cleghorn,48,Hawarden West Sioux,62,0
01/19/2016,Hinton,51,Akron Akron-Westfield,37,0
01/19/2016,Holstein Ridge View,48,Sioux City Siouxland Christian,29,0
01/19/2016,Hull Western Christian,66,LeMars,37,0
01/19/2016,Humboldt,61,Fort Dodge St Edmond,33,0
01/19/2016,Pella Christian,19,Huxley Ballard,53,0
01/19/2016,Indianola,48,Ames,43,0
01/19/2016,Rock Rapids Central Lyon,23,Inwood West Lyon,50,0
01/19/2016,Iowa City Regina,56,Wellman Mid-Prairie,50,0
01/19/2016,Bettendorf,28,Iowa City West,68,0
01/19/2016,Iowa Falls Iowa Falls-Alden,53,Webster City,47,0
01/19/2016,Lansing Kee,38,Jackson Junction Turkey Valley,52,0
01/19/2016,Johnston,64,Ankeny,36,0
01/19/2016,Ottumwa,38,Keokuk,42,0
01/19/2016,Correctionville River Valley,38,Kingsley Kingsley-Pierson,79,0
01/19/2016,Knoxville,47,Oskaloosa,38,0
01/19/2016,Algona Garrigan,58,Lake Mills,66,0
01/19/2016,Lake Park Harris-Lake Park,54,Everly Clay Central-Everly,41,0
01/19/2016,West Bend West Bend-Mallard,13,Lake View East Sac,58,0
01/19/2016,Jesup,15,LaPorte City Union,50,0
01/19/2016,Mapleton Maple Valley-Anthon-Oto,38,Lawton-Bronson,74,0
01/19/2016,Letts Louisa-Muscatine,36,Wayland WACO,30,0
01/19/2016,Wapello,33,Lone Tree,49,0
01/19/2016,Brooklyn BGM,31,Lynnville-Sully,54,0
01/19/2016,Dyersville Beckman,16,Manchester West Delaware,39,0
01/19/2016,Gowrie Southeast Valley,36,Manson Northwest Webster,64,0
01/19/2016,Anamosa,36,Maquoketa,48,0
01/19/2016,Independence,27,Marion,62,0
01/19/2016,Des Moines Hoover,21,Mason City,65,0
01/19/2016,Mason City Newman,61,Nashua Nashua-Plainfield,51,0
01/19/2016,Mediapolis,68,Winfield Winfield-Mount Union,39,0
01/19/2016,Sheldon,26,Milford Okoboji,59,0
01/19/2016,West Union North Fayette Valley,60,Monona MFL-MarMac,69,0
01/19/2016,Monroe Prairie City-Monroe,41,Story City Roland-Story,40,0
01/19/2016,Montezuma,46,Victor HLV,21,0
01/19/2016,Camanche,38,Monticello,57,0
01/19/2016,Bussey Twin Cedars,16,Moravia,81,0
01/19/2016,Mount Ayr,71,Afton East Union,8,0
01/19/2016,Onawa West Monona,47,Moville Woodbury Central,68,0
01/19/2016,Washington,38,Muscatine,50,0
01/19/2016,Neola Tri-Center,53,Griswold,40,0
01/19/2016,Alleman North Polk,32,Nevada,51,0
01/19/2016,Storm Lake St Mary,37,Newell Newell-Fonda,73,0
01/19/2016,Northwood Northwood-Kensett,67,Sheffield West Fork,59,0
01/19/2016,Carlisle,47,Norwalk,59,0
01/19/2016,Sibley Sibley-Ocheyedan,49,Orange City MOC-Floyd Valley,85,0
01/19/2016,Orange City Unity Christian,63,Hartley Hartley-Melvin-Sanborn,32,0
01/19/2016,Saint Ansgar,42,Osage,46,0
01/19/2016,Packwood Pekin,69,Columbus Junction,40,0
01/19/2016,Des Moines Roosevelt,40,Pleasant Hill Southeast Polk,53,0
01/19/2016,Pleasant Valley,56,Marion Linn-Mar,54,0
01/19/2016,Pocahontas Area,70,Lake City South Central Calhoun,59,0
01/19/2016,Preston Easton Valley,50,Wheatland Calamus-Wheatland,49,0
01/19/2016,Reinbeck Gladbrook-Reinbeck,46,Jewell South Hamilton,34,0
01/19/2016,Paullina South O'Brien,40,Remsen Remsen-Union,56,0
01/19/2016,Hull Trinity,39,Remsen St Mary,61,0
01/19/2016,Janesville,40,Riceville,45,0
01/19/2016,Kalona Iowa Mennonite,16,Riverside Highland,61,0
01/19/2016,Buffalo Center North Iowa,38,Rockford,41,0
01/19/2016,Rock Valley,64,George George-Little Rock,59,0
01/19/2016,Sigourney,50,Marengo Iowa Valley,44,0
01/19/2016,Sioux Center,74,Hull Boyden-Hull,41,0
01/19/2016,Ida Grove O-A-BC-IG,19,Sloan Westwood,49,0
01/19/2016,DeWitt Central Clinton,27,Solon,29,1
01/19/2016,Spencer,52,Emmetsburg,25,0
01/19/2016,Delhi Maquoketa Valley,28,Springville,36,0
01/19/2016,Stuart West Central Valley,62,Guthrie Center,41,0
01/19/2016,Fairbank Wapsie Valley,37,Sumner Sumner-Fredericksburg,50,0
01/19/2016,Forest City,43,Swea City North Union,46,0
01/19/2016,North English English Valleys,33,Thornburg Tri-County,50,0
01/19/2016,West Branch,50,Tipton,53,0
01/19/2016,Traer North Tama,50,Tama Meskwaki,42,0
01/19/2016,Cedar Falls Valley Lutheran,19,Tripoli,58,0
01/19/2016,Urbandale,61,Des Moines North,29,0
01/19/2016,Tiffin Clear Creek-Amana,29,Van Horne Benton,62,0
01/19/2016,Madrid,38,Van Meter,61,0
01/19/2016,Denver,39,Waterloo Columbus,51,0
01/19/2016,Charles City,48,Waukon,52,0
01/19/2016,Waverly Waverly-Shell Rock,62,Waterloo West,42,0
01/19/2016,Williamsburg,51,Vinton Vinton-Shellsburg,41,0
01/19/2016,Wyoming Midland,46,Clinton Prince of Peace,36,0
01/20/2016,Hamburg Nishnabotna,44,Essex,51,0
01/20/2016,Sidney,43,Tabor Fremont-Mills,28,0
01/21/2016,Coon Rapids Coon Rapids-Bayard,21,Adair Adair-Casey,60,0
01/21/2016,George George-Little Rock,40,Adrian MN,46,0
01/21/2016,Ankeny Christian,52,Melcher-Dallas,19,0
01/21/2016,Atlantic,37,Carroll Kuemper,35,0
01/21/2016,Bettendorf,43,Clinton,39,0
01/21/2016,Centerville,49,Chariton,46,0
01/21/2016,Cherokee Washington,75,Alta Alta-Aurelia,46,0
01/21/2016,Colo Colo-NESCO,61,Baxter Collins-Maxwell-Baxter,32,0
01/21/2016,Delhi Maquoketa Valley,63,Arlington Starmont,28,0
01/21/2016,Adel ADM,48,Des Moines Christian,59,0
01/21/2016,Des Moines Grand View Christian,63,Colfax Colfax-Mingo,35,0
01/21/2016,Dike Dike-New Hartford,44,Eldora South Hardin,30,0
01/21/2016,Riceville,28,Dunkerton,46,0
01/21/2016,Winthrop East Buchanan,23,Edgewood Edgewood-Colesburg,65,0
01/21/2016,Fairfield,59,Monroe Prairie City-Monroe,40,0
01/21/2016,Lenox,25,Greenfield Nodaway Valley,53,0
01/21/2016,Hartley Hartley-Melvin-Sanborn,51,Akron Akron-Westfield,50,0
01/21/2016,Sioux City Siouxland Christian,33,Ida Grove O-A-BC-IG,47,0
01/21/2016,Kingsley Kingsley-Pierson,63,Remsen Remsen-Union,55,0
01/21/2016,Mapleton Maple Valley-Anthon-Oto,43,Lake View East Sac,47,0
01/21/2016,Lansing Kee,50,Monona MFL-MarMac,38,0
01/21/2016,Marengo Iowa Valley,59,LeGrand East Marshall,47,0
01/21/2016,Neola Tri-Center,53,Griswold,40,0
01/21/2016,New London,48,Columbus Junction,46,0
01/21/2016,Earlham,18,Panora Panorama,60,0
01/21/2016,Algona,36,Pocahontas Area,83,0
01/21/2016,Latimer CAL,9,Saint Ansgar,73,0
01/21/2016,Sioux City Heelan,56,Sioux City East,45,0
01/21/2016,Sioux City North,31,Sioux City West,59,0
01/21/2016,Stuart West Central Valley,62,Guthrie Center,41,0
01/21/2016,Oelwein,31,Sumner Sumner-Fredericksburg,40,0
01/21/2016,Bedford,50,Truro Interstate-35,67,0
01/21/2016,Letts Louisa-Muscatine,28,West Liberty,52,0
01/22/2016,Ackley AGWSR,62,Conrad BCLUW,44,0
