Date,Visitor,Home,Location
01/14/2016,Algona Garrigan,West Bend West Bend-Mallard,1
01/14/2016,Algona,Spencer,1
01/14/2016,Aplington-Parkersburg,Denver,1
01/14/2016,Davenport West,Bettendorf,1
01/14/2016,Delhi Maquoketa Valley,Edgewood Edgewood-Colesburg,1
01/14/2016,Dubuque Senior,Dubuque Wahlert,1
01/14/2016,Hawarden West Sioux,Canton,1
01/14/2016,Inwood West Lyon,Sioux Center,1
01/14/2016,Keosauqua Van Buren-Harmony,Moulton Moulton-Udell,1
01/14/2016,Kingsley Kingsley-Pierson,Storm Lake St Mary,1
01/14/2016,LeMars,Orange City MOC-Floyd Valley,1
01/14/2016,Malvern East Mills,Griswold,1
01/14/2016,Manson Northwest Webster,Fort Dodge St Edmond,1
01/14/2016,Maynard West Central,Cedar Rapids Cedar Valley Christian,1
01/14/2016,Mount Ayr,Leon Central Decatur,1
01/14/2016,Murray,Afton East Union,1
01/14/2016,Newell Newell-Fonda,Estherville-Lincoln Central,1
01/14/2016,North Sioux City Dakota Valley SD,Mapleton Maple Valley-Anthon-Oto,1
01/14/2016,Reinbeck Gladbrook-Reinbeck,Waterloo Columbus,1
01/14/2016,Shenandoah,Bedford,1
01/14/2016,Sioux City East,Sioux City North,1
01/14/2016,Sioux Falls Washington SD,Sioux City Heelan,1
01/14/2016,Truro Interstate-35,Greenfield Nodaway Valley,1
01/14/2016,Walthill NE,Sioux City Siouxland Christian,1
01/14/2016,Whiting,Onawa West Monona,1
01/15/2016,Adel ADM,Bondurant Bondurant-Farrar,1
01/15/2016,Afton East Union,Liberty Center Southeast Warren,1
01/15/2016,Alleman North Polk,Gilbert,1
01/15/2016,Alta Alta-Aurelia,Lake City South Central Calhoun,1
01/15/2016,Ames,Johnston,1
01/15/2016,Anita CAM,Mondamin West Harrison,1
01/15/2016,Ankeny Centennial,Marshalltown,1
01/15/2016,Ankeny Christian,Seymour,1
01/15/2016,Arlington Starmont,Elkader Central,1
01/15/2016,Avoca AHSTW,Treynor,1
01/15/2016,Baxter Collins-Maxwell-Baxter,Nevada,1
01/15/2016,Bedford,Martensdale Martensdale-St Marys,1
01/15/2016,Bellevue,Camanche,1
01/15/2016,Bellevue Marquette,Wyoming Midland,1
01/15/2016,Bloomfield Davis,Eddyville Eddyville-Blakesburg-Fremont,1
01/15/2016,Brooklyn BGM,Marengo Iowa Valley,1
01/15/2016,Burlington,Davenport North,1
01/15/2016,Carlisle,Huxley Ballard,1
01/15/2016,Cedar Rapids Jefferson,Cedar Rapids Kennedy,1
01/15/2016,Cedar Rapids Prairie,Cedar Rapids Washington,1
01/15/2016,Cedar Rapids Xavier,Iowa City High,1
01/15/2016,Center Point Center Point-Urbana,Vinton Vinton-Shellsburg,1
01/15/2016,Centerville,Moravia,1
01/15/2016,Central City,Alburnett,1
01/15/2016,Chariton,Albia,1
01/15/2016,Charter Oak Charter Oak-Ute,Exira Exira-Elk Horn-Kimballton,1
01/15/2016,Cherokee Washington,Hull Western Christian,1
01/15/2016,Churdan Paton-Churdan,Adair Adair-Casey,1
01/15/2016,Clarksville,Tripoli,1
01/15/2016,Clear Lake,Humboldt,1
01/15/2016,Clinton Prince of Peace,Wheatland Calamus-Wheatland,1
01/15/2016,Colfax Colfax-Mingo,Keota,1
01/15/2016,Colo Colo-NESCO,Gilbertville Don Bosco,1
01/15/2016,Corning Southwest Valley,Pleasantville,1
01/15/2016,Correctionville River Valley,Sloan Westwood,1
01/15/2016,Council Bluffs Heartland Christian,College Springs South Page,1
01/15/2016,Council Bluffs Jefferson,Sergeant Bluff Sergeant Bluff-Luton,1
01/15/2016,Council Bluffs Lewis Central,Atlantic,1
01/15/2016,Council Bluffs St Albert,Glenwood,1
01/15/2016,Cresco Crestwood,Oelwein,1
01/15/2016,Danville,Fort Madison Trinity,1
01/15/2016,Davenport Assumption,Clinton,1
01/15/2016,Davenport Central,Pleasant Valley,1
01/15/2016,Decorah,Charles City,1
01/15/2016,Denison Denison-Schleswig,Creston,1
01/15/2016,Des Moines Christian,Woodward Woodward-Granger,1
01/15/2016,Des Moines Grand View Christian,Lamoni,1
01/15/2016,Des Moines Hoover,Des Moines Roosevelt,1
01/15/2016,Des Moines North,Des Moines East,1
01/15/2016,DeWitt Central Clinton,Dyersville Beckman,1
01/15/2016,Diagonal,Garden Grove Mormon Trail,1
01/15/2016,Donnellson Central Lee,New London,1
01/15/2016,Durant,Wilton,1
01/15/2016,Eagle Grove,Britt West Hancock,1
01/15/2016,Edgewood Edgewood-Colesburg,Guttenberg Clayton Ridge,1
01/15/2016,Eldora South Hardin,Conrad BCLUW,1
01/15/2016,Eldridge North Scott,Muscatine,1
01/15/2016,Emmetsburg,LeMars,1
01/15/2016,Epworth Western Dubuque,Maquoketa,1
01/15/2016,Essex,Malvern East Mills,1
01/15/2016,Estherville-Lincoln Central,Spencer,1
01/15/2016,Everly Clay Central-Everly,Orange City Unity Christian,1
01/15/2016,Fairbank Wapsie Valley,Jesup,1
01/15/2016,Fort Dodge St Edmond,Clarion Clarion-Goldfield-Dows,1
01/15/2016,Fort Madison,Keokuk,1
01/15/2016,Garner-Hayfield-Ventura,Forest City,1
01/15/2016,George George-Little Rock,Sheldon,1
01/15/2016,Glidden Glidden-Ralston,Westside Ar-We-Va,1
01/15/2016,Greene North Butler,Mason City Newman,1
01/15/2016,Grimes Dallas Center-Grimes,Pella Christian,1
01/15/2016,Griswold,Audubon,1
01/15/2016,Grundy Center,Ackley AGWSR,1
01/15/2016,Hamburg Nishnabotna,Tabor Fremont-Mills,1
01/15/2016,Harlan,Clarinda,1
01/15/2016,Hartley Hartley-Melvin-Sanborn,Hull Trinity,1
01/15/2016,Hawarden West Sioux,Lake Park Harris-Lake Park,1
01/15/2016,Hudson,Waterloo Columbus,1
01/15/2016,Hull Boyden-Hull,Orange City MOC-Floyd Valley,1
01/15/2016,Ida Grove O-A-BC-IG,Holstein Ridge View,1
01/15/2016,Indianola,Des Moines Lincoln,1
01/15/2016,Inwood West Lyon,Milford Okoboji,1
01/15/2016,Iowa City West,Marion Linn-Mar,1
01/15/2016,Iowa Falls Iowa Falls-Alden,Hampton Hampton-Dumont,1
01/15/2016,Jackson Junction Turkey Valley,Maynard West Central,1
01/15/2016,Janesville,Dunkerton,1
01/15/2016,Jewell South Hamilton,Monroe Prairie City-Monroe,1
01/15/2016,Kalona Iowa Mennonite,Wayland WACO,1
01/15/2016,Keosauqua Van Buren-Harmony,Eldon Cardinal,1
01/15/2016,Kingsley Kingsley-Pierson,Moville Woodbury Central,1
01/15/2016,Lake Mills,Belmond Belmond-Klemme,1
01/15/2016,LaPorte City Union,Aplington-Parkersburg,1
01/15/2016,Latimer CAL,Garwin GMG,1
01/15/2016,LeMars Gehlen,Paullina South O'Brien,1
01/15/2016,Lenox,Corydon Wayne,1
01/15/2016,Letts Louisa-Muscatine,Packwood Pekin,1
01/15/2016,Lisbon,Troy Mills North Linn,1
01/15/2016,Lone Tree,Mediapolis,1
01/15/2016,Lynnville-Sully,North English English Valleys,1
01/15/2016,Madrid,Earlham,1
01/15/2016,Manchester West Delaware,Anamosa,1
01/15/2016,Manning IKM-Manning,Missouri Valley,1
01/15/2016,Mapleton Maple Valley-Anthon-Oto,Sioux City Siouxland Christian,1
01/15/2016,Marion,Tiffin Clear Creek-Amana,1
01/15/2016,Mason City,Urbandale,1
01/15/2016,Monona MFL-MarMac,Calmar South Winneshiek,1
01/15/2016,Montezuma,Thornburg Tri-County,1
01/15/2016,Monticello,Goose Lake Northeast,1
01/15/2016,Moulton Moulton-Udell,Melcher-Dallas,1
01/15/2016,Mount Pleasant,Fairfield,1
01/15/2016,Mount Vernon,Solon,1
01/15/2016,Murray,West Des Moines Iowa Christian,1
01/15/2016,Nashua Nashua-Plainfield,Northwood Northwood-Kensett,1
01/15/2016,Newell Newell-Fonda,West Bend West Bend-Mallard,1
01/15/2016,New Sharon North Mahaska,Sigourney,1
01/15/2016,Newton,Norwalk,1
01/15/2016,Oakland Riverside,Logan-Magnolia,1
01/15/2016,Ogden,Guthrie Center,1
01/15/2016,Onawa West Monona,Lawton-Bronson,1
01/15/2016,Orient Orient-Macksburg,Bussey Twin Cedars,1
01/15/2016,Osage,Manly Central Springs,1
01/15/2016,Osceola Clarke,Knoxville,1
01/15/2016,Oskaloosa,Pella,1
01/15/2016,Panora Panorama,Stuart West Central Valley,1
01/15/2016,Perry,Boone,1
01/15/2016,Postville,Lansing Kee,1
01/15/2016,Preston Easton Valley,Cedar Rapids Cedar Valley Christian,1
01/15/2016,Red Oak,Carroll Kuemper,1
01/15/2016,Remsen Remsen-Union,Marcus Marcus-Meriden-Cleghorn,1
01/15/2016,Remsen St Mary,Hinton,1
01/15/2016,Riceville,Traer North Tama,1
01/15/2016,Riverside Highland,Wapello,1
01/15/2016,Rock Rapids Central Lyon,Sioux Center,1
01/15/2016,Rock Valley,Sibley Sibley-Ocheyedan,1
01/15/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Pocahontas Area,1
01/15/2016,Sheffield West Fork,Rockford,1
01/15/2016,Sidney,Stanton,1
01/15/2016,Sioux City Heelan,Council Bluffs Lincoln,1
01/15/2016,Sioux Rapids Sioux Central,Gowrie Southeast Valley,1
01/15/2016,Springville,Winthrop East Buchanan,1
01/15/2016,Stanwood North Cedar,Cascade Western Dubuque,1
01/15/2016,State Center West Marshall,LeGrand East Marshall,1
01/15/2016,Storm Lake,Spirit Lake,1
01/15/2016,Storm Lake St Mary,Lake View East Sac,1
01/15/2016,Story City Roland-Story,Saydel,1
01/15/2016,Sumner Sumner-Fredericksburg,Denver,1
01/15/2016,Swea City North Union,Buffalo Center North Iowa,1
01/15/2016,Tama South Tama,Van Horne Benton,1
01/15/2016,Tipton,West Liberty,1
01/15/2016,Underwood,Neola Tri-Center,1
01/15/2016,Victor HLV,Belle Plaine,1
01/15/2016,Waterloo Christian,Tama Meskwaki,1
01/15/2016,Waterloo East,Dubuque Hempstead,1
01/15/2016,Waterloo West,Cedar Falls,1
01/15/2016,Waukee,Fort Dodge,1
01/15/2016,Waukon,New Hampton,1
01/15/2016,Webster City,Algona,1
01/15/2016,West Branch,Wellman Mid-Prairie,1
01/15/2016,West Burlington,Burlington Notre Dame,1
01/15/2016,West Des Moines Dowling,Ankeny,1
01/15/2016,West Des Moines Valley,Pleasant Hill Southeast Polk,1
01/15/2016,Whiting,Allen,1
01/15/2016,Williamsburg,Independence,1
01/15/2016,Winfield Winfield-Mount Union,Columbus Junction,1
01/15/2016,Winterset,Carroll,1
01/15/2016,Woodbine,Coon Rapids Coon Rapids-Bayard,1
01/16/2016,Audubon,Shenandoah,1
01/16/2016,Carroll,Ogden,1
01/16/2016,Cedar Rapids Xavier,West Des Moines Dowling,1
01/16/2016,Chariton,Grinnell,1
01/16/2016,Cherokee Washington,Mapleton Maple Valley-Anthon-Oto,1
01/16/2016,Clinton,Maquoketa,1
01/16/2016,Coon Rapids Coon Rapids-Bayard,Dunlap Boyer Valley,1
01/16/2016,Denison Denison-Schleswig,Ida Grove O-A-BC-IG,1
01/16/2016,Exira Exira-Elk Horn-Kimballton,Glidden Glidden-Ralston,1
01/16/2016,Forreston IL,Preston Easton Valley,0
01/16/2016,Fort Madison,Monmouth-Roseville,1
01/16/2016,Goose Lake Northeast,Tipton,1
01/16/2016,Harlan,Glenwood,1
01/16/2016,Iowa City Regina,Cascade Western Dubuque,1
01/16/2016,Jewell South Hamilton,State Center West Marshall,1
01/16/2016,Keosauqua Van Buren-Harmony,Bloomfield Davis,1
01/16/2016,Knoxville,Carlisle,1
01/16/2016,Lake View East Sac,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/16/2016,Lansing Kee,Cresco Crestwood,1
01/16/2016,Manchester West Delaware,Delhi Maquoketa Valley,1
01/16/2016,Mason City,Cedar Falls,1
01/16/2016,Milford Okoboji,Spirit Lake,1
01/16/2016,Mondamin West Harrison,Charter Oak Charter Oak-Ute,1
01/16/2016,Moville Woodbury Central,Sioux City East,1
01/16/2016,Nevada,Pocahontas Area,1
01/16/2016,North Sioux City Dakota Valley SD,Rock Valley,0
01/16/2016,Orange City Unity Christian,Hull Western Christian,1
01/16/2016,Oskaloosa,Washington,1
01/16/2016,Panora Panorama,Greenfield Nodaway Valley,1
01/16/2016,Pella Christian,Des Moines Christian,1
01/16/2016,Pella,Monroe Prairie City-Monroe,1
01/16/2016,Pleasant Valley,Ankeny Centennial,1
01/16/2016,Ponca NE,Sloan Westwood,1
01/16/2016,Riverside Highland,New London,1
01/16/2016,Sigourney,Packwood Pekin,1
01/16/2016,Stuart West Central Valley,Ankeny Christian,1
01/16/2016,Treynor,Clarinda,1
01/16/2016,Truro Interstate-35,Leon Central Decatur,1
01/16/2016,Van Meter,Winterset,1
01/16/2016,Waverly Waverly-Shell Rock,Webster City,1
01/16/2016,Wellman Mid-Prairie,Bellevue,1
01/16/2016,West Carroll,Clinton Prince of Peace,0
01/16/2016,West Liberty,Monticello,1
01/16/2016,Westside Ar-We-Va,Woodbine,1
01/16/2016,West Union North Fayette Valley,Oelwein,1
01/16/2016,Wilton,Stanwood North Cedar,1
01/18/2016,Avoca AHSTW,Anita CAM,1
01/18/2016,Belmond Belmond-Klemme,Latimer CAL,1
01/18/2016,Bloomfield Davis,Packwood Pekin,1
01/18/2016,Cedar Rapids Prairie,Clinton,1
01/18/2016,Centerville,Seymour,1
01/18/2016,College Springs South Page,Tabor Fremont-Mills,0
01/18/2016,Corydon Wayne,Garden Grove Mormon Trail,1
01/18/2016,Council Bluffs Heartland Christian,Essex,0
01/18/2016,Council Bluffs St Albert,Shenandoah,1
01/18/2016,Creston,Osceola Clarke,1
01/18/2016,Eagle Grove,Clarion Clarion-Goldfield-Dows,1
01/18/2016,Earlham,Saydel,1
01/18/2016,Fairfield,Eddyville Eddyville-Blakesburg-Fremont,1
01/18/2016,Madrid,Corning Southwest Valley,1
01/18/2016,Madrid,Gowrie Southeast Valley,1
01/18/2016,Malvern East Mills,Sidney,1
01/18/2016,Manly Central Springs,Buffalo Center North Iowa,1
01/18/2016,Moulton Moulton-Udell,Moravia,1
01/18/2016,Moville Woodbury Central,LeMars Gehlen,1
01/18/2016,Murray,Mount Ayr,1
01/18/2016,Onawa West Monona,Logan-Magnolia,1
01/18/2016,Pleasantville,Albia,1
01/18/2016,Remsen St Mary,Correctionville River Valley,1
01/18/2016,Seneca WI,Lansing Kee,1
01/18/2016,Sioux City Heelan,Sioux City North,1
01/18/2016,Sioux City West,Sioux City East,1
01/18/2016,Solon,Mount Pleasant,1
01/18/2016,Stanton,Hamburg Nishnabotna,0
01/18/2016,Victor HLV,Marengo Iowa Valley,1
01/18/2016,Woodward Woodward-Granger,Des Moines Grand View Christian,0
01/19/2016,Ackley AGWSR,Hudson,1
01/19/2016,Alburnett,Lisbon,1
01/19/2016,Algona Garrigan,Lake Mills,1
01/19/2016,Alleman North Polk,Nevada,1
01/19/2016,Anamosa,Maquoketa,1
01/19/2016,Ankeny Christian,Melcher-Dallas,1
01/19/2016,Atlantic,Carroll Kuemper,1
01/19/2016,Audubon,Manning IKM-Manning,1
01/19/2016,Belle Plaine,Keota,1
01/19/2016,Belmond Belmond-Klemme,Eagle Grove,1
01/19/2016,Bettendorf,Iowa City West,1
01/19/2016,Britt West Hancock,Garner-Hayfield-Ventura,1
01/19/2016,Brooklyn BGM,Lynnville-Sully,1
01/19/2016,Buffalo Center North Iowa,Rockford,1
01/19/2016,Burlington,Fort Madison,1
01/19/2016,Bussey Twin Cedars,Moravia,1
01/19/2016,Calmar South Winneshiek,Guttenberg Clayton Ridge,1
01/19/2016,Camanche,Monticello,1
01/19/2016,Carlisle,Norwalk,1
01/19/2016,Cascade Western Dubuque,Bellevue,1
01/19/2016,Cedar Falls Valley Lutheran,Tripoli,1
01/19/2016,Cedar Rapids Cedar Valley Christian,Bellevue Marquette,1
01/19/2016,Cedar Rapids Jefferson,Davenport Central,1
01/19/2016,Charles City,Waukon,1
01/19/2016,Cherokee Washington,Spirit Lake,1
01/19/2016,Clarion Clarion-Goldfield-Dows,Algona,1
01/19/2016,Clarksville,Dunkerton,1
01/19/2016,Clear Lake,Hampton Hampton-Dumont,1
01/19/2016,Colfax Colfax-Mingo,New Sharon North Mahaska,1
01/19/2016,Correctionville River Valley,Kingsley Kingsley-Pierson,1
01/19/2016,Davenport West,Dubuque Senior,1
01/19/2016,Decorah,Edgewood Edgewood-Colesburg,1
01/19/2016,Delhi Maquoketa Valley,Springville,1
01/19/2016,Denver,Waterloo Columbus,1
01/19/2016,Des Moines Christian,Ogden,1
01/19/2016,Des Moines East,Fort Dodge,1
01/19/2016,Des Moines Hoover,Mason City,1
01/19/2016,Des Moines Lincoln,Marshalltown,1
01/19/2016,Des Moines Roosevelt,Pleasant Hill Southeast Polk,1
01/19/2016,DeWitt Central Clinton,Solon,1
01/19/2016,Dike Dike-New Hartford,Aplington-Parkersburg,1
01/19/2016,Dyersville Beckman,Manchester West Delaware,1
01/19/2016,East Moline United Township IL,Davenport North,1
01/19/2016,Eddyville Eddyville-Blakesburg-Fremont,Osceola Clarke,1
01/19/2016,Eldon Cardinal,Donnellson Central Lee,1
01/19/2016,Elkader Central,Postville,1
01/19/2016,Epworth Western Dubuque,Mount Vernon,1
01/19/2016,Fairbank Wapsie Valley,Sumner Sumner-Fredericksburg,1
01/19/2016,Forest City,Swea City North Union,1
01/19/2016,Fort Madison Trinity,West Burlington,1
01/19/2016,Garwin GMG,Gilbertville Don Bosco,1
01/19/2016,Glidden Glidden-Ralston,Mondamin West Harrison,1
01/19/2016,Gowrie Southeast Valley,Manson Northwest Webster,1
01/19/2016,Hinton,Akron Akron-Westfield,1
01/19/2016,Holstein Ridge View,Sioux City Siouxland Christian,1
01/19/2016,Hull Trinity,Remsen St Mary,1
01/19/2016,Hull Western Christian,LeMars,1
01/19/2016,Humboldt,Fort Dodge St Edmond,1
01/19/2016,Ida Grove O-A-BC-IG,Sloan Westwood,1
01/19/2016,Independence,Marion,1
01/19/2016,Indianola,Ames,1
01/19/2016,Iowa City High,Eldridge North Scott,1
01/19/2016,Iowa City Regina,Wellman Mid-Prairie,1
01/19/2016,Iowa Falls Iowa Falls-Alden,Webster City,1
01/19/2016,Janesville,Riceville,1
01/19/2016,Jefferson Greene,Baxter Collins-Maxwell-Baxter,1
01/19/2016,Jesup,LaPorte City Union,1
01/19/2016,Johnston,Ankeny,1
01/19/2016,Kalona Iowa Mennonite,Riverside Highland,1
01/19/2016,Keosauqua Van Buren-Harmony,Danville,1
01/19/2016,Knoxville,Oskaloosa,1
01/19/2016,Lake Park Harris-Lake Park,Everly Clay Central-Everly,1
01/19/2016,Lansing Kee,Jackson Junction Turkey Valley,1
01/19/2016,Letts Louisa-Muscatine,Wayland WACO,1
01/19/2016,Madrid,Van Meter,1
01/19/2016,Manly Central Springs,Greene North Butler,1
01/19/2016,Mapleton Maple Valley-Anthon-Oto,Lawton-Bronson,1
01/19/2016,Marcus Marcus-Meriden-Cleghorn,Hawarden West Sioux,1
01/19/2016,Mason City Newman,Nashua Nashua-Plainfield,1
01/19/2016,Maynard West Central,Arlington Starmont,1
01/19/2016,Mediapolis,Winfield Winfield-Mount Union,1
01/19/2016,Monroe Prairie City-Monroe,Story City Roland-Story,1
01/19/2016,Montezuma,Victor HLV,1
01/19/2016,Mount Ayr,Afton East Union,1
01/19/2016,Mount Pleasant,Cedar Rapids Prairie,1
01/19/2016,Neola Tri-Center,Griswold,1
01/19/2016,Newton,Boone,1
01/19/2016,North English English Valleys,Thornburg Tri-County,1
01/19/2016,Northwood Northwood-Kensett,Sheffield West Fork,1
01/19/2016,Onawa West Monona,Moville Woodbury Central,1
01/19/2016,Orange City Unity Christian,Hartley Hartley-Melvin-Sanborn,1
01/19/2016,Ottumwa,Keokuk,1
01/19/2016,Packwood Pekin,Columbus Junction,1
01/19/2016,Paullina South O'Brien,Remsen Remsen-Union,1
01/19/2016,Pella Christian,Huxley Ballard,1
01/19/2016,Pleasant Valley,Marion Linn-Mar,1
01/19/2016,Pocahontas Area,Lake City South Central Calhoun,1
01/19/2016,Preston Easton Valley,Wheatland Calamus-Wheatland,1
01/19/2016,Reinbeck Gladbrook-Reinbeck,Jewell South Hamilton,1
01/19/2016,Rock Rapids Central Lyon,Inwood West Lyon,1
01/19/2016,Rock Valley,George George-Little Rock,1
01/19/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Alta Alta-Aurelia,1
01/19/2016,Saint Ansgar,Osage,1
01/19/2016,Saydel,Gilbert,1
01/19/2016,Sheldon,Milford Okoboji,1
01/19/2016,Sibley Sibley-Ocheyedan,Orange City MOC-Floyd Valley,1
01/19/2016,Sigourney,Marengo Iowa Valley,1
01/19/2016,Sioux Center,Hull Boyden-Hull,1
01/19/2016,Spencer,Emmetsburg,1
01/19/2016,Stanwood North Cedar,Goose Lake Northeast,1
01/19/2016,Storm Lake,Estherville-Lincoln Central,1
01/19/2016,Storm Lake St Mary,Newell Newell-Fonda,1
01/19/2016,Stuart West Central Valley,Guthrie Center,1
01/19/2016,Tama South Tama,Center Point Center Point-Urbana,1
01/19/2016,Tiffin Clear Creek-Amana,Van Horne Benton,1
01/19/2016,Traer North Tama,Tama Meskwaki,1
01/19/2016,Urbandale,Des Moines North,1
01/19/2016,Wapello,Lone Tree,1
01/19/2016,Washington,Muscatine,1
01/19/2016,Waterloo Christian,Colo Colo-NESCO,1
01/19/2016,Waukee,Olathe South,1
01/19/2016,Waverly Waverly-Shell Rock,Waterloo West,1
01/19/2016,West Bend West Bend-Mallard,Lake View East Sac,1
01/19/2016,West Branch,Tipton,1
01/19/2016,West Liberty,Durant,1
01/19/2016,West Union North Fayette Valley,Monona MFL-MarMac,1
01/19/2016,Williamsburg,Vinton Vinton-Shellsburg,1
01/19/2016,Winthrop East Buchanan,Central City,1
01/19/2016,Wyoming Midland,Clinton Prince of Peace,1
01/20/2016,Hamburg Nishnabotna,Essex,1
01/20/2016,Sidney,Tabor Fremont-Mills,0
01/21/2016,Adel ADM,Des Moines Christian,1
01/21/2016,Algona,Pocahontas Area,1
01/21/2016,Ankeny Christian,Melcher-Dallas,1
01/21/2016,Atlantic,Carroll Kuemper,1
01/21/2016,Bedford,Truro Interstate-35,1
01/21/2016,Bettendorf,Clinton,1
01/21/2016,Centerville,Chariton,1
01/21/2016,Cherokee Washington,Alta Alta-Aurelia,1
01/21/2016,Colo Colo-NESCO,Baxter Collins-Maxwell-Baxter,1
01/21/2016,Coon Rapids Coon Rapids-Bayard,Adair Adair-Casey,1
01/21/2016,Delhi Maquoketa Valley,Arlington Starmont,1
01/21/2016,Des Moines Grand View Christian,Colfax Colfax-Mingo,1
01/21/2016,Dike Dike-New Hartford,Eldora South Hardin,1
01/21/2016,Earlham,Panora Panorama,1
01/21/2016,Fairfield,Monroe Prairie City-Monroe,1
01/21/2016,George George-Little Rock,Adrian MN,1
01/21/2016,Hartley Hartley-Melvin-Sanborn,Akron Akron-Westfield,1
01/21/2016,Kingsley Kingsley-Pierson,Remsen Remsen-Union,1
01/21/2016,Lansing Kee,Monona MFL-MarMac,1
01/21/2016,Latimer CAL,Saint Ansgar,1
01/21/2016,Lenox,Greenfield Nodaway Valley,1
01/21/2016,Letts Louisa-Muscatine,West Liberty,1
01/21/2016,Mapleton Maple Valley-Anthon-Oto,Lake View East Sac,1
01/21/2016,Marengo Iowa Valley,LeGrand East Marshall,1
01/21/2016,Neola Tri-Center,Griswold,1
01/21/2016,New London,Columbus Junction,1
01/21/2016,Oelwein,Sumner Sumner-Fredericksburg,1
01/21/2016,Riceville,Dunkerton,1
01/21/2016,Sioux City Heelan,Sioux City East,1
01/21/2016,Sioux City North,Sioux City West,1
01/21/2016,Sioux City Siouxland Christian,Ida Grove O-A-BC-IG,1
01/21/2016,Stuart West Central Valley,Guthrie Center,1
01/21/2016,Winthrop East Buchanan,Edgewood Edgewood-Colesburg,1
01/22/2016,Ackley AGWSR,Conrad BCLUW,1
01/22/2016,Adair Adair-Casey,Glidden Glidden-Ralston,1
01/22/2016,Adel ADM,Winterset,1
01/22/2016,Akron Akron-Westfield,Hull Trinity,1
01/22/2016,Albia,Osceola Clarke,1
01/22/2016,Alburnett,Preston Easton Valley,1
01/22/2016,Algona,Iowa Falls Iowa Falls-Alden,1
01/22/2016,Ankeny Centennial,Ankeny,1
01/22/2016,Aplington-Parkersburg,Fairbank Wapsie Valley,1
01/22/2016,Audubon,Oakland Riverside,1
01/22/2016,Avoca AHSTW,Missouri Valley,1
01/22/2016,Baxter Collins-Maxwell-Baxter,Alleman North Polk,1
01/22/2016,Bellevue,West Branch,1
01/22/2016,Boone,Huxley Ballard,1
01/22/2016,Buffalo Center North Iowa,Forest City,1
01/22/2016,Burlington,Davenport Central,1
01/22/2016,Burlington Notre Dame,Donnellson Central Lee,1
01/22/2016,Calmar South Winneshiek,Jackson Junction Turkey Valley,1
01/22/2016,Camanche,West Liberty,1
01/22/2016,Carroll,Bondurant Bondurant-Farrar,1
01/22/2016,Carroll Kuemper,Denison Denison-Schleswig,1
01/22/2016,Cedar Falls Valley Lutheran,Garwin GMG,1
01/22/2016,Cedar Rapids Kennedy,Cedar Falls,1
01/22/2016,Cedar Rapids Washington,Cedar Rapids Jefferson,1
01/22/2016,Center Point Center Point-Urbana,Tiffin Clear Creek-Amana,1
01/22/2016,Central City,Cedar Rapids Cedar Valley Christian,1
01/22/2016,Cherokee Washington,Estherville-Lincoln Central,1
01/22/2016,Churdan Paton-Churdan,Charter Oak Charter Oak-Ute,1
01/22/2016,Clarinda,Atlantic,1
01/22/2016,Clarksville,Traer North Tama,1
01/22/2016,Columbus Junction,Kalona Iowa Mennonite,1
01/22/2016,Corning Southwest Valley,Martensdale Martensdale-St Marys,1
01/22/2016,Corydon Wayne,Mount Ayr,1
01/22/2016,Council Bluffs Jefferson,Council Bluffs Lincoln,1
01/22/2016,Cresco Crestwood,Charles City,1
01/22/2016,Creston,Council Bluffs St Albert,1
01/22/2016,Davenport West,Davenport North,1
01/22/2016,Delhi Maquoketa Valley,Wheatland Calamus-Wheatland,1
01/22/2016,Des Moines East,Des Moines Hoover,1
01/22/2016,Des Moines Lincoln,Ottumwa,1
01/22/2016,Des Moines Roosevelt,Indianola,1
01/22/2016,Dubuque Senior,Iowa City West,1
01/22/2016,Dunkerton,Waterloo Christian,1
01/22/2016,Durant,Cascade Western Dubuque,1
01/22/2016,Eagle Grove,Algona Garrigan,1
01/22/2016,Earlham,Ogden,1
01/22/2016,Eddyville Eddyville-Blakesburg-Fremont,Oskaloosa,1
01/22/2016,Edgewood Edgewood-Colesburg,Maynard West Central,1
01/22/2016,Elkader Central,West Union North Fayette Valley,1
01/22/2016,Emmetsburg,Storm Lake,1
01/22/2016,Essex,Sidney,1
01/22/2016,Everly Clay Central-Everly,Marcus Marcus-Meriden-Cleghorn,1
01/22/2016,Exira Exira-Elk Horn-Kimballton,Dunlap Boyer Valley,1
01/22/2016,Fort Dodge St Edmond,Clear Lake,1
01/22/2016,Fort Madison Trinity,Fort Madison,1
01/22/2016,Garden Grove Mormon Trail,Bussey Twin Cedars,1
01/22/2016,Garner-Hayfield-Ventura,Belmond Belmond-Klemme,1
01/22/2016,George George-Little Rock,Orange City MOC-Floyd Valley,1
01/22/2016,Gilbert,Story City Roland-Story,1
01/22/2016,Gilbertville Don Bosco,Tama Meskwaki,1
01/22/2016,Glenwood,Shenandoah,1
01/22/2016,Goose Lake Northeast,Wilton,1
01/22/2016,Gowrie Southeast Valley,Newell Newell-Fonda,1
01/22/2016,Greene North Butler,Saint Ansgar,1
01/22/2016,Greenfield Nodaway Valley,Leon Central Decatur,1
01/22/2016,Grimes Dallas Center-Grimes,Pella,1
