Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
01/10/2017,Des Moines Roosevelt,40,Waukee,51,0,1,,0,,Jason Eslinger,quikstats
01/10/2017,Tipton,41,Wellman Mid-Prairie,43,1,1,,0,,Jason Eslinger,quikstats
01/10/2017,West Des Moines Dowling,72,West Des Moines Valley,76,0,1,,0,,Jason Eslinger,quikstats
01/10/2017,Wilton,52,West Branch,48,0,1,,0,,Jason Eslinger,quikstats
01/10/2017,Winterset,37,Bondurant Bondurant-Farrar,13,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Akron Akron-Westfield,52,Alcester-Hudson SD,39,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Spencer,64,Algona,74,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Swea City North Union,42,Algona Garrigan,43,1,1,,0,,Jason Eslinger,quikstats
01/12/2017,Ames,61,Mason City,43,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Ankeny Christian,50,Bussey Twin Cedars,22,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Buffalo Center North Iowa,45,Belmond Belmond-Klemme,53,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Lake Mills,63,Britt West Hancock,70,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Charter Oak Charter Oak-Ute,52,Westside Ar-We-Va,43,1,1,,0,,Jason Eslinger,quikstats
01/12/2017,Clarksville,58,Riceville,23,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Arlington Starmont,22,Delhi Maquoketa Valley,68,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Ottumwa,45,Des Moines East,69,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Des Moines Grand View Christian,58,Centerville,29,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Dunkerton,45,Tripoli,24,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Dunlap Boyer Valley,66,Whiting,29,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Gowrie Southeast Valley,53,Clarion Clarion-Goldfield-Dows,37,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Griswold,44,Malvern East Mills,32,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Grundy Center,62,Conrad BCLUW,40,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Canton SD,17,Hawarden West Sioux,62,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Elk Pt. Jefferson SD,53,Kingsley Kingsley-Pierson,68,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Lansing Kee,47,Edgewood Edgewood-Colesburg,25,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Lawton-Bronson,44,Onawa West Monona,40,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Orange City MOC-Floyd Valley,46,LeMars,60,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Leon Central Decatur,74,Mount Ayr,53,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Marengo Iowa Valley,26,Lone Tree,41,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Lynnville-Sully,58,Keota,28,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Fort Dodge St Edmond,34,Manson Northwest Webster,64,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Cedar Rapids Cedar Valley Christian,48,Maynard West Central,55,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Milford Okoboji,44,Emmetsburg,42,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Thornburg Tri-County,38,Montezuma,49,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Afton East Union,27,Murray,46,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Newell Newell-Fonda,65,Estherville-Lincoln Central,52,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Mapleton Maple Valley-Anthon-Oto,21,North Sioux City Dakota Valley SD,76,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Nashua Nashua-Plainfield,15,Osage,73,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Tabor Fremont-Mills,21,Red Oak,57,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Rock Valley,58,Hull Trinity,33,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Shenandoah,75,Bedford,18,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Sioux City North,62,Sioux City East,46,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Sloan Westwood,83,Correctionville River Valley,19,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Corning Southwest Valley,33,Stanton,43,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Sumner Sumner-Fredericksburg,47,Calmar South Winneshiek,29,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Tama Meskwaki,50,Cedar Falls Valley Lutheran,33,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Independence,35,Tiffin Clear Creek-Amana,70,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Traer North Tama,36,Gilbertville Don Bosco,33,1,1,,0,,Jason Eslinger,quikstats
01/12/2017,Greenfield Nodaway Valley,39,Truro Interstate-35,57,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Vinton Vinton-Shellsburg,38,Van Horne Benton,75,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Waterloo Columbus,63,Reinbeck Gladbrook-Reinbeck,24,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Waverly Waverly-Shell Rock,60,Oelwein,24,0,1,,0,,Jason Eslinger,quikstats
01/12/2017,Lisbon,21,Winthrop East Buchanan,47,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Liberty Center Southeast Warren,30,Afton East Union,40,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,19,Akron Akron-Westfield,74,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Central City,37,Alburnett,49,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Fort Dodge St Edmond,38,Algona,76,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Anita CAM,70,Mondamin West Harrison,33,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Waukee,45,Ankeny Centennial,47,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Griswold,27,Audubon,43,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Oakland Riverside,43,Avoca AHSTW,47,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Baxter Collins-Maxwell-Baxter,57,Jefferson Greene,37,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Belle Plaine,43,Victor HLV,34,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Wyoming Midland,31,Bellevue Marquette,57,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Bettendorf,51,Davenport West,42,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Boone,46,Adel ADM,37,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Britt West Hancock,63,Eagle Grove,35,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Brooklyn BGM,56,Marengo Iowa Valley,52,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Bussey Twin Cedars,35,Orient Orient-Macksburg,29,1,1,,0,,Jason Eslinger,quikstats
01/13/2017,Maynard West Central,36,Calmar South Winneshiek,57,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Carroll,39,Carlisle,62,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Cascade Western Dubuque,62,Stanwood North Cedar,36,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Dubuque Senior,29,Cedar Falls,61,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Waterloo East,29,Cedar Rapids Prairie,77,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Vinton Vinton-Shellsburg,17,Center Point Center Point-Urbana,81,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Albia,29,Chariton,59,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Charles City,46,Decorah,35,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Webster City,53,Clear Lake,61,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Keota,40,Colfax Colfax-Mingo,52,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Council Bluffs Heartland Christian,33,College Springs South Page,46,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Gilbertville Don Bosco,37,Colo Colo-NESCO,65,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Burlington Notre Dame,53,Columbus Junction,58,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Eldora South Hardin,38,Conrad BCLUW,54,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Coon Rapids Coon Rapids-Bayard,42,Woodbine,40,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Pleasantville,57,Corning Southwest Valley,60,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Corydon Wayne,47,Lenox,38,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Atlantic,33,Council Bluffs Lewis Central,65,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Council Bluffs St Albert,50,Glenwood,40,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Oelwein,19,Cresco Crestwood,93,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,West Burlington,14,Danville,54,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Clinton,44,Davenport Assumption,68,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Davenport North,72,Burlington,38,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Creston,36,Denison Denison-Schleswig,57,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Des Moines Christian,58,Woodward Woodward-Granger,32,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Des Moines East,48,Des Moines North,25,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Lamoni,33,Des Moines Grand View Christian,58,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Des Moines Lincoln,45,Des Moines Roosevelt,52,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Dyersville Beckman,34,DeWitt Central Clinton,36,1,1,,0,,Jason Eslinger,quikstats
01/13/2017,Garden Grove Mormon Trail,42,Diagonal,47,1,1,,0,,Jason Eslinger,quikstats
01/13/2017,Eldon Cardinal,29,Donnellson Central Lee,78,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Cedar Rapids Kennedy,52,Dubuque Wahlert,55,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Eddyville Eddyville-Blakesburg-Fremont,54,Bloomfield Davis,27,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Muscatine,38,Eldridge North Scott,48,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Exira Exira-Elk Horn-Kimballton,63,Charter Oak Charter Oak-Ute,30,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Mount Pleasant,50,Fairfield,66,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Forest City,44,Garner-Hayfield-Ventura,34,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Wayland WACO,31,Fort Madison Trinity,45,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Garwin GMG,72,Latimer CAL,32,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,George George-Little Rock,58,Sibley Sibley-Ocheyedan,48,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Jewell South Hamilton,25,Gilbert,52,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Westside Ar-We-Va,29,Glidden Glidden-Ralston,68,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Mason City Newman,38,Greene North Butler,65,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Grinnell,62,Norwalk,47,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Ackley AGWSR,27,Grundy Center,45,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Guttenberg Clayton Ridge,50,Arlington Starmont,37,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Hampton Hampton-Dumont,66,Clarion Clarion-Goldfield-Dows,41,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Clarinda,42,Harlan,76,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Lake Park Harris-Lake Park,37,Hawarden West Sioux,54,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Holstein Ridge View,63,Ida Grove O-A-BC-IG,45,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Hull Boyden-Hull,48,Sheldon,36,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Hull Western Christian,88,Cherokee Washington,75,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Iowa Falls Iowa Falls-Alden,43,Humboldt,62,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Winterset,21,Huxley Ballard,52,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Oskaloosa,19,Indianola,77,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Cedar Rapids Xavier,40,Iowa City High,59,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Iowa City West,77,Cedar Rapids Washington,43,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Dunkerton,31,Janesville,54,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Jesup,48,Fairbank Wapsie Valley,47,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Johnston,66,Fort Dodge,42,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Keokuk,57,Fort Madison,20,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Knoxville,61,Osceola Clarke,49,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Lake City South Central Calhoun,50,Alta Alta-Aurelia,30,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Belmond Belmond-Klemme,50,Lake Mills,56,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Monona MFL-MarMac,41,Lansing Kee,53,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Aplington-Parkersburg,17,LaPorte City Union,53,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Lawton-Bronson,44,Onawa West Monona,40,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,LeMars,34,Emmetsburg,28,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Neola Tri-Center,39,Logan-Magnolia,65,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Letts Louisa-Muscatine,36,Lone Tree,44,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,North English English Valleys,27,Lynnville-Sully,49,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Earlham,41,Madrid,51,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Anamosa,43,Manchester West Delaware,57,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Tiffin Clear Creek-Amana,28,Marion,65,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Marion Linn-Mar,53,Dubuque Hempstead,51,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Martensdale Martensdale-St Marys,55,Bedford,31,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Inwood West Lyon,65,Milford Okoboji,66,1,1,,0,,Jason Eslinger,quikstats
01/13/2017,Monroe Prairie City-Monroe,48,Story City Roland-Story,42,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Goose Lake Northeast,31,Monticello,46,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Melcher-Dallas,12,Moulton Moulton-Udell,52,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Solon,28,Mount Vernon,56,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Moville Woodbury Central,69,Kingsley Kingsley-Pierson,65,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,West Des Moines Iowa Christian,20,Murray,74,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Alleman North Polk,35,Nevada,51,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,West Bend West Bend-Mallard,29,Newell Newell-Fonda,72,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,New Hampton,62,Waukon,55,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Keosauqua Van Buren-Harmony,43,New London,55,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Sigourney,45,New Sharon North Mahaska,47,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Northwood Northwood-Kensett,54,Nashua Nashua-Plainfield,36,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Guthrie Center-Adair-Casey,31,Ogden,51,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Rock Rapids Central Lyon,17,Orange City MOC-Floyd Valley,58,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Orange City Unity Christian,64,Everly Clay Central-Everly,29,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Manly Central Springs,32,Osage,46,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Des Moines Hoover,43,Ottumwa,54,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Mediapolis,61,Packwood Pekin,69,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Stuart West Central Valley,34,Panora Panorama,56,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Paullina South O'Brien,59,LeMars Gehlen,42,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Grimes Dallas Center-Grimes,47,Pella,54,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Newton,45,Pella Christian,52,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Bondurant Bondurant-Farrar,14,Perry,56,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Ames,46,Pleasant Hill Southeast Polk,57,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Pleasant Valley,79,Davenport Central,12,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Pocahontas Area,81,Ruthven Graettinger-Terril-Ruthven-Ayrshire,26,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Cedar Rapids Cedar Valley Christian,50,Preston Easton Valley,70,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Carroll Kuemper,48,Red Oak,58,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Hinton,25,Remsen St Mary,46,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Traer North Tama,28,Riceville,47,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Winfield Winfield-Mount Union,23,Riverside Highland,64,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Council Bluffs Jefferson,33,Sergeant Bluff Sergeant Bluff-Luton,61,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Seymour,53,Ankeny Christian,31,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Rockford,51,Sheffield West Fork,55,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Essex,28,Sidney,56,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Rock Valley,29,Sioux Center,81,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Council Bluffs Lincoln,60,Sioux City Heelan,72,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Sioux City Siouxland Christian,67,Mapleton Maple Valley-Anthon-Oto,21,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Gowrie Southeast Valley,45,Sioux Rapids Sioux Central,58,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Onawa West Monona,44,Sloan Westwood,70,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Sloan Westwood,83,Correctionville River Valley,19,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Estherville-Lincoln Central,51,Spencer,71,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Spirit Lake,70,Storm Lake,43,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Winthrop East Buchanan,25,Springville,54,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Malvern East Mills,37,Stanton,54,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,LeGrand East Marshall,35,State Center West Marshall,61,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Denver,22,Sumner Sumner-Fredericksburg,55,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Tama Meskwaki,48,Waterloo Christian,27,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Van Horne Benton,59,Tama South Tama,73,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,West Liberty,41,Tipton,74,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Treynor,61,Manning IKM-Manning,51,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Tripoli,49,Clarksville,44,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Troy Mills North Linn,70,Lisbon,25,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Underwood,74,Missouri Valley,48,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Mason City,58,Urbandale,67,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Kalona Iowa Mennonite,36,Wapello,57,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Hudson,41,Waterloo Columbus,61,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Cedar Rapids Jefferson,41,Waterloo West,62,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,West Branch,49,Wellman Mid-Prairie,56,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,West Des Moines Dowling,69,Marshalltown,11,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Ankeny,42,West Des Moines Valley,44,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,West Union North Fayette Valley,39,Elkader Central,18,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Wheatland Calamus-Wheatland,52,Clinton Prince of Peace,14,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Allen NE,44,Whiting,50,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Independence,31,Williamsburg,55,0,1,,0,,Jason Eslinger,quikstats
01/13/2017,Wilton,57,Durant,38,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Carlisle,55,Knoxville,35,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Ogden,52,Carroll,58,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,LaPorte City Union,23,Cedar Falls,44,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Central City,48,Wyoming Midland,44,1,1,,0,,Jason Eslinger,quikstats
01/14/2017,Charter Oak Charter Oak-Ute,62,Mondamin West Harrison,50,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Mapleton Maple Valley-Anthon-Oto,31,Cherokee Washington,94,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Maquoketa,33,Clinton,41,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Conrad BCLUW,57,Denver,37,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Cresco Crestwood,56,Decorah,23,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Delhi Maquoketa Valley,68,Manchester West Delaware,57,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Ida Grove O-A-BC-IG,46,Denison Denison-Schleswig,54,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Dike Dike-New Hartford,45,Waterloo Columbus,41,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Dunlap Boyer Valley,56,Coon Rapids Coon Rapids-Bayard,55,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Epworth Western Dubuque,57,Dubuque Senior,39,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Glidden Glidden-Ralston,54,Exira Exira-Elk Horn-Kimballton,57,1,1,,0,,Jason Eslinger,quikstats
01/14/2017,Tipton,34,Goose Lake Northeast,43,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Guttenberg Clayton Ridge,61,Southwestern,32,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Glenwood,33,Harlan,36,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Alta Alta-Aurelia,47,Hartley Hartley-Melvin-Sanborn,51,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Hull Western Christian,67,Orange City Unity Christian,47,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Cascade Western Dubuque,57,Iowa City Regina,78,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Bloomfield Davis,36,Keosauqua Van Buren-Harmony,60,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Leon Central Decatur,62,Truro Interstate-35,33,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Winfield Winfield-Mount Union,38,Letts Louisa-Muscatine,39,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Missouri Valley,41,Manning IKM-Manning,73,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Monmouth-Roseville,61,Fort Madison,52,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Monticello,71,West Liberty,35,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Moravia,59,Orient Orient-Macksburg,21,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Sioux City East,60,Moville Woodbury Central,62,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Nebraska City Lourdes NE,52,Sidney,48,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Huxley Ballard,25,Nevada,37,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Packwood Pekin,55,Sigourney,45,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Greenfield Nodaway Valley,34,Panora Panorama,51,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Red Cloud,31,Paullina South O'Brien,32,0,0,Sioux Falls,0,,Jason Eslinger,quikstats
01/14/2017,Monroe Prairie City-Monroe,49,Pella,66,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Des Moines Christian,39,Pella Christian,59,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Sloan Westwood,60,Ponca NE,62,2,1,,0,,Jason Eslinger,quikstats
01/14/2017,Hull Trinity,34,Rock Rapids Central Lyon,55,0,0,Pentagon,0,,Jason Eslinger,quikstats
01/14/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,Lake View East Sac,38,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Correctionville River Valley,25,Sioux City Siouxland Christian,71,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Sioux City West,41,Spirit Lake,55,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Brooklyn BGM,22,State Center West Marshall,60,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Sterling HS,58,Clinton Prince of Peace,8,0,0,Mt Carroll,0,,Jason Eslinger,quikstats
01/14/2017,Buffalo Center North Iowa,39,Swea City North Union,54,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Winterset,29,Van Meter,38,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,West Burlington,45,Wapello,48,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Washington,57,Oskaloosa,40,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Jackson Junction Turkey Valley,44,Waterloo West,45,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Webster City,31,Waverly Waverly-Shell Rock,65,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Bellevue,47,Wellman Mid-Prairie,60,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Fort Dodge,51,West Des Moines Dowling,53,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,West Des Moines Iowa Christian,35,Melcher-Dallas,34,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Oelwein,36,West Union North Fayette Valley,43,0,1,,0,,Jason Eslinger,quikstats
01/14/2017,Stanwood North Cedar,37,Wilton,41,0,1,,0,,Jason Eslinger,quikstats
