Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/19/2006,Stanton,53,Villisca,32,0
01/19/2006,Treynor,55,Neola Tri-Center,43,0
01/19/2006,West Burlington,61,Donnellson Central Lee,59,0
01/20/2006,Ackley AGWSR,55,Grundy Center,49,0
01/20/2006,Alburnett,64,Springville,45,0
01/20/2006,Algona,47,Hampton-Dumont,50,0
01/20/2006,Algona Garrigan,57,Webster City,53,1
01/20/2006,Alleman North Polk,45,Story City Roland-Story,56,0
01/20/2006,Anita CAM,62,Walnut,65,0
01/20/2006,Armstrong-Ringsted,33,West Bend-Mallard,47,0
01/20/2006,Atlantic,54,Clarinda,44,0
01/20/2006,Aurelia,68,Alta,77,0
01/20/2006,Belmond-Klemme,54,Forest City,82,0
01/20/2006,Bettendorf,60,Davenport North,66,0
01/20/2006,Bondurant-Farrar,74,Collins-Maxwell-Baxter,38,0
01/20/2006,Boyden-Hull,88,Sibley-Ocheyedan,41,0
01/20/2006,Britt West Hancock,48,Buffalo Center North Iowa,49,1
01/20/2006,Camanche,37,Miles East Central,91,0
01/20/2006,Carroll Kuemper,52,Harlan,90,0
01/20/2006,Cascade Western Dubuque,37,Delhi Maquoketa Valley,21,0
01/20/2006,Cedar Rapids Jefferson,53,Iowa City High,46,0
01/20/2006,Cedar Rapids Kennedy,69,Waterloo West,40,0
01/20/2006,Cedar Rapids Prairie,52,Iowa City West,94,0
01/20/2006,Cedar Rapids Washington,50,Cedar Falls,60,0
01/20/2006,Central City,45,Edgewood-Colesburg,55,0
01/20/2006,Charles City,59,Cresco Crestwood,52,0
01/20/2006,Clarion-Goldfield,62,Fort Dodge St Edmond,89,0
01/20/2006,Clay Central-Everly,63,Woden-Crystal Lake-Titonka,49,0
01/20/2006,Clear Lake,87,Eagle Grove,72,0
01/20/2006,Clinton,52,Muscatine,64,0
01/20/2006,Colo NESCO,61,Madrid,38,0
01/20/2006,Council Bluffs Jefferson,44,Nebraska City NE,26,0
01/20/2006,Council Bluffs Lewis Central,55,Glenwood,44,0
01/20/2006,Dallas Center-Grimes,53,Saydel,47,0
01/20/2006,Davenport West,51,Davenport Central,64,0
01/20/2006,Des Moines North,46,Des Moines East,96,0
01/20/2006,Des Moines Roosevelt,61,Des Moines Lincoln,45,0
01/20/2006,Dubuque Hempstead,59,Dubuque Senior,60,0
01/20/2006,Dubuque Wahlert,53,Waterloo East,54,0
01/20/2006,Eldridge North Scott,50,Burlington,48,0
01/20/2006,Emmetsburg,75,Cherokee Washington,59,0
01/20/2006,Estherville Lincoln Central,53,Storm Lake,81,0
01/20/2006,Exira,52,Ankeny Christian,46,0
01/20/2006,Fenton Sentral,99,Corwith CWL,53,0
01/20/2006,Garner-Hayfield,31,Osage,58,0
01/20/2006,Gilbert,68,Ogden,62,0
01/20/2006,Glidden-Ralston,48,Des Moines Christian,61,0
01/20/2006,Goose Lake Northeast,52,Clinton Prince of Peace,42,0
01/20/2006,Gowrie Prairie Valley,54,Pocahontas Area,48,0
01/20/2006,Graettinger-Terril,56,Bode Twin River Valley,68,0
01/20/2006,Grand Junction East Greene,29,Panora Panorama,74,0
01/20/2006,Granville Spalding,38,Hinton,77,0
01/20/2006,Guthrie Center,76,Paton-Churdan,35,0
01/20/2006,Harris-Lake Park,53,Ventura,41,0
01/20/2006,Hawarden West Sioux,60,Marcus-Meriden-Cleghorn,39,0
01/20/2006,Hull Western Christian,63,Sheldon,65,0
01/20/2006,Indianola,75,Johnston,68,0
01/20/2006,Inwood West Lyon,55,Hartley-Melvin-Sanborn,56,0
01/20/2006,Iowa City Regina,56,Wilton,46,0
01/20/2006,Iowa Falls-Alden,45,Humboldt,74,0
01/20/2006,Jefferson-Scranton,56,Carlisle,52,0
01/20/2006,Keota,64,North English English Valleys,58,0
01/20/2006,Kingsley-Pierson,56,Sloan Westwood,28,0
01/20/2006,Lake City Southern Cal,51,Wall Lake View Auburn,48,0
01/20/2006,Lake Mills,50,Mason City Newman,68,0
01/20/2006,Lawton-Bronson,50,Correctionville River Valley,53,0
01/20/2006,LeMars Gehlen,38,Orange City Unity Christian,72,0
01/20/2006,Lisbon,37,Preston,65,0
01/20/2006,Manilla IKM,41,Dunlap Boyer Valley,39,0
01/20/2006,Manly North Central,16,Greene North Butler,72,0
01/20/2006,Manning,64,Mondamin West Harrison,49,0
01/20/2006,Manson Northwest Webster,61,Burnside Southeast Webster,67,0
01/20/2006,Maple Valley-Anthon-Oto,67,Onawa West Monona,60,0
01/20/2006,Marion Linn-Mar,84,Cedar Rapids Xavier,68,0
01/20/2006,Mason City,52,Fort Dodge,53,0
01/20/2006,Milford Okoboji,39,MOC-Floyd Valley,72,0
01/20/2006,Monticello,57,Center Point-Urbana,42,0
01/20/2006,Moville Woodbury Central,50,Odebolt-Arthur,59,0
01/20/2006,Nevada,54,Adel ADM,53,0
01/20/2006,New Hampton,38,Waverly-Shell Rock,61,0
01/20/2006,New Sharon North Mahaska,84,Marengo Iowa Valley,47,0
01/20/2006,Newton,55,West Des Moines Valley,58,0
01/20/2006,Northwood-Kensett,58,Sheffield SCMT,56,0
01/20/2006,Norwalk,19,Pella Christian,41,0
01/20/2006,Orient-Macksburg,61,Adair-Casey,38,0
01/20/2006,Oskaloosa,37,Grinnell,59,0
01/20/2006,Paullina South O'Brien,53,Akron-Westfield,41,0
01/20/2006,Pella,58,Waukee,47,0
01/20/2006,Perry,50,Huxley Ballard,58,0
01/20/2006,Pleasant Valley,77,Davenport Assumption,39,0
01/20/2006,Red Oak,44,Denison-Schleswig,77,0
01/20/2006,Riceville,46,Nora Springs-Rock Falls,57,0
01/20/2006,Rockford,40,Saint Ansgar,57,0
01/20/2006,Rock Rapids Central Lyon,40,George-Little Rock,51,0
01/20/2006,Rock Valley,51,Sioux Center,65,0
01/20/2006,Rockwell City-Lytton,56,Laurens-Marathon,44,0
01/20/2006,Rockwell-Swaledale,44,Nashua-Plainfield,66,0
01/20/2006,Runnells Southeast Polk,53,Ankeny,63,0
01/20/2006,Ruthven-Ayrshire,64,Swea City North Kossuth,47,0
01/20/2006,Sac City,53,Newell-Fonda,55,0
01/20/2006,Sergeant Bluff-Luton,52,Remsen St Mary,50,0
01/20/2006,Shenandoah,35,Creston,73,0
01/20/2006,Sioux City East,44,Council Bluffs Lincoln,41,1
01/20/2006,Sioux City North,89,Sioux City West,75,0
01/20/2006,Sioux Rapids Sioux Central,54,Storm Lake St Mary,30,0
01/20/2006,Spencer,46,LeMars,58,0
01/20/2006,Stuart West Central Valley,49,Earlham,53,0
01/20/2006,Tama South Tama,56,Manchester West Delaware,54,1
01/20/2006,Thornburg Tri-County,48,Montezuma,53,2
01/20/2006,Tipton,62,Williamsburg,64,0
01/20/2006,Van Meter,51,Coon Rapids-Bayard,45,1
01/20/2006,Waterloo Columbus,28,DeWitt Central Clinton,37,0
01/20/2006,Waukon,41,Decorah,38,0
01/20/2006,West Des Moines Dowling,24,Urbandale,49,0
01/20/2006,West Liberty,51,West Branch,60,0
01/20/2006,Westside Ar-We-Va,47,Charter Oak-Ute,62,0
01/20/2006,Whiting,47,Galva-Holstein,62,0
01/20/2006,Winterset,44,Carroll,61,0
01/20/2006,Winthrop East Buchanan,47,Troy Mills North Linn,40,0
01/20/2006,Woodbine,58,Logan-Magnolia,65,0
01/20/2006,Wyoming Midland,53,Olin,54,0
01/21/2006,Akron-Westfield,64,Vermillion SD,59,1
01/21/2006,Alta,62,Cherokee Washington,58,0
01/21/2006,Ankeny Christian,54,Des Moines Christian,77,0
01/21/2006,Aplington-Parkersburg,34,Cedar Falls NU,65,0
01/21/2006,Audubon,51,Neola Tri-Center,55,0
01/21/2006,Clarinda Academy,60,Villisca,55,1
01/21/2006,Denver,59,Jesup,46,0
01/21/2006,Des Moines Grandview Park,37,Bondurant-Farrar,77,0
01/21/2006,Dunlap Boyer Valley,47,Sloan Westwood,34,0
01/21/2006,Eldora-New Providence,62,Dike-New Hartford,57,0
01/21/2006,Essex,56,Stanton,52,0
01/21/2006,Forest City,61,Algona,43,0
01/21/2006,Fort Madison,27,Cedar Rapids Kennedy,79,0
01/21/2006,Gladbrook-Reinbeck,47,LaPorte City Union,69,0
01/21/2006,Gowrie Prairie Valley,42,Ogden,55,0
01/21/2006,Guttenberg Clayton Ridge,54,Arlington Starmont,74,0
01/21/2006,Harlan,76,Council Bluffs St Albert,50,0
01/21/2006,Hinton,63,Pine Ridge SD,52,0
01/21/2006,Hubbard-Radcliffe,80,Hudson,70,0
01/21/2006,Janesville,60,Conrad BCLUW,60,0
01/21/2006,Keokuk,61,Kalona Iowa Mennonite,76,0
01/21/2006,Kingsley-Pierson,41,Granville Spalding,50,0
01/21/2006,Lansing Kee,52,Seneca WI,37,0
01/21/2006,Leon Central Decatur,49,South Harrison Bethany MO,65,0
01/21/2006,Lincoln Southwest NE,66,Council Bluffs Jefferson,63,1
01/21/2006,Manchester West Delaware,52,Delhi Maquoketa Valley,47,0
01/21/2006,Marion,52,Cedar Rapids Xavier,66,0
01/21/2006,Mason City Newman,108,Corwith CWL,70,0
01/21/2006,Melcher-Dallas,77,Moulton-Udell,41,0
01/21/2006,Murray,58,Bussey Twin Cedars,56,1
01/21/2006,Packwood Pekin,70,North English English Valleys,41,0
01/21/2006,Pella Christian,58,Washington,55,0
01/21/2006,Remsen St Mary,75,Ellsworth MN,88,0
01/21/2006,Saint Ansgar,61,Cresco Crestwood,71,0
01/21/2006,Sioux City East,69,Sioux Falls Lincoln SD,52,0
01/21/2006,Sumner-Fredericksburg,59,Tripoli,62,0
01/21/2006,Treynor,41,Avoca AHST,24,0
01/21/2006,Van Horne Benton,51,Maquoketa,70,0
01/21/2006,Waterloo West,53,New Hampton,48,0
01/21/2006,Waverly-Shell Rock,58,Sioux City Heelan,68,0
01/21/2006,Wayland WACO,81,Winfield-Mt Union,29,0
01/23/2006,Belle Plaine,65,Lone Tree,73,0
01/23/2006,Calmar South Winneshiek,38,Waterloo Columbus,43,0
01/23/2006,Clarinda Academy,78,Mount Ayr,84,1
01/23/2006,Columbus Scotus NE,45,Council Bluffs St Albert,52,0
01/23/2006,Denison-Schleswig,57,Shenandoah,36,0
01/23/2006,Diagonal,29,Lenox,86,0
01/23/2006,Fenton Sentral,46,Buffalo Center North Iowa,24,0
01/23/2006,Fort Madison Trinity,45,Burlington Notre Dame,47,0
01/23/2006,Maquoketa,50,DeWitt Central Clinton,55,0
01/23/2006,Marcus-Meriden-Cleghorn,52,LeMars Gehlen,64,0
01/23/2006,Murray,70,Melcher-Dallas,64,0
01/23/2006,North Nodaway MO,56,College Springs South Page,44,0
01/23/2006,Odebolt-Arthur,54,Correctionville River Valley,36,0
01/23/2006,Onawa West Monona,65,Kingsley-Pierson,60,0
01/23/2006,Remsen-Union,52,Moville Woodbury Central,62,0
01/23/2006,Sloan Westwood,45,Whiting,57,0
01/23/2006,Stanton,52,Hamburg,33,0
01/23/2006,West Union North Fayette,61,Waukon,55,0
01/23/2006,Woodward-Granger,57,Jewell South Hamilton,42,0
01/24/2006,Adair-Casey,44,Ankeny Christian,60,0
01/24/2006,Adel ADM,62,Dallas Center-Grimes,64,0
01/24/2006,Afton East Union,58,Lenox,84,0
01/24/2006,Akron-Westfield,49,Elk Point-Jefferson SD,63,0
01/24/2006,Albia,61,Chariton,40,0
01/24/2006,Alburnett,39,Delhi Maquoketa Valley,56,0
01/24/2006,Alta,66,Storm Lake St Mary,46,0
01/24/2006,Andrew,44,Bellevue,66,0
01/24/2006,Arlington Starmont,50,Winthrop East Buchanan,61,0
01/24/2006,Avoca AHST,53,Underwood,34,0
01/24/2006,Battle Creek-Ida Grove,72,Whiting,37,0
01/24/2006,Belle Plaine,64,Sigourney,51,0
01/24/2006,Bellevue Marquette,51,Goose Lake Northeast,39,0
01/24/2006,Bondurant-Farrar,67,Jewell South Hamilton,38,0
01/24/2006,Boone,68,Oskaloosa,63,0
01/24/2006,Brooklyn BGM,45,Thornburg Tri-County,54,0
01/24/2006,Burlington,23,Bettendorf,61,0
01/24/2006,Burnside Southeast Webster,64,Gowrie Prairie Valley,73,0
01/24/2006,Calmar South Winneshiek,61,Elgin Valley,53,2
01/24/2006,Carlisle,63,Saydel,54,0
01/24/2006,Carroll,54,Nevada,43,0
01/24/2006,Carroll Kuemper,46,Atlantic,56,0
01/24/2006,Cedar Falls,72,Waterloo West,39,0
01/24/2006,Cedar Rapids Jefferson,53,Dubuque Hempstead,49,0
01/24/2006,Cedar Rapids Xavier,51,Dubuque Wahlert,65,0
01/24/2006,Centerville,61,Moulton-Udell,65,0
01/24/2006,Central City,32,Monticello,78,0
01/24/2006,Clarinda Academy,59,College Springs South Page,39,0
01/24/2006,Clay Central-Everly,49,Fenton Sentral,65,0
01/24/2006,Clinton Prince of Peace,47,Lisbon,50,0
01/24/2006,Colfax-Mingo,52,Gilbert,59,0
01/24/2006,Colo NESCO,42,Story City Roland-Story,59,0
01/24/2006,Conrad BCLUW,59,Dike-New Hartford,62,0
01/24/2006,Coon Rapids-Bayard,57,Guthrie Center,51,2
01/24/2006,Corning,49,Greenfield Nodaway Valley,61,0
01/24/2006,Creighton Prep NE,71,Council Bluffs Lincoln,37,0
01/24/2006,Creston,64,Clarinda,49,0
01/24/2006,Danville,48,West Burlington,38,0
01/24/2006,Davenport Assumption,57,Eldridge North Scott,65,0
01/24/2006,Davenport North,42,Pleasant Valley,83,0
01/24/2006,Davenport West,44,Clinton,63,0
01/24/2006,Diagonal,42,Lamoni,94,0
01/24/2006,Dubuque Senior,60,Cedar Rapids Washington,59,0
01/24/2006,Dunkerton,50,Gilbertville Don Bosco,45,1
01/24/2006,Durant-Bennett,61,Clear Creek-Amana,50,0
01/24/2006,Earlham,79,Grand Junction East Greene,48,0
01/24/2006,Eddyville-Blakesburg,62,Bloomfield Davis County,75,0
01/24/2006,Edgewood-Colesburg,42,Cascade Western Dubuque,68,0
01/24/2006,Eldora-New Providence,64,Jesup,61,0
01/24/2006,Elkader Central,54,West Union North Fayette,57,0
01/24/2006,Elk Horn-Kimballton,61,Anita CAM,53,1
01/24/2006,Exira,17,Orient-Macksburg,64,0
01/24/2006,Fairbank Wapsie Valley,51,Ackley AGWSR,66,0
01/24/2006,Fairfield Maharishi,43,Farmington Harmony,42,1
01/24/2006,Farragut,50,Hastings Nishna Valley,60,0
01/24/2006,Fort Dodge St Edmond,61,Iowa Falls-Alden,46,0
01/24/2006,Galva-Holstein,53,Odebolt-Arthur,56,0
01/24/2006,George-Little Rock,50,Boyden-Hull,61,0
01/24/2006,Gladbrook-Reinbeck,49,Hudson,47,0
01/24/2006,Glenwood,55,Red Oak,46,0
01/24/2006,Greene North Butler,79,Rockford,50,0
01/24/2006,Grinnell,53,Pella,39,0
01/24/2006,Grundy Center,56,Cedar Falls NU,59,0
01/24/2006,Guttenberg Clayton Ridge,76,Monona MFL MarMac,74,0
01/24/2006,Hampton-Dumont,76,Clarion-Goldfield,71,0
01/24/2006,Harlan,57,Council Bluffs Lewis Central,41,0
01/24/2006,Hartley-Melvin-Sanborn,66,Rock Rapids Central Lyon,47,0
01/24/2006,Hawarden West Sioux,54,Paullina South O'Brien,51,0
01/24/2006,Hubbard-Radcliffe,53,Des Moines Grandview Park,73,0
01/24/2006,Huxley Ballard,53,Jefferson-Scranton,62,0
01/24/2006,Inwood West Lyon,59,Rock Valley,53,0
01/24/2006,Iowa City High,54,Cedar Rapids Prairie,41,0
01/24/2006,Iowa City West,56,Marion Linn-Mar,67,0
01/24/2006,Johnston,49,Ames,55,0
01/24/2006,Kalona Iowa Mennonite,66,Columbus Junction,23,0
01/24/2006,Keokuk,64,Warsaw IL,54,0
01/24/2006,Keokuk Stritch,48,Fort Madison Trinity,67,0
01/24/2006,Keosauqua Van Buren,69,Donnellson Central Lee,61,0
01/24/2006,Knoxville,43,Norwalk,53,0
01/24/2006,Lake Mills,65,Britt West Hancock,48,0
01/24/2006,Latimer CAL-Dows,41,Blairsburg Northeast Hamilton,82,0
01/24/2006,Laurens-Marathon,26,Lake City Southern Cal,59,0
01/24/2006,Lawton-Bronson,62,Onawa West Monona,60,0
01/24/2006,LeMars,60,Cherokee Washington,48,0
01/24/2006,Letts Louisa-Muscatine,41,Wapello,52,0
01/24/2006,Liberty Center Southeast Warren,65,Leon Central Decatur,51,0
01/24/2006,Lynnville-Sully,43,Keota,41,0
01/24/2006,Madrid,28,Alleman North Polk,62,0
01/24/2006,Malvern,44,Tabor Fremont-Mills,48,0
01/24/2006,Manchester West Delaware,35,Epworth Western Dubuque,33,0
01/24/2006,Manilla IKM,56,Westside Ar-We-Va,53,0
01/24/2006,Manning,55,Woodbine,37,0
01/24/2006,Marengo Iowa Valley,30,LeGrand East Marshall,56,0
01/24/2006,Marion,45,Dyersville Beckman,50,0
01/24/2006,Martensdale-St Marys,37,Pleasantville,42,0
01/24/2006,Mason City,84,Newton,49,0
01/24/2006,Melcher-Dallas,54,Garden Grove Mormon Trail,40,0
01/24/2006,Miles East Central,77,Calamus-Wheatland,37,0
01/24/2006,Milford Okoboji,61,Sibley-Ocheyedan,36,0
01/24/2006,Missouri Valley,67,Oakland Riverside,52,0
01/24/2006,Mondamin West Harrison,52,Charter Oak-Ute,65,0
01/24/2006,Montezuma,59,Victor HLV,40,0
01/24/2006,Moravia,27,Bussey Twin Cedars,55,0
01/24/2006,Mount Ayr,49,Bedford,64,0
01/24/2006,Moville Woodbury Central,41,Maple Valley-Anthon-Oto,55,0
01/24/2006,Murray,82,Russell,34,0
01/24/2006,Muscatine,46,Davenport Central,56,0
01/24/2006,Nashua-Plainfield,85,Manly North Central,21,0
01/24/2006,Neola Tri-Center,32,Audubon,57,0
01/24/2006,Newell-Fonda,46,Pomeroy-Palmer,53,0
01/24/2006,New Hampton,27,LaPorte City Union,57,0
01/24/2006,New London,40,Burlington Notre Dame,57,0
01/24/2006,North English English Valleys,35,New Sharon North Mahaska,80,0
01/24/2006,Northwood-Kensett,59,Saint Ansgar,39,0
01/24/2006,Olin,53,Camanche,49,0
01/24/2006,Osage,57,Forest City,60,0
01/24/2006,Osceola Clarke,64,Monroe PCM,91,0
01/24/2006,Ottumwa,57,Fairfield,35,0
01/24/2006,Packwood Pekin,47,Eldon Cardinal,60,0
01/24/2006,Panora Panorama,63,Van Meter,40,0
01/24/2006,Paton-Churdan,34,Glidden-Ralston,53,0
01/24/2006,Pella Christian,52,Waukee,42,0
01/24/2006,Pocahontas Area,56,Rockwell City-Lytton,66,0
01/24/2006,Postville,58,Maynard West Central,48,0
01/24/2006,Riceville,46,Rockwell-Swaledale,70,0
01/24/2006,Riverside Highland,47,Mediapolis,57,0
01/24/2006,Ruthven-Ayrshire,55,Armstrong-Ringsted,63,0
01/24/2006,Schaller-Crestland,60,Aurelia,71,0
01/24/2006,Sergeant Bluff-Luton,61,Hinton,70,0
01/24/2006,Seymour,31,Lineville-Clio,58,0
01/24/2006,Sheffield SCMT,68,Nora Springs-Rock Falls,50,0
01/24/2006,Sidney,33,Essex,69,0
01/24/2006,Sioux Center,58,MOC-Floyd Valley,78,0
01/24/2006,Sioux City Heelan,82,Sioux City West,80,0
01/24/2006,Sioux Falls O'Gorman SD,57,Sioux City East,56,0
01/24/2006,Spirit Lake,53,Sheldon,73,0
01/24/2006,Springville,50,Center Point-Urbana,55,0
01/24/2006,Stanwood North Cedar,42,Wyoming Midland,33,0
01/24/2006,State Center West Marshall,56,Ogden,75,0
01/24/2006,Storm Lake,56,Emmetsburg,76,0
01/24/2006,Stuart West Central Valley,31,Des Moines Christian,49,0
01/24/2006,Sumner-Fredericksburg,45,Jackson Junction Turkey Valley,61,0
01/24/2006,Tama South Tama,61,Independence,39,0
01/24/2006,Tipton,41,Solon,75,0
01/24/2006,Traer North Tama,51,Garwin GMG,53,1
01/24/2006,Treynor,57,Griswold,38,0
01/24/2006,Tripoli,59,Clarksville,40,0
01/24/2006,Troy Mills North Linn,52,Anamosa,53,1
01/24/2006,Truro Interstate-35,66,Corydon Wayne,80,0
01/24/2006,Van Horne Benton,19,Vinton-Shellsburg,45,0
01/24/2006,Villisca,35,Stanton,38,0
01/24/2006,Wahoo Neumann NE,77,Council Bluffs St Albert,27,0
01/24/2006,Wall Lake View Auburn,60,Manson Northwest Webster,34,0
01/24/2006,Walnut,72,West Des Moines Iowa Christian,52,0
01/24/2006,Waterloo East,49,Cedar Rapids Kennedy,85,0
01/24/2006,Waterloo Walnut Ridge,63,Janesville,52,0
01/24/2006,Webster City,43,Humboldt,61,0
01/24/2006,West Branch,62,Mount Vernon,57,0
01/24/2006,West Liberty,36,Iowa City Regina,69,0
01/24/2006,Wilton,56,Wellman Mid-Prairie,88,0
01/24/2006,Winfield-Mt Union,43,Lone Tree,68,0
01/24/2006,Winterset,47,Perry,49,0
01/24/2006,Woodward-Granger,58,Collins-Maxwell-Baxter,48,0
01/25/2006,Wellman Mid-Prairie,55,Solon,65,0
01/26/2006,Akron-Westfield,43,Remsen-Union,45,0
01/26/2006,Algona,56,Clear Lake,80,0
01/26/2006,Aurelia,61,Wall Lake View Auburn,59,0
01/26/2006,Bellevue East NE,61,Council Bluffs Lincoln,47,0
01/26/2006,Bettendorf Rivermont,41,Central City,59,0
01/26/2006,Cedar Falls NU,47,Ackley AGWSR,78,0
01/26/2006,Denver,70,Aplington-Parkersburg,63,0
01/26/2006,Eldon Cardinal,63,Donnellson Central Lee,51,0
01/26/2006,Hartley-Melvin-Sanborn,44,Sheldon,63,0
01/26/2006,Jackson Junction Turkey Valley,48,Calmar South Winneshiek,34,0
01/26/2006,Osceola Clarke,71,Eddyville-Blakesburg,63,0
01/26/2006,Packwood Pekin,68,Keosauqua Van Buren,39,0
01/26/2006,Red Oak,57,Harlan,83,0
01/26/2006,Sloan Westwood,22,Correctionville River Valley,68,0
01/26/2006,Truro Interstate-35,57,Murray,62,0
01/26/2006,West Branch Scattergood,13,Gilbertville Don Bosco,49,0
01/26/2006,West Nodaway MO,83,Farragut,68,0
01/27/2006,Adel ADM,65,Perry,42,0
01/27/2006,Akron-Westfield,48,Granville Spalding,36,0
01/27/2006,Ames,80,Newton,47,0
01/27/2006,Anamosa,43,Center Point-Urbana,51,0
01/27/2006,Andrew,45,Lisbon,44,0
01/27/2006,Ankeny,55,Indianola,72,0
01/27/2006,Aplington-Parkersburg,78,Hudson,69,0
01/27/2006,Armstrong-Ringsted,50,Clay Central-Everly,53,0
01/27/2006,Atlantic,37,Creston,71,0
01/27/2006,Audubon,59,Oakland Riverside,51,0
01/27/2006,Battle Creek-Ida Grove,65,Odebolt-Arthur,46,0
01/27/2006,Bellevue,57,Wyoming Midland,41,0
01/27/2006,Bettendorf,63,Eldridge North Scott,43,0
01/27/2006,Blairsburg Northeast Hamilton,55,Dunkerton,66,0
01/27/2006,Britt West Hancock,55,Belmond-Klemme,53,0
01/27/2006,Burnside Southeast Webster,60,Lake City Southern Cal,76,0
01/27/2006,Calamus-Wheatland,39,Clinton Prince of Peace,65,0
01/27/2006,Camanche,27,Bellevue Marquette,70,0
01/27/2006,Carroll,74,Carlisle,44,0
01/27/2006,Cascade Western Dubuque,64,Arlington Starmont,44,0
01/27/2006,Cedar Falls,59,Waterloo East,53,0
01/27/2006,Cedar Falls NU,67,LaPorte City Union,55,0
01/27/2006,Cedar Rapids Kennedy,65,Cedar Rapids Xavier,42,0
01/27/2006,Cedar Rapids Prairie,38,Dubuque Hempstead,47,0
01/27/2006,Centerville,48,Albia,75,0
01/27/2006,Central City,64,Springville,54,0
01/27/2006,Charter Oak-Ute,66,Manilla IKM,63,0
01/27/2006,Cherokee Washington,53,Spencer,60,0
01/27/2006,Clarinda,53,Denison-Schleswig,63,0
01/27/2006,Clarinda Academy,59,Hastings Nishna Valley,66,0
01/27/2006,Clear Lake,77,Webster City,64,0
01/27/2006,Clinton,45,Pleasant Valley,79,0
01/27/2006,Colfax-Mingo,62,Woodward-Granger,57,0
01/27/2006,College Springs South Page,54,Villisca,71,0
01/27/2006,Collins-Maxwell-Baxter,30,Alleman North Polk,57,0
01/27/2006,Conrad BCLUW,42,Eldora-New Providence,67,0
01/27/2006,Council Bluffs Lewis Central,66,Carroll Kuemper,39,0
01/27/2006,Dallas Center-Grimes,50,Huxley Ballard,57,0
01/27/2006,Danville,55,Keokuk Stritch,44,0
01/27/2006,Davenport Assumption,68,Davenport West,60,0
01/27/2006,Davenport North,34,Davenport Central,56,0
01/27/2006,Delhi Maquoketa Valley,41,Monticello,61,0
01/27/2006,Denver,58,Sumner-Fredericksburg,51,0
01/27/2006,Des Moines Christian,61,Coon Rapids-Bayard,40,0
01/27/2006,Des Moines East,56,Des Moines Lincoln,50,0
01/27/2006,Des Moines North,39,Des Moines Hoover,65,0
01/27/2006,DeWitt Central Clinton,69,Van Horne Benton,38,0
01/27/2006,Dike-New Hartford,64,Hubbard-Radcliffe,68,0
01/27/2006,Dunlap Boyer Valley,47,Woodbine,35,0
01/27/2006,Eagle Grove,61,Hampton-Dumont,64,0
01/27/2006,Earlham,62,Paton-Churdan,31,0
01/27/2006,Edgewood-Colesburg,55,Troy Mills North Linn,58,0
01/27/2006,Elgin Valley,42,Postville,66,0
01/27/2006,Elk Horn-Kimballton,53,Walnut,55,0
01/27/2006,Emmetsburg,63,Estherville Lincoln Central,34,0
01/27/2006,Epworth Western Dubuque,38,Tama South Tama,47,0
01/27/2006,Essex,74,Malvern,25,0
01/27/2006,Exira,55,Adair-Casey,40,0
01/27/2006,Fairbank Wapsie Valley,61,Jesup,54,0
01/27/2006,Fairfield,54,Mount Pleasant,61,0
01/27/2006,Fairfield Maharishi,54,Keosauqua Van Buren,34,0
01/27/2006,Farmington Harmony,42,Donnellson Central Lee,59,0
01/27/2006,Fenton Sentral,83,Graettinger-Terril,65,0
01/27/2006,Forest City,54,Buffalo Center North Iowa,31,0
01/27/2006,Fort Dodge St Edmond,49,Algona Garrigan,43,0
01/27/2006,Fort Madison,60,Keokuk,53,0
01/27/2006,Garwin GMG,42,Janesville,82,0
01/27/2006,George-Little Rock,84,Sibley-Ocheyedan,28,0
01/27/2006,Gilbert,51,Story City Roland-Story,53,0
01/27/2006,Gladbrook-Reinbeck,49,LeGrand East Marshall,62,0
01/27/2006,Goose Lake Northeast,54,Preston,38,0
01/27/2006,Gowrie Prairie Valley,49,Wall Lake View Auburn,58,0
01/27/2006,Grand Junction East Greene,41,Glidden-Ralston,75,0
01/27/2006,Greene North Butler,52,Northwood-Kensett,39,0
01/27/2006,Greenfield Nodaway Valley,75,Corydon Wayne,40,0
01/27/2006,Grinnell,53,Waukee,50,0
01/27/2006,Griswold,48,Missouri Valley,55,0
01/27/2006,Guthrie Center,69,Panora Panorama,77,0
01/27/2006,Guttenberg Clayton Ridge,49,Lansing Kee,53,0
01/27/2006,Hamburg,59,Farragut,67,0
01/27/2006,Harris-Lake Park,46,Ruthven-Ayrshire,52,0
01/27/2006,Hartley-Melvin-Sanborn,52,Boyden-Hull,55,0
01/27/2006,Hinton,52,Hawarden West Sioux,47,0
01/27/2006,Humboldt,63,Algona,47,0
01/27/2006,Iowa City High,34,Iowa City West,48,0
01/27/2006,Iowa City Regina,67,Clear Creek-Amana,77,0
01/27/2006,Iowa Falls-Alden,54,Clarion-Goldfield,69,0
01/27/2006,Jackson Junction Turkey Valley,46,Cresco Crestwood,62,0
01/27/2006,Jefferson-Scranton,35,Saydel,55,0
01/27/2006,Jewell South Hamilton,37,Colo NESCO,70,0
01/27/2006,Keota,56,Marengo Iowa Valley,43,0
01/27/2006,Knoxville,47,Oskaloosa,55,0
01/27/2006,Lake Mills,64,Garner-Hayfield,54,0
01/27/2006,Lamoni,43,Bussey Twin Cedars,49,0
01/27/2006,Latimer CAL-Dows,33,Gilbertville Don Bosco,60,0
