Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
01/19/2018,Delhi Maquoketa Valley,29,Edgewood Edgewood-Colesburg,59,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Muscatine,46,Eldridge North Scott,55,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Elkader Central,57,Lansing Kee,51,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Epworth Western Dubuque,63,Solon,61,1,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Mondamin West Harrison,42,Exira Exira-Elk Horn-Kimballton,94,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Fairbank Wapsie Valley,57,Waterloo Columbus,34,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Washington,48,Fairfield,69,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Buffalo Center North Iowa,41,Forest City,62,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Humboldt,55,Fort Dodge St Edmond,71,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Fort Madison Trinity,69,Eldon Cardinal,52,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Garner-Hayfield-Ventura,79,Belmond Belmond-Klemme,33,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Rock Rapids Central Lyon,40,George George-Little Rock,57,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Jefferson Greene,75,Gilbert,79,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Gilbertville Don Bosco,80,Clarksville,56,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Glenwood,75,Shenandoah,26,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Churdan Paton-Churdan,61,Glidden Glidden-Ralston,65,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Goose Lake Northeast,79,Wilton,13,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Harlan,74,Red Oak,26,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Everly Clay Central-Everly,47,Hawarden West Sioux,88,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Hull Boyden-Hull,55,Orange City MOC-Floyd Valley,40,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Tea Area SD,66,Hull Western Christian,71,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Huxley Ballard,70,Adel ADM,61,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Indianola,60,Newton,46,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Sibley Sibley-Ocheyedan,29,Inwood West Lyon,69,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Stanwood North Cedar,21,Iowa City Regina,71,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Iowa Falls Iowa Falls-Alden,53,Hampton Hampton-Dumont,47,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Jackson Junction Turkey Valley,80,Maynard West Central,21,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Hudson,39,Jesup,52,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Jewell South Hamilton,62,Story City Roland-Story,37,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Columbus Junction,31,Kalona Iowa Mennonite,51,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Thornburg Tri-County,47,Keota,66,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Kingsley Kingsley-Pierson,70,Onawa West Monona,48,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Knoxville,64,Bloomfield Davis,25,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Lake View East Sac,57,Alta Alta-Aurelia,48,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Lawton-Bronson,60,Correctionville River Valley,30,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,LeGrand East Marshall,46,Ackley AGWSR,31,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,LeMars,56,Cherokee Washington,47,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,LeMars Gehlen,60,Hull Trinity,45,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Afton East Union,27,Leon Central Decatur,73,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Letts Louisa-Muscatine,58,Riverside Highland,53,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Avoca AHSTW,65,Logan-Magnolia,73,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,New Sharon North Mahaska,31,Lynnville-Sully,68,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Stuart West Central Valley,50,Madrid,69,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,DeWitt Central Clinton,38,Manchester West Delaware,58,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Manning IKM-Manning,50,Missouri Valley,25,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Manson Northwest Webster,56,Storm Lake St Mary,50,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Sloan Westwood,34,Mapleton Maple Valley-Anthon-Oto,58,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Akron Akron-Westfield,53,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,58,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Williamsburg,50,Marion,59,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Mason City,58,Fort Dodge,48,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Lone Tree,38,Mediapolis,49,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Melcher-Dallas,59,Diagonal,56,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Monroe Prairie City-Monroe,82,Saydel,36,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Colfax Colfax-Mingo,41,Montezuma,49,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,West Des Moines Iowa Christian,40,Moulton Moulton-Udell,41,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Mount Ayr,63,Pleasantville,42,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Mount Pleasant,61,Keokuk,24,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Anamosa,54,Mount Vernon,70,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Moville Woodbury Central,56,Holstein Ridge View,50,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Moravia,43,Murray,47,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Nashua Nashua-Plainfield,78,Manly Central Springs,50,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Alleman North Polk,43,Nevada,45,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Gowrie Southeast Valley,65,Newell Newell-Fonda,70,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,New London,68,West Burlington,58,1,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Grimes Dallas Center-Grimes,54,Norwalk,72,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Ogden,58,Earlham,48,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Orange City Unity Christian,72,Lake Park Harris-Lake Park,46,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Oskaloosa,52,Pella Christian,32,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Ottumwa,49,Des Moines East,37,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Guthrie Center-Adair-Casey,40,Panora Panorama,50,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Paullina South O'Brien,79,Hinton,47,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Grinnell,40,Pella,72,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Davenport Assumption,47,Pleasant Valley,52,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Pocahontas Area,70,Emmetsburg,55,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Reinbeck Gladbrook-Reinbeck,60,Eldora South Hardin,43,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Rockford,67,Northwood Northwood-Kensett,37,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Sheldon,45,Rock Valley,59,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,West Bend West Bend-Mallard,36,Ruthven Graettinger-Terril-Ruthven-Ayrshire,69,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Greene North Butler,38,Saint Ansgar,48,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Orient Orient-Macksburg,40,Seymour,73,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Sheffield West Fork,72,Mason City Newman,43,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,North English English Valleys,35,Sigourney,65,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Sioux Center,74,Milford Okoboji,59,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Sioux City West,79,Sioux City North,57,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Lake City South Central Calhoun,47,Sioux Rapids Sioux Central,50,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Storm Lake,50,Spencer,63,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Spirit Lake,58,Estherville-Lincoln Central,24,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Swea City North Union,69,Britt West Hancock,63,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Tama South Tama,55,Vinton Vinton-Shellsburg,53,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Tiffin Clear Creek-Amana,52,Center Point Center Point-Urbana,50,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Traer North Tama,51,Latimer CAL,45,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Griswold,13,Treynor,66,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Troy Mills North Linn,91,Winthrop East Buchanan,34,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Underwood,65,Neola Tri-Center,47,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Urbandale,60,Marshalltown,59,1,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Independence,52,Van Horne Benton,57,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Van Meter,75,Woodward Woodward-Granger,39,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Wapello,81,Packwood Pekin,55,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Dubuque Wahlert,53,Waterloo East,60,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Cedar Rapids Washington,46,Waterloo West,60,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Waukee,37,Ames,33,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Waukon,65,Oelwein,47,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Decorah,57,Waverly Waverly-Shell Rock,69,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Monticello,44,Wellman Mid-Prairie,50,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Bellevue,33,West Branch,57,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Johnston,45,West Des Moines Dowling,63,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,West Des Moines Valley,43,Ankeny Centennial,41,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,West Union North Fayette Valley,59,Monona MFL-MarMac,56,1,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Lisbon,52,Wheatland Calamus-Wheatland,63,0,1,,0,,Bud Legg,iahsaa.org
01/19/2018,Woodward Academy,55,Des Moines Christian,54,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Jesup,62,Ackley AGWSR,68,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Albia,65,Lynnville-Sully,57,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Bellevue,70,Preston Easton Valley,35,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Osage,41,Cascade Western Dubuque,64,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/20/2018,Solon,54,Cedar Rapids Xavier,66,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/20/2018,Conrad BCLUW,28,Colo Colo-NESCO,69,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Council Bluffs St Albert,58,Elkhorn NE,56,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Cresco Crestwood,52,West Union North Fayette Valley,14,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Lawton-Bronson,37,Dakota Valley SD,77,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,DeWitt Central Clinton,38,Davenport West,56,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Sioux City West,86,Des Moines North,93,3,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Diagonal,50,Bussey Twin Cedars,41,0,1,,0,Blue Grass Conference Tr.,Bud Legg,iahsaa.org
01/20/2018,Iowa City Liberty,54,Dubuque Wahlert,68,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Aplington-Parkersburg,66,Dunkerton,70,0,1,,0,2 OT @Upper Iowa,Bud Legg,iahsaa.org
01/20/2018,Monona MFL-MarMac,52,Fairbank Wapsie Valley,73,0,1,,0,At Upper Iowa,Bud Legg,iahsaa.org
01/20/2018,Fort Madison Trinity,67,Fort Madison,92,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Calmar South Winneshiek,52,Gilbertville Don Bosco,74,0,0,Fayette Upper Iowa,0,@ Upper Iowa,Bud Legg,iahsaa.org
01/20/2018,Greene North Butler,52,Guttenberg Clayton Ridge,34,0,0,Fayette,0,@ Upper Iowa,Bud Legg,iahsaa.org
01/20/2018,Harlan,54,Kearney Catholic NE,45,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Sioux City Siouxland Christian,45,Hinton,70,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Hudson,54,Postville,37,0,1,,0,@ Upper Iowa,Bud Legg,iahsaa.org
01/20/2018,Hawarden West Sioux,59,Inwood West Lyon,61,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Cedar Rapids Prairie,55,Iowa City West,65,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/20/2018,Jefferson Greene,70,Webster City,65,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Washington,52,Kalona Iowa Mennonite,65,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Chariton,45,Knoxville,51,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Northwood Northwood-Kensett,46,Lake Mills,68,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Waverly Waverly-Shell Rock,32,Manchester West Delaware,50,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/20/2018,Epworth Western Dubuque,44,Marion Linn-Mar,74,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/20/2018,Moravia,51,West Des Moines Iowa Christian,47,0,1,,0,BGC Tournament,Bud Legg,iahsaa.org
01/20/2018,Moulton Moulton-Udell,70,Seymour,64,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Charles City,41,Mount Pleasant,55,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/20/2018,Murray,80,Orient Orient-Macksburg,41,0,1,,0,Blue Grass Conference Tr,Bud Legg,iahsaa.org
01/20/2018,Norwalk,86,Gilbert,76,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Essex,42,Oakland Riverside,66,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Panora Panorama,56,Shenandoah,52,1,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Paullina South O'Brien,62,Hull Boyden-Hull,60,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Hampton Hampton-Dumont,22,Sheffield West Fork,68,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Sioux City East,55,Cedar Rapids Kennedy,53,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/20/2018,Sioux City North,51,Council Bluffs Jefferson,46,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Sidney,66,Stanton,73,0,1,,0,Corner Cnference Tr.,Bud Legg,iahsaa.org
01/20/2018,Tabor Fremont-Mills,48,Malvern East Mills,44,0,1,,0,Corner Confrerence Tr.,Bud Legg,iahsaa.org
01/20/2018,Stanwood North Cedar,53,Tipton,54,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Treynor,67,Sioux City Heelan,65,1,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Van Horne Benton,61,LaPorte City Union,41,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Waterloo East,70,Waterloo Columbus,31,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Decorah,49,Waterloo West,65,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,West Des Moines Valley,55,Council Bluffs Lincoln,47,0,1,,0,,Bud Legg,iahsaa.org
01/20/2018,Coon Rapids Coon Rapids-Bayard,18,Woodward Academy,57,0,1,,0,,Bud Legg,iahsaa.org
01/22/2018,Moulton Moulton-Udell,34,Ankeny Christian,92,0,1,,0,Blue Grass Conference Tr.,Bud Legg,iahsaa.org
01/22/2018,West Des Moines Iowa Christian,23,Bussey Twin Cedars,48,0,1,,0,Blue Grass Conference Tr.,Bud Legg,iahsaa.org
01/22/2018,Dunkerton,59,Colo Colo-NESCO,48,0,1,,0,was 01/02 now 01/22,Bud Legg,iahsaa.org
01/22/2018,Fairfield,68,Bloomfield Davis,17,0,1,,0,,Bud Legg,iahsaa.org
01/22/2018,Garden Grove Mormon Trail,73,Moravia,61,0,0,Lamoni,0,Blue Grass Conference Tr.,Bud Legg,iahsaa.org
01/22/2018,Gilbertville Don Bosco,73,Waterloo Columbus,46,0,1,,0,,Bud Legg,iahsaa.org
01/22/2018,Diagonal,47,Lamoni,56,0,1,,0,Blue Grass Conference Tr.,Bud Legg,iahsaa.org
01/22/2018,Brooklyn BGM,65,Lone Tree,77,0,1,,0,,Bud Legg,iahsaa.org
01/22/2018,Thornburg Tri-County,49,Marengo Iowa Valley,60,0,1,,0,,Bud Legg,iahsaa.org
01/22/2018,Baxter,58,Martensdale Martensdale-St Marys,80,0,1,,0,was 01/11 now 01/22,Bud Legg,iahsaa.org
01/22/2018,Murray,65,Melcher-Dallas,52,0,1,,0,Blue Grass Conference Tr,Bud Legg,iahsaa.org
01/22/2018,Osceola Clarke,45,Pleasantville,66,0,1,,0,,Bud Legg,iahsaa.org
01/22/2018,Orient Orient-Macksburg,37,Seymour,71,0,1,,0,Blue Grass Conference Tr,Bud Legg,iahsaa.org
01/22/2018,Springville,56,Wheatland Calamus-Wheatland,70,0,1,,0,was 01/11 now 01/22,Bud Legg,iahsaa.org
01/22/2018,Williamsburg,53,Belle Plaine,41,0,1,,0,was 11/27 now 01/22,Bud Legg,iahsaa.org
01/23/2018,Ackley AGWSR,51,Conrad BCLUW,46,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Bloomfield Davis,26,Albia,48,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Edgewood Edgewood-Colesburg,41,Alburnett,57,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Alleman North Polk,63,Saydel,43,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Alta Alta-Aurelia,60,Sioux Rapids Sioux Central,56,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Ankeny,67,Des Moines East,51,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Ankeny Centennial,52,Mason City,39,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Dike Dike-New Hartford,58,Aplington-Parkersburg,74,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Baxter,61,Traer North Tama,58,1,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Sigourney,48,Belle Plaine,63,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Clinton Prince of Peace,51,Bellevue Marquette,58,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Davenport West,40,Bettendorf,42,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Boone,65,Huxley Ballard,53,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Britt West Hancock,71,Buffalo Center North Iowa,67,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Monona MFL-MarMac,77,Calmar South Winneshiek,80,1,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Carlisle,77,Bondurant Bondurant-Farrar,72,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Perry,54,Carroll,77,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Cascade Western Dubuque,65,Camanche,58,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Cedar Falls,63,Marion Linn-Mar,45,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Cedar Rapids Jefferson,72,Dubuque Wahlert,71,1,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Waterloo East,68,Cedar Rapids Washington,90,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Osceola Clarke,41,Centerville,76,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Central City,55,Delhi Maquoketa Valley,41,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Collins-Maxwell,40,Churdan Paton-Churdan,60,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Clear Lake,61,Algona,53,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Corning Southwest Valley,51,Lenox,40,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Red Oak,42,Council Bluffs St Albert,73,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Eldridge North Scott,50,Davenport Assumption,52,1,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Davenport Central,70,Davenport North,74,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Oelwein,54,Decorah,56,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Harlan,63,Denison Denison-Schleswig,64,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Jesup,40,Denver,58,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Earlham,38,Des Moines Christian,46,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Des Moines Grand View Christian,69,Chariton,52,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Urbandale,33,Des Moines Hoover,53,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Donnellson Central Lee,72,Fort Madison Trinity,42,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Cedar Rapids Prairie,61,Dubuque Hempstead,64,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Dubuque Senior,61,Cedar Rapids Xavier,57,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Glidden Glidden-Ralston,34,Dunlap Boyer Valley,87,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Mount Vernon,64,Dyersville Beckman,68,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Lake Mills,46,Eagle Grove,51,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Eddyville Eddyville-Blakesburg-Fremont,64,Knoxville,55,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Epworth Western Dubuque,67,DeWitt Central Clinton,50,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Exira Exira-Elk Horn-Kimballton,53,Anita CAM,51,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Hampton Hampton-Dumont,21,Fort Dodge St Edmond,54,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Kahoka Clark County MO,52,Fort Madison,59,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Algona Garrigan,54,Garner-Hayfield-Ventura,81,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Inwood West Lyon,48,George George-Little Rock,73,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Latimer CAL,12,Gilbertville Don Bosco,79,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Glenwood,79,Clarinda,25,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Bellevue,32,Goose Lake Northeast,77,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Greenfield Nodaway Valley,59,Afton East Union,37,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Newton,53,Grimes Dallas Center-Grimes,59,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,West Union North Fayette Valley,55,Guttenberg Clayton Ridge,60,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Fairbank Wapsie Valley,74,Hudson,77,1,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Spencer,45,Hull Western Christian,61,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Center Point Center Point-Urbana,46,Independence,47,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Norwalk,62,Indianola,66,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Iowa City Regina,51,West Liberty,26,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Iowa City High,47,Iowa City West,80,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Clarion Clarion-Goldfield-Dows,44,Iowa Falls Iowa Falls-Alden,68,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Elkader Central,53,Jackson Junction Turkey Valley,57,1,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Riceville,44,Janesville,46,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Jewell South Hamilton,64,Gilbert,61,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Pleasant Hill Southeast Polk,64,Johnston,72,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Kalona Iowa Mennonite,67,Winfield Winfield-Mount Union,22,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Keota,59,North English English Valleys,29,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Lake City South Central Calhoun,55,West Bend West Bend-Mallard,38,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Manson Northwest Webster,72,Lake View East Sac,75,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Waterloo Columbus,36,LaPorte City Union,50,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Eldora South Hardin,51,LeGrand East Marshall,69,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Leon Central Decatur,73,Liberty Center Southeast Warren,18,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Letts Louisa-Muscatine,60,Columbus Junction,42,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Preston Easton Valley,65,Lisbon,72,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Missouri Valley,35,Logan-Magnolia,62,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Lynnville-Sully,65,Colfax Colfax-Mingo,57,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Panora Panorama,49,Madrid,60,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Oakland Riverside,38,Manning IKM-Manning,69,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Maquoketa,52,Manchester West Delaware,51,1,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Van Horne Benton,36,Marion,45,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Martensdale Martensdale-St Marys,79,Corydon Wayne,55,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Mason City Newman,80,Rockford,55,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Montezuma,75,Brooklyn BGM,67,0,1,,0,,Bud Legg,iahsaa.org
01/23/2018,Monticello,67,Stanwood North Cedar,47,0,1,,0,,Bud Legg,iahsaa.org
