Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
12-21-2021,Pella Christian,61,Eddyville Eddyville-Blakesburg-Fremont,83,0,1,Eddyville Blakesburg Fremont Schools,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Pocahontas Area,52,Storm Lake,31,0,1,Storm Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Postville,49,Maynard West Central,43,0,1,West Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Riverside Highland,49,Kalona Hillcrest,16,0,1,Kalona Hillcrest,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Rockford,19,Saint Ansgar,63,0,1,Saint Ansgar Community High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Saydel,34,Perry,52,0,1,Perry High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Sergeant Bluff Sergeant Bluff-Luton,61,Hull Western Christian,27,0,1,Western Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Seymour,24,Melcher-Dallas,46,0,0,Southeast Warren Jr Sr High,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Sheffield West Fork,46,Osage,52,0,1,Osage High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Sibley Sibley-Ocheyedan,43,Rock Rapids Central Lyon,72,0,1,Central Lyon High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Sioux Center,25,Sheldon,38,0,1,Sheldon High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Spirit Lake,42,Cherokee Washington,51,0,1,Cherokee Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Stanwood North Cedar,24,Tipton,53,0,1,Tipton Middle School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Story City Roland-Story,61,Monroe Prairie City-Monroe,23,0,1,PCM High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Stuart West Central Valley,18,Guthrie Center-Adair-Casey,49,0,1,AC/GC Junior High,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Swea City North Union,61,Lake Mills,38,0,1,Lake Mills Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Tama South Tama,15,Vinton Vinton-Shellsburg,83,0,1,Vinton-Shellsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Traer North Tama,42,Reinbeck Gladbrook-Reinbeck,47,0,1,Gladbrook-Reinbeck High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Troy Mills North Linn,84,Edgewood Edgewood-Colesburg,43,0,1,Edgewood-Colesburg Jr Sr High,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Urbandale,49,Ottumwa,16,0,1,Ottumwa Evans Middle School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Victor HLV,28,Sigourney,53,0,1,Sigourney High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Waterloo Christian,46,Riceville,62,0,1,Riceville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Waterloo East,35,Dubuque Wahlert,63,0,1,Wahlert Catholic High School,0,,JV game will start at 6:00pm,Jason Eslinger,ia.varsitybound.com
12-21-2021,Wellman Mid-Prairie,56,Goose Lake Northeast,51,0,1,Northeast Community School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,West Burlington,56,Eldon Cardinal,27,0,1,Cardinal High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Wheatland Calamus-Wheatland,51,Wyoming Midland,24,0,1,Midland High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Winfield Winfield-Mount Union,43,Letts Louisa-Muscatine,29,0,1,Louisa-Muscatine High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Winthrop East Buchanan,55,Springville,56,0,1,Springville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Woodbine,77,Glidden Glidden-Ralston,42,0,1,Glidden-Ralston High School,0,,,Jason Eslinger,ia.varsitybound.com
12-21-2021,Woodward Woodward-Granger,24,Panora Panorama,65,0,1,Panorama High School,0,,,Jason Eslinger,ia.varsitybound.com
12-22-2021,Gilbertville Don Bosco,8,Riceville,44,0,1,Riceville High School,0,,,Jason Eslinger,ia.varsitybound.com
12-22-2021,Lincoln College Prep,25,Huxley Ballard,45,0,0,Hy-Vee Arena,0,,12 Courts of Christmas-Kansas City,Jason Eslinger,ia.varsitybound.com
12-22-2021,Savanna West Carroll IL,29,Bellevue Marquette,38,0,1,Marquette High School,0,,JV/V Girl's only,Jason Eslinger,ia.varsitybound.com
12-23-2021,Raytown South,18,Huxley Ballard,47,0,0,Hy-Vee Arena,0,,12 Courts of Christmas-Kansas City,Jason Eslinger,ia.varsitybound.com
01-03-2022,Ackley AGWSR,24,State Center West Marshall,47,0,1,West Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Adrian/Ellsworth,19,Sibley Sibley-Ocheyedan,69,0,1,Sibley-Ocheyedan High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Akron Akron-Westfield,66,Lawton-Bronson,27,0,1,Lawton-Bronson High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Avoca AHSTW,20,Treynor,53,0,1,Treynor Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Belmond Belmond-Klemme,36,Humboldt,61,0,1,Humboldt High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Britt West Hancock,43,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,28,0,1,Hampton-Dumont High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Central City,45,Elkader Central,60,0,1,Central Elkader Jr Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Colo Colo-NESCO,39,Gilbertville Don Bosco,9,0,1,Don Bosco High School,0,,Rescheduled,Jason Eslinger,ia.varsitybound.com
01-03-2022,Corning Southwest Valley,50,Clarinda,49,0,1,Clarinda High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Correctionville River Valley,21,Hinton,70,0,1,Hinton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Council Bluffs Jefferson,29,Underwood,61,0,1,Underwood High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Dubuque Wahlert,68,Clinton Prince of Peace,53,0,1,Prince of Peace O'Donnell Sports Center,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Eagle Grove,42,West Bend West Bend-Mallard,70,0,0,Eagle Grove High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Fairfield,40,Centerville,48,0,1,Centerville - Lakeview Elementary,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Garwin GMG,35,Dunkerton,19,0,1,Dunkerton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Greene North Butler,16,Clarksville,42,0,1,Clarksville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Guthrie Center-Adair-Casey,46,Coon Rapids Coon Rapids-Bayard,34,0,1,Coon Rapids-Bayard High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Holstein Ridge View,59,Kingsley Kingsley-Pierson,40,0,1,Kingsley-Pierson High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Independence,42,Oelwein,37,0,1,Oelwein High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Jesup,56,Aplington-Parkersburg,51,0,1,Aplington-Parkersburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Keokuk,76,West Burlington,34,0,1,West Burlington High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Lamoni,41,Afton East Union,50,0,1,East Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Lansing Kee,33,Waukon,56,0,1,Waukon High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,LeMars,47,Sioux Center,56,0,1,Sioux Center High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Lenox,63,Griswold,24,0,1,Griswold High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Lone Tree,41,Wyoming Midland,56,0,1,Midland High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,65,Sioux City East,49,0,1,Sioux City East High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Mason City,29,Waukee Northwest,51,0,1,Northwest High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Melcher-Dallas,34,Murray,55,0,1,Murray High School,0,,Non-Conference,Jason Eslinger,ia.varsitybound.com
01-03-2022,Mount Pleasant,55,New London,14,0,1,New London Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Norwalk,47,Van Meter,40,0,1,Van Meter School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Ottumwa,26,Des Moines North,55,0,1,North High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Pocahontas Area,67,Alta Alta-Aurelia,31,0,1,Alta-Aurelia High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Riceville,41,Northwood Northwood-Kensett,29,0,1,Northwood-Kensett High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Rock Rapids Central Lyon,50,Estherville-Lincoln Central,48,0,1,Estherville-LC High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Saint Ansgar,68,Charles City,36,0,1,Charles City Middle School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Seymour,24,Mount Ayr,60,0,1,Mount Ayr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Sloan Westwood,53,Moville Woodbury Central,35,0,1,Woodbury Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Storm Lake St Mary,64,Westside Ar-We-Va,14,0,1,Ar-We-Va High School,0,,,Jason Eslinger,ia.varsitybound.com
01-03-2022,Waverly Waverly-Shell Rock,66,New Hampton,42,0,1,New Hampton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Adel ADM,50,Carlisle,30,0,1,Carlisle High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Akron Akron-Westfield,60,LeMars Gehlen,32,0,1,Gehlen Catholic High School,0,,JV Boys @ 4:30,Jason Eslinger,ia.varsitybound.com
01-04-2022,Anamosa,45,Stanwood North Cedar,52,0,1,North Cedar Jr / Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Arlington Starmont,24,Springville,74,0,1,Springville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Audubon,40,Stanton,57,0,1,Stanton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Baxter,57,Janesville,13,0,1,Janesville High School,0,,Conference Cross Over,Jason Eslinger,ia.varsitybound.com
01-04-2022,Belle Plaine,55,Colfax Colfax-Mingo,42,0,1,Colfax-Mingo High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Bellevue,57,Camanche,12,0,1,Camanche High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Bellevue Marquette,37,Wheatland Calamus-Wheatland,51,0,1,Calamus-Wheatland High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Belmond Belmond-Klemme,37,Britt West Hancock,52,0,1,West Hancock High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Bloomfield Davis,50,Osceola Clarke,40,0,1,Clarke Community Middle/High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Bondurant Bondurant-Farrar,53,Gilbert,57,0,1,Gilbert High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Boone,35,Carroll,40,0,1,Carroll High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Calmar South Winneshiek,32,Lansing Kee,44,0,1,Kee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Carroll Kuemper,33,Denison Denison-Schleswig,54,0,1,Denison High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Cedar Rapids Cedar Valley Christian,15,Wyoming Midland,59,0,1,Midland High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Cedar Rapids Prairie,39,Cedar Falls,45,0,1,Cedar Falls High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Cedar Rapids Xavier,45,Iowa City West,47,0,1,Iowa City West High School,0,,G/B DH,Jason Eslinger,ia.varsitybound.com
01-04-2022,Center Point Center Point-Urbana,40,Waverly Waverly-Shell Rock,34,0,1,Waverly-Shell Rock Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Clarinda,29,Creston,61,0,1,Creston High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Clarksville,57,Traer North Tama,24,0,1,North Tama Athletic Complex,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Columbus Junction,31,Winfield Winfield-Mount Union,60,0,1,Winfield - Mt. Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Corning Southwest Valley,33,Bedford,42,0,1,Bedford High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Corydon Wayne,29,Leon Central Decatur,61,0,1,Central Decatur High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Council Bluffs Lewis Central,40,Harlan,43,0,1,Harlan High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Council Bluffs Lincoln,26,Bellevue West High School,63,0,0,Bellevue West High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Cresco Crestwood,45,Waterloo Columbus,52,0,1,Columbus Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Dakota Valley SD,65,Sergeant Bluff Sergeant Bluff-Luton,59,0,1,Sergeant Bluff-Luton Elementary School,0,,Dakota Valley SD,Jason Eslinger,ia.varsitybound.com
01-04-2022,Davenport North,70,Davenport Assumption,46,0,1,Assumption High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Davenport West,16,Davenport Central,62,0,0,Davenport West High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Delhi Maquoketa Valley,43,Alburnett,42,0,1,Alburnett High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Denver,64,Fairbank Wapsie Valley,16,0,1,Wapsie Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Des Moines East,44,Des Moines Hoover,42,0,1,Herbert Hoover High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Des Moines Grand View Christian,45,Lamoni,60,0,1,Lamoni High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Des Moines Roosevelt,62,Des Moines North,44,0,1,North High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,DeWitt Central Clinton,50,Eldridge North Scott,55,0,1,North Scott High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Dubuque Hempstead,50,Dubuque Senior,45,0,1,Dubuque Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Dubuque Wahlert,50,Epworth Western Dubuque,34,0,1,Western Dubuque High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Dunkerton,61,Cedar Falls Valley Lutheran,9,0,1,Valley Lutheran School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Dunlap Boyer Valley,33,Coon Rapids Coon Rapids-Bayard,39,0,1,Coon Rapids-Bayard High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Dyersville Beckman,39,Marion,44,0,1,Marion High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Eagle Grove,16,Swea City North Union,61,0,1,North Union High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Eddyville Eddyville-Blakesburg-Fremont,59,Chariton,39,0,1,Chariton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Edgewood Edgewood-Colesburg,35,Central City,44,0,1,Central City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Eldon Cardinal,39,Danville,55,0,1,Danville Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Estherville-Lincoln Central,64,Storm Lake,12,0,1,Storm Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Exira Exira-Elk Horn-Kimballton,60,Woodbine,46,0,1,Woodbine High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Forest City,53,Algona Garrigan,74,0,1,Bishop Garrigan High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Fort Dodge,38,Ankeny,63,0,1,Ankeny High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Gilbertville Don Bosco,28,Tripoli,37,0,1,Tripoli High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Glidden Glidden-Ralston,25,Anita CAM,61,0,1,CAM High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Gowrie Southeast Valley,48,Jewell South Hamilton,69,0,1,South Hamilton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Greene North Butler,14,Sheffield West Fork,49,0,1,West Fork High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Grimes Dallas Center-Grimes,56,Pella Christian,13,0,1,Pella Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Grinnell,36,Indianola,64,0,1,Indianola High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Guthrie Center-Adair-Casey,41,Des Moines Christian,46,0,1,Des Moines Christian School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,57,Fort Dodge St Edmond,19,0,1,St. Edmond Catholic K-12 School,0,,Rescheduled from 12/10/21,Jason Eslinger,ia.varsitybound.com
01-04-2022,Hartley Hartley-Melvin-Sanborn,38,Ruthven Graettinger-Terril-Ruthven-Ayrshire,37,0,1,Graettinger/Terril High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Hawarden West Sioux,34,Sloan Westwood,46,0,1,Westwood Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Hudson,43,Reinbeck Gladbrook-Reinbeck,27,0,1,Gladbrook-Reinbeck High School,0,,JV 4:00 pm,Jason Eslinger,ia.varsitybound.com
01-04-2022,Hull Trinity,23,Hinton,65,0,1,Hinton High School,0,,JV Boys @ 4:30,Jason Eslinger,ia.varsitybound.com
01-04-2022,Humboldt,30,Garner-Hayfield-Ventura,60,0,1,Garner-Hayfield-Ventura High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Huxley Ballard,42,Alleman North Polk,47,0,1,North Polk High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Ida Grove O-A-BC-IG,30,Lake City South Central Calhoun,56,0,1,South Central Calhoun High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Iowa City High,77,Iowa City Liberty,67,0,1,Liberty High School,0,,B/G Doubleheader,Jason Eslinger,ia.varsitybound.com
01-04-2022,Iowa City Regina,31,Cascade Western Dubuque,28,0,1,Cascade High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Iowa Falls Iowa Falls-Alden,32,Story City Roland-Story,54,0,1,Roland-Story High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Jackson Junction Turkey Valley,54,Postville,37,0,1,Postville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Jefferson Greene,21,Webster City,50,0,1,Webster City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Jesup,53,Grundy Center,42,0,1,Grundy Center High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Kalona Hillcrest,40,Lone Tree,52,0,1,Lone Tree High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Keosauqua Van Buren-Harmony,33,West Burlington,58,0,1,West Burlington High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Knoxville,41,Centerville,29,0,1,Centerville - Lakeview Elementary,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Lake Mills,53,Buffalo Center North Iowa,31,0,1,North Iowa Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,LaPorte City Union,22,Aplington-Parkersburg,57,0,1,Aplington-Parkersburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,LeGrand East Marshall,24,State Center West Marshall,69,0,1,West Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Letts Louisa-Muscatine,33,Mediapolis,53,0,1,Mediapolis High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Lisbon,37,Clinton Prince of Peace,54,0,1,Prince of Peace O'Donnell Sports Center,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Lynnville-Sully,39,Sigourney,35,0,1,Sigourney High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Mabel Canton,25,Decorah,68,0,1,Decorah High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Malvern East Mills,65,Essex,21,0,1,Essex Junior-Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Manchester West Delaware,40,Solon,69,0,1,Solon High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Manly Central Springs,32,Mason City Newman,31,0,1,Newman Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Manson Northwest Webster,34,Cherokee Washington,60,0,1,Cherokee Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,51,Alta Alta-Aurelia,29,0,1,Alta-Aurelia High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,60,Lake Park Harris-Lake Park,24,0,1,Harris-Lake Park Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Marion Linn-Mar,53,Cedar Rapids Washington,46,0,1,Washington High School,0,,Varsity G/B DH,Jason Eslinger,ia.varsitybound.com
01-04-2022,Marshalltown,36,Ames,24,0,1,Ames High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Martensdale Martensdale-St Marys,52,Liberty Center Southeast Warren,35,0,1,Southeast Warren Jr Sr High,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Melcher-Dallas,18,Tama Meskwaki,49,0,0,Tama Meskwaki,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Monona MFL-MarMac,53,Guttenberg Clayton Ridge,28,0,1,Clayton Ridge High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Montezuma,46,Keota,22,0,1,Keota High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Monticello,50,Goose Lake Northeast,14,0,1,Northeast Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Moravia,35,Orient Orient-Macksburg,25,0,1,Orient-Macksburg Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Moulton Moulton-Udell,38,Ankeny Christian,39,0,1,Ankeny Christian,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Mount Ayr,30,Greenfield Nodaway Valley,50,0,1,Nodaway Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Mount Vernon,60,Maquoketa,49,0,1,Maquoketa High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Muscatine,41,Bettendorf,61,0,1,Bettendorf High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Neola Tri-Center,29,Oakland Riverside,39,0,1,Riverside High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Newell Newell-Fonda,68,Spencer,48,0,1,Spencer Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,New London,45,Burlington Notre Dame,78,0,1,Burlington Notre Dame High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Newton,23,Norwalk,63,0,1,Norwalk High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,North English English Valleys,59,Brooklyn BGM,25,0,1,BGM High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Ogden,13,Van Meter,35,0,1,Van Meter School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Omaha Skutt NE,67,Sioux City West,40,0,1,Sioux City West High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Osage,54,Rockford,18,0,1,Rockford High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Oskaloosa,37,Pella,78,0,1,Pella High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Ottumwa,29,Des Moines Lincoln,48,0,1,Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Packwood Pekin,56,Riverside Highland,52,0,1,Highland High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Panora Panorama,69,Pleasantville,39,0,1,Pleasantville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Paullina South O'Brien,11,Remsen St Mary,71,0,1,Remsen St. Mary's High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Perry,35,Nevada,43,0,1,Nevada High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Pleasant Valley,61,Clinton,22,0,1,Clinton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Red Oak,11,Council Bluffs St Albert,58,0,1,St. Albert Catholic Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Riceville,40,Nashua Nashua-Plainfield,43,0,1,Nashua Plainfield High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Rock Rapids Central Lyon,76,George George-Little Rock,36,0,1,George Little Rock Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Saint Ansgar,47,Northwood Northwood-Kensett,43,0,1,Northwood-Kensett High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Sheldon,56,Rock Valley,54,0,1,Rock Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Sibley Sibley-Ocheyedan,40,Inwood West Lyon,56,0,1,West Lyon Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Sioux Center,65,Milford Okoboji,36,0,1,Okoboji High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Sioux City Siouxland Christian,19,Moville Woodbury Central,66,0,1,Woodbury Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Sioux Rapids Sioux Central,40,Holstein Ridge View,52,0,1,Schaller-Crestland School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Spirit Lake,49,Pocahontas Area,16,0,1,Pocahontas Area High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Stuart West Central Valley,23,Truro Interstate-35,30,0,1,I-35 High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Tabor Fremont-Mills,45,Griswold,23,0,1,Griswold High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Tama South Tama,28,Independence,69,0,1,Independence High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Thornburg Tri-County,32,Victor HLV,50,0,1,HLV Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Tipton,33,Durant,51,0,1,Durant High School,0,,,Jason Eslinger,ia.varsitybound.com
01-04-2022,Urbandale,11,West Des Moines Dowling,51,0,1,Dowling Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
