Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01/08/2021,Chariton,34,Bloomfield Davis,64,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Bondurant Bondurant-Farrar,62,Alleman North Polk,55,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Eagle Grove,68,Buffalo Center North Iowa,75,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Burlington,61,Keokuk,52,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Wayland WACO,29,Burlington Notre Dame,73,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Guttenberg Clayton Ridge,43,Calmar South Winneshiek,46,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Anamosa,49,Camanche,76,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Carlisle,27,Carroll,69,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Waterloo East,43,Cedar Rapids Prairie,80,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Williamsburg,43,Center Point Center Point-Urbana,49,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,54,Clarion Clarion-Goldfield-Dows,63,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Webster City,40,Clear Lake,64,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Clinton Prince of Peace,46,Wyoming Midland,31,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Baxter,54,Collins-Maxwell,64,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Cedar Falls Valley Lutheran,27,Colo Colo-NESCO,53,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Correctionville River Valley,68,Onawa West Monona,46,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Clarinda,36,Council Bluffs Lewis Central,39,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Council Bluffs St Albert,44,Harlan,39,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Oelwein,37,Cresco Crestwood,66,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Denison Denison-Schleswig,48,Creston,79,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Keosauqua Van Buren-Harmony,39,Danville,48,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Davenport Assumption,52,Davenport Central,49,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Davenport North,63,Davenport West,65,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Charles City,38,Decorah,65,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Delhi Maquoketa Valley,54,Arlington Starmont,17,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Aplington-Parkersburg,77,Denver,88,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Des Moines Grand View Christian,53,Treynor,39,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Des Moines Hoover,69,Des Moines East,48,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Des Moines North,79,Des Moines Roosevelt,66,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Clinton,46,DeWitt Central Clinton,51,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Dike Dike-New Hartford,86,Waterloo Columbus,42,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Eldon Cardinal,43,Donnellson Central Lee,55,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Dubuque Hempstead,86,Cedar Rapids Jefferson,52,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Cedar Rapids Kennedy,49,Dubuque Senior,54,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Dubuque Wahlert,53,Cedar Rapids Washington,50,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Riceville,32,Dunkerton,54,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Dunlap Boyer Valley,56,Exira Exira-Elk Horn-Kimballton,54,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Earlham,67,Truro Interstate-35,57,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Centerville,32,Eddyville Eddyville-Blakesburg-Fremont,41,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Edgewood Edgewood-Colesburg,67,Alburnett,51,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Conrad BCLUW,56,Eldora South Hardin,57,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Postville,47,Elkader Central,56,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Epworth Western Dubuque,49,Marion Linn-Mar,40,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Mount Pleasant,46,Fort Madison,53,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Garden Grove Mormon Trail,81,Moulton Moulton-Udell,26,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Garner-Hayfield-Ventura,66,Swea City North Union,32,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Boone,52,Gilbert,68,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Glenwood,69,Shenandoah,29,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Bellevue,36,Goose Lake Northeast,51,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Lenox,39,Greenfield Nodaway Valley,64,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Griswold,65,Essex,36,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,LeGrand East Marshall,43,Grundy Center,74,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Woodward Woodward-Granger,46,Guthrie Center-Adair-Casey,49,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Hartley Hartley-Melvin-Sanborn,63,Hinton,55,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Hull Boyden-Hull,82,Sibley Sibley-Ocheyedan,47,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Hull Western Christian,71,Storm Lake,26,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Independence,56,Vinton Vinton-Shellsburg,50,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Oskaloosa,37,Indianola,80,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,George George-Little Rock,32,Inwood West Lyon,70,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Iowa Falls Iowa Falls-Alden,69,Humboldt,65,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Gilbertville Don Bosco,34,Janesville,54,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Saydel,45,Jefferson Greene,59,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,LaPorte City Union,55,Jesup,76,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Jewell South Hamilton,54,Monroe Prairie City-Monroe,53,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Johnston,49,Waukee,48,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Kalona Hillcrest,38,Winfield Winfield-Mount Union,36,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Keota,51,New Sharon North Mahaska,50,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Storm Lake St Mary,26,Lake City South Central Calhoun,63,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Forest City,34,Lake Mills,71,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Emmetsburg,31,Lake View East Sac,66,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Lamoni,65,Seymour,36,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Maynard West Central,37,Lansing Kee,70,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Sioux City West,44,LeMars,65,0,1,,0,,was 12/08 now 01/12 now 01/08,Bud Legg,iahsaa.org
01/08/2021,Hawarden West Sioux,47,LeMars Gehlen,60,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Thornburg Tri-County,33,Lynnville-Sully,71,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Sidney,29,Malvern East Mills,35,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,40,Kingsley Kingsley-Pierson,36,0,1,,0,,was 11/30 now 01/04,Bud Legg,iahsaa.org
01/08/2021,Van Horne Benton,31,Marion,53,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Martensdale Martensdale-St Marys,52,Leon Central Decatur,42,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Fort Dodge,53,Mason City,65,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Saint Ansgar,44,Mason City Newman,56,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Columbus Junction,33,Mediapolis,72,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Glidden Glidden-Ralston,44,Mondamin West Harrison,63,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Marengo Iowa Valley,51,Montezuma,83,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Monticello,64,Cascade Western Dubuque,29,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Moravia,62,Murray,44,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Mount Ayr,46,Bedford,32,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Moville Woodbury Central,59,Ponca NE,49,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Eldridge North Scott,46,Muscatine,51,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Nebraska City NE,56,Council Bluffs Jefferson,45,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Neola Tri-Center,76,Avoca AHSTW,57,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Newell Newell-Fonda,56,Pocahontas Area,53,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,New London,69,Fort Madison Trinity,31,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,North English English Valleys,46,Brooklyn BGM,33,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Oakland Riverside,77,Logan-Magnolia,76,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Madrid,51,Ogden,58,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Omaha Christian NE,54,Council Bluffs Heartland Christian,38,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Sioux Center,49,Orange City MOC-Floyd Valley,55,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Orange City Unity Christian,59,Hull Trinity,33,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Osage,47,Northwood Northwood-Kensett,35,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Ottumwa,75,Des Moines Lincoln,57,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Packwood Pekin,71,Lone Tree,20,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Stuart West Central Valley,26,Panora Panorama,71,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Paullina South O'Brien,50,Akron Akron-Westfield,11,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Grimes Dallas Center-Grimes,58,Pella,61,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Newton,63,Pella Christian,83,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Pleasant Valley,38,Bettendorf,27,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Reinbeck Gladbrook-Reinbeck,42,Ackley AGWSR,37,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Rock Valley,54,Rock Rapids Central Lyon,47,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,46,Manson Northwest Webster,40,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Nashua Nashua-Plainfield,52,Sheffield West Fork,58,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Sheldon,59,Milford Okoboji,50,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Sigourney,48,Victor HLV,47,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Sioux Rapids Sioux Central,61,West Bend West Bend-Mallard,33,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Solon,54,Dyersville Beckman,52,1,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Stanwood North Cedar,46,Durant,43,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Story City Roland-Story,60,State Center West Marshall,21,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Sumner Sumner-Fredericksburg,54,Fairbank Wapsie Valley,53,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Tama Meskwaki,74,Garwin GMG,52,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Tiffin Clear Creek-Amana,83,Tama South Tama,27,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Springville,46,Troy Mills North Linn,53,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,West Des Moines Dowling,47,Urbandale,53,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Van Meter,60,Pleasantville,31,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Letts Louisa-Muscatine,25,Wapello,46,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Fairfield,45,Washington,61,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Clarksville,43,Waterloo Christian,75,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,New Hampton,52,Waukon,80,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Wellman Mid-Prairie,41,West Branch,44,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Pleasant Hill Southeast Polk,51,West Des Moines Valley,70,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Monona MFL-MarMac,44,West Union North Fayette Valley,64,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Tipton,43,Wilton,46,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Adel ADM,58,Winterset,70,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Winthrop East Buchanan,52,Central City,18,0,1,,0,,,Bud Legg,iahsaa.org
01/08/2021,Coon Rapids Coon Rapids-Bayard,32,Woodbine,48,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Albia,59,Pleasantville,49,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Algona,55,Garner-Hayfield-Ventura,54,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Wellman Mid-Prairie,48,Anamosa,50,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,West Burlington,48,Burlington,54,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Wapello,45,Burlington Notre Dame,58,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,West Liberty,43,Camanche,67,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Cascade Western Dubuque,40,Durant,25,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Forest City,54,Clear Lake,62,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Elkhorn NE,48,Council Bluffs Lewis Central,52,1,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Davenport West,37,Davenport Assumption,50,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Davenport North,72,Cedar Rapids Jefferson,69,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Decorah,69,Calmar South Winneshiek,45,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Des Moines Grand View Christian,57,Council Bluffs St Albert,48,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Des Moines Lincoln,47,Urbandale,44,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Manchester West Delaware,60,Dubuque Wahlert,64,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Estherville-Lincoln Central,80,South Sioux City NE,43,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Donnellson Central Lee,46,Fort Madison,47,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Fort Madison Trinity,49,Winfield Winfield-Mount Union,44,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Glenwood,76,Plattsmouth NE,60,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Osceola Clarke,36,Greenfield Nodaway Valley,62,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Exira Exira-Elk Horn-Kimballton,43,Guthrie Center-Adair-Casey,59,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Danville,49,Kalona Hillcrest,51,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Bloomfield Davis,42,Leon Central Decatur,45,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Winthrop East Buchanan,44,Lisbon,60,0,1,,0,,was 12/01 now 01/09,Bud Legg,iahsaa.org
01/09/2021,Mount Vernon,60,Cedar Rapids Xavier,58,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Newton,71,Knoxville,69,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Osage,57,Belmond Belmond-Klemme,54,1,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Packwood Pekin,73,Sigourney,36,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Essex,14,Red Oak,70,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Sergeant Bluff Sergeant Bluff-Luton,55,Cherokee Washington,52,0,1,,0,,was 01/08 now 01/09,Bud Legg,iahsaa.org
01/09/2021,Sioux Falls Christian SD,70,Orange City Unity Christian,50,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Dunkerton,37,Tama Meskwaki,47,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Bellevue,44,Tipton,50,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Tabor Fremont-Mills,31,Underwood,59,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Cedar Falls Valley Lutheran,28,Waterloo Christian,66,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Des Moines Roosevelt,37,Waukee,74,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Ames,35,West Des Moines Dowling,37,0,1,,0,,,Bud Legg,iahsaa.org
01/09/2021,Ankeny Centennial,76,West Des Moines Valley,83,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Baxter,39,Saydel,25,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Bondurant Bondurant-Farrar,66,Nevada,30,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Cedar Rapids Washington,54,Mount Pleasant,50,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Whiting,13,College View Academy NE,58,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Correctionville River Valley,52,Homer NE,34,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Council Bluffs Jefferson,57,Council Bluffs Lewis Central,72,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Creston,53,Red Oak,46,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Alburnett,52,Delhi Maquoketa Valley,61,0,1,,0,,was 01/05 now 01/11,Bud Legg,iahsaa.org
01/11/2021,Diagonal,55,Essex,46,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Emmetsburg,63,West Bend West Bend-Mallard,42,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Fort Dodge St Edmond,46,Eagle Grove,27,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Grundy Center,63,LaPorte City Union,39,0,1,,0,,was 12/22 now 01/11,Bud Legg,iahsaa.org
01/11/2021,Hinton,60,Kingsley Kingsley-Pierson,41,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Iowa Falls Iowa Falls-Alden,76,Eldora South Hardin,66,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Garwin GMG,56,Janesville,81,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Jewell South Hamilton,77,Collins-Maxwell,52,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Leon Central Decatur,71,Corydon Wayne,42,0,1,,0,,was 01/05 now 01/11,Bud Legg,iahsaa.org
01/11/2021,Keosauqua Van Buren-Harmony,45,Letts Louisa-Muscatine,47,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Stanwood North Cedar,42,Lisbon,66,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Riceville,33,Manly Central Springs,64,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Manson Northwest Webster,58,Churdan Paton-Churdan,57,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Independence,39,Marion,69,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Mediapolis,60,Riverside Highland,33,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Monona MFL-MarMac,62,Postville,31,0,1,,0,,was 12/18 now 01/11,Bud Legg,iahsaa.org
01/11/2021,Monroe Prairie City-Monroe,74,Fairfield,46,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Mount Vernon,66,Williamsburg,43,0,1,,0,,was 12/01 now 01/11,Bud Legg,iahsaa.org
01/11/2021,Neola Tri-Center,57,Logan-Magnolia,48,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,North English English Valleys,59,Cedar Rapids Cedar Valley Christian,55,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,56,Osage,59,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Ottumwa,60,Burlington,51,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Jefferson Greene,56,Panora Panorama,66,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Pella Christian,75,Knoxville,59,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Pleasantville,72,Ogden,60,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Reinbeck Gladbrook-Reinbeck,40,Sumner Sumner-Fredericksburg,30,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Remsen St Mary,51,Paullina South O'Brien,35,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Hartley Hartley-Melvin-Sanborn,50,Sheldon,61,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Shenandoah,52,Griswold,43,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Lake Park Harris-Lake Park,47,Sibley Sibley-Ocheyedan,65,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Sigourney,49,Wayland WACO,35,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Sioux Rapids Sioux Central,63,Ruthven Graettinger-Terril-Ruthven-Ayrshire,44,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Spirit Lake,59,Newell Newell-Fonda,57,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Storm Lake,57,Holstein Ridge View,49,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Story City Roland-Story,54,Gowrie Southeast Valley,39,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Wheatland Calamus-Wheatland,45,Tipton,50,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Tripoli,53,Rockford,47,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Truro Interstate-35,74,Liberty Center Southeast Warren,53,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Carroll Kuemper,50,Van Meter,86,0,1,,0,,was 11/30 now 01/11,Bud Legg,iahsaa.org
01/11/2021,Van Horne Benton,47,Vinton Vinton-Shellsburg,56,0,1,,0,,was 12/18 now 01/11,Bud Legg,iahsaa.org
01/11/2021,Washington,76,Burlington Notre Dame,53,0,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,West Union North Fayette Valley,64,Waukon,67,1,1,,0,,,Bud Legg,iahsaa.org
01/11/2021,Winterset,62,Alleman North Polk,35,0,1,,0,,was 12/22 now 01/11,Bud Legg,iahsaa.org
01/12/2021,Albia,75,Eddyville Eddyville-Blakesburg-Fremont,46,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Alburnett,72,Winthrop East Buchanan,39,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Belmond Belmond-Klemme,47,Algona Garrigan,68,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Alleman North Polk,71,Boone,44,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Alta Alta-Aurelia,68,Storm Lake St Mary,28,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Anita CAM,43,Dunlap Boyer Valley,36,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Mason City,61,Ankeny,71,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Fort Dodge,34,Ankeny Centennial,80,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Ankeny Christian,67,Garden Grove Mormon Trail,52,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Audubon,51,Avoca AHSTW,85,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Colo Colo-NESCO,30,Baxter,47,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Stanwood North Cedar,40,Bellevue,67,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Bloomfield Davis,39,Centerville,32,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Eldon Cardinal,43,Burlington Notre Dame,74,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Calmar South Winneshiek,62,Postville,32,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Carroll,74,Adel ADM,57,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Cedar Rapids Washington,61,Cedar Falls,86,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Cedar Rapids Xavier,50,Dubuque Senior,46,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Center Point Center Point-Urbana,47,Independence,35,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Sioux Center,61,Cherokee Washington,70,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Clarinda,56,Atlantic,44,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Clarion Clarion-Goldfield-Dows,65,Pocahontas Area,62,1,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Clear Lake,63,Charles City,51,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Clinton Prince of Peace,64,Bellevue Marquette,58,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Colfax Colfax-Mingo,68,Thornburg Tri-County,29,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Correctionville River Valley,50,Sioux City Siouxland Christian,39,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Sioux City East,47,Council Bluffs Lincoln,58,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Davenport Assumption,56,Bettendorf,42,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Davenport West,76,Clinton,52,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Decorah,63,Oelwein,33,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Des Moines Christian,57,Earlham,52,0,1,,0,,,Bud Legg,iahsaa.org
01/12/2021,Des Moines Grand View Christian,69,Carroll Kuemper,51,0,1,,0,,was 02/06 now 01/12,Bud Legg,iahsaa.org
