Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/14/2016,Algona,52,Spencer,65,0
01/14/2016,Kingsley Kingsley-Pierson,50,Storm Lake St Mary,65,0
01/14/2016,Walthill NE,81,Sioux City Siouxland Christian,51,0
01/15/2016,Grundy Center,38,Ackley AGWSR,53,0
01/15/2016,Afton East Union,76,Liberty Center Southeast Warren,66,0
01/15/2016,Central City,38,Alburnett,60,0
01/15/2016,Alleman North Polk,55,Gilbert,50,0
01/15/2016,Alta Alta-Aurelia,65,Lake City South Central Calhoun,54,0
01/15/2016,Anamosa,50,Manchester West Delaware,47,0
01/15/2016,West Des Moines Dowling,59,Ankeny,67,0
01/15/2016,Ankeny Centennial,58,Marshalltown,47,0
01/15/2016,Ankeny Christian,79,Seymour,55,0
01/15/2016,LaPorte City Union,61,Aplington-Parkersburg,75,0
01/15/2016,Atlantic,54,Council Bluffs Lewis Central,38,0
01/15/2016,Griswold,35,Audubon,67,0
01/15/2016,Bedford,75,Martensdale Martensdale-St Marys,68,0
01/15/2016,Victor HLV,34,Belle Plaine,76,0
01/15/2016,Bellevue Marquette,63,Wyoming Midland,44,0
01/15/2016,Bettendorf,70,Davenport West,35,0
01/15/2016,Adel ADM,60,Bondurant Bondurant-Farrar,71,0
01/15/2016,Perry,58,Boone,77,0
01/15/2016,Eagle Grove,38,Britt West Hancock,80,0
01/15/2016,Brooklyn BGM,73,Marengo Iowa Valley,30,0
01/15/2016,West Burlington,48,Burlington Notre Dame,55,0
01/15/2016,Orient Orient-Macksburg,61,Bussey Twin Cedars,77,0
01/15/2016,Monona MFL-MarMac,62,Calmar South Winneshiek,70,0
01/15/2016,Bellevue,23,Camanche,66,0
01/15/2016,Carlisle,61,Huxley Ballard,58,0
01/15/2016,Carroll Kuemper,64,Red Oak,48,0
01/15/2016,Stanwood North Cedar,26,Cascade Western Dubuque,51,0
01/15/2016,Cedar Falls,67,Waterloo West,57,0
01/15/2016,Cedar Rapids Jefferson,53,Cedar Rapids Kennedy,54,0
01/15/2016,Cedar Rapids Prairie,77,Cedar Rapids Washington,72,0
01/15/2016,Iowa City High,52,Cedar Rapids Xavier,59,0
01/15/2016,Vinton Vinton-Shellsburg,49,Center Point Center Point-Urbana,62,0
01/15/2016,Chariton,47,Albia,43,0
01/15/2016,Churdan Paton-Churdan,63,Adair Adair-Casey,35,0
01/15/2016,Clear Lake,59,Humboldt,53,0
01/15/2016,Clinton,59,Davenport Assumption,57,0
01/15/2016,Colo Colo-NESCO,62,Gilbertville Don Bosco,45,0
01/15/2016,Woodbine,27,Coon Rapids Coon Rapids-Bayard,63,0
01/15/2016,Sioux City Heelan,64,Council Bluffs Lincoln,70,0
01/15/2016,Glenwood,52,Council Bluffs St Albert,61,0
01/15/2016,Oelwein,41,Cresco Crestwood,72,0
01/15/2016,Denison Denison-Schleswig,70,Creston,76,0
01/15/2016,Danville,66,Fort Madison Trinity,53,0
01/15/2016,Davenport North,52,Burlington,44,0
01/15/2016,Charles City,51,Decorah,53,0
01/15/2016,Des Moines Christian,77,Woodward Woodward-Granger,46,0
01/15/2016,Des Moines Grand View Christian,87,Lamoni,40,0
01/15/2016,Des Moines Hoover,50,Des Moines Roosevelt,49,0
01/15/2016,Indianola,49,Des Moines Lincoln,64,0
01/15/2016,Des Moines North,79,Des Moines East,64,0
01/15/2016,Diagonal,59,Garden Grove Mormon Trail,57,0
01/15/2016,Dubuque Senior,68,Dubuque Wahlert,66,0
01/15/2016,Dyersville Beckman,83,DeWitt Central Clinton,68,0
01/15/2016,Madrid,37,Earlham,66,0
01/15/2016,Bloomfield Davis,68,Eddyville Eddyville-Blakesburg-Fremont,77,0
01/15/2016,Eldora South Hardin,67,Conrad BCLUW,52,0
01/15/2016,Muscatine,43,Eldridge North Scott,50,0
01/15/2016,Arlington Starmont,48,Elkader Central,53,0
01/15/2016,Charter Oak Charter Oak-Ute,51,Exira Exira-Elk Horn-Kimballton,70,0
01/15/2016,Garner-Hayfield-Ventura,38,Forest City,45,0
01/15/2016,Fort Dodge St Edmond,47,Clarion Clarion-Goldfield-Dows,41,0
01/15/2016,Latimer CAL,46,Garwin GMG,56,0
01/15/2016,Sioux Rapids Sioux Central,52,Gowrie Southeast Valley,92,0
01/15/2016,Grimes Dallas Center-Grimes,58,Pella Christian,55,0
01/15/2016,Edgewood Edgewood-Colesburg,38,Guttenberg Clayton Ridge,58,0
01/15/2016,Iowa Falls Iowa Falls-Alden,46,Hampton Hampton-Dumont,62,0
01/15/2016,Clarinda,41,Harlan,76,0
01/15/2016,Hartley Hartley-Melvin-Sanborn,75,Hull Trinity,59,0
01/15/2016,Remsen St Mary,64,Hinton,74,0
01/15/2016,Ida Grove O-A-BC-IG,46,Holstein Ridge View,59,0
01/15/2016,Hudson,109,Waterloo Columbus,106,3
01/15/2016,Hull Boyden-Hull,71,Orange City MOC-Floyd Valley,63,0
01/15/2016,Cherokee Washington,34,Hull Western Christian,76,0
01/15/2016,Inwood West Lyon,69,Milford Okoboji,57,0
01/15/2016,Marion Linn-Mar,71,Iowa City West,77,0
01/15/2016,Janesville,80,Dunkerton,28,0
01/15/2016,Fairbank Wapsie Valley,41,Jesup,81,0
01/15/2016,Ames,53,Johnston,57,0
01/15/2016,Kalona Iowa Mennonite,46,Wayland WACO,44,0
01/15/2016,Fort Madison,47,Keokuk,53,0
01/15/2016,Keosauqua Van Buren-Harmony,68,Eldon Cardinal,31,0
01/15/2016,Colfax Colfax-Mingo,58,Keota,66,0
01/15/2016,Osceola Clarke,41,Knoxville,68,0
01/15/2016,Lake Mills,61,Belmond Belmond-Klemme,26,0
01/15/2016,Hawarden West Sioux,71,Lake Park Harris-Lake Park,77,0
01/15/2016,Storm Lake St Mary,53,Lake View East Sac,72,0
01/15/2016,Onawa West Monona,50,Lawton-Bronson,53,0
01/15/2016,Emmetsburg,45,LeMars,75,0
01/15/2016,Lenox,65,Corydon Wayne,43,0
01/15/2016,Letts Louisa-Muscatine,56,Packwood Pekin,50,0
01/15/2016,Oakland Riverside,48,Logan-Magnolia,53,0
01/15/2016,Lone Tree,68,Mediapolis,52,0
01/15/2016,Lynnville-Sully,73,North English English Valleys,21,0
01/15/2016,Malvern East Mills,50,Essex,37,0
01/15/2016,Mapleton Maple Valley-Anthon-Oto,55,Sioux City Siouxland Christian,42,0
01/15/2016,Remsen Remsen-Union,32,Marcus Marcus-Meriden-Cleghorn,73,0
01/15/2016,Mason City,60,Urbandale,39,0
01/15/2016,Greene North Butler,59,Mason City Newman,65,1
01/15/2016,Jackson Junction Turkey Valley,42,Maynard West Central,59,0
01/15/2016,Moulton Moulton-Udell,50,Melcher-Dallas,53,0
01/15/2016,Manning IKM-Manning,56,Missouri Valley,61,0
01/15/2016,Anita CAM,59,Mondamin West Harrison,70,0
01/15/2016,Jewell South Hamilton,51,Monroe Prairie City-Monroe,67,0
01/15/2016,Montezuma,68,Thornburg Tri-County,22,0
01/15/2016,Monticello,51,Goose Lake Northeast,45,0
01/15/2016,Fairfield,35,Mount Pleasant,51,0
01/15/2016,Solon,63,Mount Vernon,80,0
01/15/2016,Kingsley Kingsley-Pierson,71,Moville Woodbury Central,72,0
01/15/2016,Murray,65,West Des Moines Iowa Christian,46,0
01/15/2016,Underwood,56,Neola Tri-Center,66,1
01/15/2016,Baxter Collins-Maxwell-Baxter,27,Nevada,66,0
01/15/2016,Newell Newell-Fonda,49,West Bend West Bend-Mallard,44,0
01/15/2016,New Hampton,56,Waukon,52,0
01/15/2016,Donnellson Central Lee,46,New London,54,0
01/15/2016,Nashua Nashua-Plainfield,41,Northwood Northwood-Kensett,71,0
01/15/2016,Newton,63,Norwalk,70,0
01/15/2016,Ogden,47,Guthrie Center,35,0
01/15/2016,Everly Clay Central-Everly,34,Orange City Unity Christian,64,0
01/15/2016,Osage,77,Manly Central Springs,46,0
01/15/2016,Panora Panorama,62,Stuart West Central Valley,39,0
01/15/2016,LeMars Gehlen,35,Paullina South O'Brien,55,0
01/15/2016,Oskaloosa,43,Pella,82,0
01/15/2016,Pleasant Valley,56,Davenport Central,49,0
01/15/2016,Corning Southwest Valley,45,Pleasantville,69,0
01/15/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,39,Pocahontas Area,52,0
01/15/2016,Postville,55,Lansing Kee,49,0
01/15/2016,Preston Easton Valley,79,Cedar Rapids Cedar Valley Christian,38,0
01/15/2016,Riverside Highland,63,Wapello,47,0
01/15/2016,Council Bluffs Jefferson,31,Sergeant Bluff Sergeant Bluff-Luton,79,0
01/15/2016,Sheffield West Fork,83,Rockford,46,0
01/15/2016,George George-Little Rock,49,Sheldon,64,0
01/15/2016,Rock Valley,54,Sibley Sibley-Ocheyedan,56,0
01/15/2016,New Sharon North Mahaska,58,Sigourney,60,0
01/15/2016,Rock Rapids Central Lyon,59,Sioux Center,64,0
01/15/2016,Sioux City East,88,Sioux City North,70,0
01/15/2016,Correctionville River Valley,31,Sloan Westwood,70,0
01/15/2016,Estherville-Lincoln Central,52,Spencer,69,0
01/15/2016,Storm Lake,38,Spirit Lake,89,0
01/15/2016,Sidney,49,Stanton,55,2
01/15/2016,State Center West Marshall,55,LeGrand East Marshall,49,0
01/15/2016,Story City Roland-Story,70,Saydel,57,0
01/15/2016,Sumner Sumner-Fredericksburg,62,Denver,51,0
01/15/2016,Swea City North Union,62,Buffalo Center North Iowa,40,0
01/15/2016,Hamburg Nishnabotna,47,Tabor Fremont-Mills,51,0
01/15/2016,Waterloo Christian,61,Tama Meskwaki,87,0
01/15/2016,Tiffin Clear Creek-Amana,56,Marion,47,0
01/15/2016,Tipton,68,West Liberty,44,0
01/15/2016,Riceville,56,Traer North Tama,68,0
01/15/2016,Avoca AHSTW,43,Treynor,71,0
01/15/2016,Clarksville,31,Tripoli,68,0
01/15/2016,Lisbon,49,Troy Mills North Linn,74,0
01/15/2016,Van Horne Benton,69,Tama South Tama,58,0
01/15/2016,Van Meter,67,Woodward Academy,48,0
01/15/2016,Dubuque Hempstead,47,Waterloo East,65,0
01/15/2016,Waukee,69,Fort Dodge,56,0
01/15/2016,Webster City,58,Algona,53,0
01/15/2016,West Branch,58,Wellman Mid-Prairie,46,0
01/15/2016,West Des Moines Valley,74,Pleasant Hill Southeast Polk,50,0
01/15/2016,Glidden Glidden-Ralston,41,Westside Ar-We-Va,65,0
01/15/2016,Clinton Prince of Peace,58,Wheatland Calamus-Wheatland,71,0
01/15/2016,Whiting,61,Allen NE,32,0
01/15/2016,Independence,42,Williamsburg,48,0
01/15/2016,Durant,46,Wilton,62,0
01/15/2016,Winfield Winfield-Mount Union,68,Columbus Junction,42,0
01/15/2016,Winterset,63,Carroll,60,0
01/15/2016,Springville,33,Winthrop East Buchanan,48,0
01/16/2016,Anamosa,66,Reinbeck Gladbrook-Reinbeck,56,0
01/16/2016,Stuart West Central Valley,45,Ankeny Christian,71,0
01/16/2016,Wellman Mid-Prairie,35,Bellevue,51,0
01/16/2016,Nevada,71,Bondurant Bondurant-Farrar,77,0
01/16/2016,Camanche,96,St. Francis - Wheaton IL,32,0
01/16/2016,Iowa City Regina,28,Cascade Western Dubuque,50,0
01/16/2016,Mason City,49,Cedar Falls,57,0
01/16/2016,Cedar Rapids Washington,65,Epworth Western Dubuque,55,0
01/16/2016,Mondamin West Harrison,36,Charter Oak Charter Oak-Ute,50,0
01/16/2016,Clinton,74,Maquoketa,70,0
01/16/2016,Rock Valley,53,Dakota Valley SD,55,0
01/16/2016,Denison Denison-Schleswig,65,Ida Grove O-A-BC-IG,62,0
01/16/2016,Humboldt,31,Dike Dike-New Hartford,73,0
01/16/2016,DeWitt Central Clinton,30,Dubuque Hempstead,63,0
01/16/2016,Coon Rapids Coon Rapids-Bayard,31,Dunlap Boyer Valley,51,0
01/16/2016,Exira Exira-Elk Horn-Kimballton,55,Glidden Glidden-Ralston,48,0
01/16/2016,Conrad BCLUW,48,Fairbank Wapsie Valley,59,0
01/16/2016,Glenwood,57,Harlan,55,0
01/16/2016,Goose Lake Northeast,61,Tipton,38,0
01/16/2016,Chariton,58,Grinnell,61,0
01/16/2016,State Center West Marshall,37,Hudson,55,0
01/16/2016,Orange City Unity Christian,31,Hull Western Christian,75,0
01/16/2016,Grundy Center,46,Jesup,64,0
01/16/2016,Augusta Southeastern IL,30,Keokuk,57,0
01/16/2016,Keosauqua Van Buren-Harmony,80,Bloomfield Davis,43,0
01/16/2016,LaPorte City Union,57,Eldora South Hardin,50,0
01/16/2016,LeGrand East Marshall,69,Denver,64,0
01/16/2016,Truro Interstate-35,46,Leon Central Decatur,56,0
01/16/2016,Manchester West Delaware,71,Delhi Maquoketa Valley,26,0
01/16/2016,Cherokee Washington,37,Mapleton Maple Valley-Anthon-Oto,45,0
01/16/2016,West Liberty,27,Monticello,52,0
01/16/2016,Sioux Falls Christian SD,69,Orange City MOC-Floyd Valley,81,0
01/16/2016,Sigourney,24,Packwood Pekin,63,0
01/16/2016,Panora Panorama,88,Greenfield Nodaway Valley,73,0
01/16/2016,Pella,92,Monroe Prairie City-Monroe,51,0
01/16/2016,Pella Christian,59,Des Moines Christian,56,0
01/16/2016,Ponca NE,50,Sloan Westwood,28,0
01/16/2016,Preston Easton Valley,46,Messmer WI,34,0
01/16/2016,Riverside Highland,66,New London,49,0
01/16/2016,Lake View East Sac,53,Ruthven Graettinger-Terril-Ruthven-Ayrshire,62,0
01/16/2016,Lansing Kee,30,Seneca WI,91,0
01/16/2016,Audubon,50,Shenandoah,65,0
01/16/2016,Clinton Prince of Peace,33,Shullsburg WI,46,0
01/16/2016,Sioux City Heelan,81,Sioux City West,67,0
01/16/2016,Milford Okoboji,51,Spirit Lake,65,0
01/16/2016,Waverly Waverly-Shell Rock,57,St. Croix Lutheran MN,69,0
01/16/2016,Treynor,80,Clarinda,50,0
01/16/2016,Van Meter,81,Winterset,73,2
01/16/2016,Monona MFL-MarMac,62,Waterloo Columbus,64,0
01/16/2016,Waukon,57,Waterloo East,84,0
01/16/2016,Cedar Rapids Xavier,56,West Des Moines Dowling,64,0
01/16/2016,Westside Ar-We-Va,67,Woodbine,35,0
01/16/2016,West Union North Fayette Valley,62,Oelwein,40,0
01/16/2016,Wilton,56,Stanwood North Cedar,52,0
01/18/2016,Pleasantville,71,Albia,80,0
01/18/2016,Avoca AHSTW,78,Anita CAM,63,0
01/18/2016,Belmond Belmond-Klemme,49,Latimer CAL,48,0
01/18/2016,Manly Central Springs,44,Buffalo Center North Iowa,52,0
01/18/2016,Eagle Grove,64,Clarion Clarion-Goldfield-Dows,68,0
01/18/2016,Corydon Wayne,69,Garden Grove Mormon Trail,55,0
01/18/2016,Creston,81,Clarinda,66,0
01/18/2016,Woodward Woodward-Granger,41,Des Moines Grand View Christian,92,0
01/18/2016,Earlham,59,Saydel,36,0
01/18/2016,Fairfield,73,Eddyville Eddyville-Blakesburg-Fremont,61,0
01/18/2016,Madrid,69,Gowrie Southeast Valley,73,0
01/18/2016,Victor HLV,58,Marengo Iowa Valley,69,0
01/18/2016,Moulton Moulton-Udell,28,Moravia,55,0
01/18/2016,Murray,57,Mount Ayr,61,0
01/18/2016,Moville Woodbury Central,65,LeMars Gehlen,50,0
01/18/2016,Onawa West Monona,74,Logan-Magnolia,65,0
01/18/2016,Osceola Clarke,69,Martensdale Martensdale-St Marys,43,0
01/18/2016,Woodward Academy,60,Perry,79,0
01/18/2016,Remsen St Mary,66,Correctionville River Valley,33,0
01/18/2016,Troy Mills North Linn,73,Bellevue Marquette,41,0
01/19/2016,Clarion Clarion-Goldfield-Dows,55,Algona,65,0
01/19/2016,Indianola,46,Ames,73,0
01/19/2016,Maquoketa,57,Anamosa,88,0
01/19/2016,Belle Plaine,77,Keota,73,0
01/19/2016,Cedar Rapids Cedar Valley Christian,29,Bellevue Marquette,70,0
01/19/2016,Camanche,55,Monticello,54,0
01/19/2016,Cascade Western Dubuque,61,Bellevue,35,0
01/19/2016,Davenport Central,59,Cedar Rapids Jefferson,69,0
01/19/2016,Center Point Center Point-Urbana,71,Tama South Tama,53,0
01/19/2016,Clear Lake,66,Hampton Hampton-Dumont,60,0
01/19/2016,Wyoming Midland,65,Clinton Prince of Peace,71,0
01/19/2016,Colfax Colfax-Mingo,61,New Sharon North Mahaska,51,0
01/19/2016,Waterloo Christian,44,Colo Colo-NESCO,79,0
01/19/2016,Keosauqua Van Buren-Harmony,44,Danville,69,0
01/19/2016,Rock Island Alleman IL,52,Davenport Assumption,56,0
01/19/2016,Delhi Maquoketa Valley,51,Springville,47,0
01/19/2016,Denver,60,Waterloo Columbus,52,0
01/19/2016,Des Moines Christian,72,Ogden,34,0
01/19/2016,Des Moines Hoover,57,Mason City,41,0
01/19/2016,Urbandale,50,Des Moines North,74,0
01/19/2016,Des Moines Roosevelt,58,Pleasant Hill Southeast Polk,40,0
01/19/2016,Dike Dike-New Hartford,80,Aplington-Parkersburg,45,0
01/19/2016,Eldon Cardinal,55,Donnellson Central Lee,67,0
01/19/2016,Clarksville,36,Dunkerton,66,0
01/19/2016,Manchester West Delaware,72,Dyersville Beckman,73,1
01/19/2016,Belmond Belmond-Klemme,45,Eagle Grove,72,0
01/19/2016,East Moline United Township IL,56,Davenport North,29,0
01/19/2016,Forest City,62,Swea City North Union,38,0
01/19/2016,Des Moines East,43,Fort Dodge,79,0
01/19/2016,Humboldt,43,Fort Dodge St Edmond,48,0
01/19/2016,Burlington,59,Fort Madison,62,0
01/19/2016,Britt West Hancock,63,Garner-Hayfield-Ventura,73,0
01/19/2016,Saydel,37,Gilbert,51,0
01/19/2016,Garwin GMG,39,Gilbertville Don Bosco,60,0
01/19/2016,Stanwood North Cedar,38,Goose Lake Northeast,52,0
01/19/2016,Gowrie Southeast Valley,91,Manson Northwest Webster,48,0
01/19/2016,Manly Central Springs,37,Greene North Butler,65,0
01/19/2016,Boone,57,Grimes Dallas Center-Grimes,68,0
01/19/2016,Calmar South Winneshiek,70,Guttenberg Clayton Ridge,74,0
01/19/2016,Marcus Marcus-Meriden-Cleghorn,47,Hawarden West Sioux,64,0
01/19/2016,Hinton,68,Akron Akron-Westfield,45,0
01/19/2016,Holstein Ridge View,56,Sioux City Siouxland Christian,48,0
01/19/2016,Ackley AGWSR,49,Hudson,63,0
01/19/2016,Sioux Center,79,Hull Boyden-Hull,83,0
01/19/2016,Hull Western Christian,67,LeMars,43,0
01/19/2016,Iowa City Regina,72,Wellman Mid-Prairie,36,0
01/19/2016,Iowa City West,61,Bettendorf,49,0
01/19/2016,Janesville,84,Riceville,31,0
01/19/2016,Jefferson Greene,45,Baxter Collins-Maxwell-Baxter,34,0
01/19/2016,Jesup,68,LaPorte City Union,51,0
01/19/2016,Johnston,56,Cedar Rapids Kennedy,37,0
01/19/2016,Ottumwa,54,Keokuk,58,0
01/19/2016,Correctionville River Valley,35,Kingsley Kingsley-Pierson,73,0
01/19/2016,Algona Garrigan,60,Lake Mills,81,0
01/19/2016,Lake Park Harris-Lake Park,75,Everly Clay Central-Everly,50,0
01/19/2016,West Bend West Bend-Mallard,42,Lake View East Sac,61,0
01/19/2016,Lansing Kee,45,Jackson Junction Turkey Valley,42,0
01/19/2016,Letts Louisa-Muscatine,43,Wayland WACO,25,0
01/19/2016,Alburnett,67,Lisbon,81,0
01/19/2016,Wapello,63,Lone Tree,68,0
01/19/2016,Brooklyn BGM,39,Lynnville-Sully,74,0
01/19/2016,Audubon,63,Manning IKM-Manning,74,0
01/19/2016,Mapleton Maple Valley-Anthon-Oto,61,Lawton-Bronson,37,0
01/19/2016,Marion,50,Independence,38,0
01/19/2016,Marion Linn-Mar,78,Ankeny,68,1
01/19/2016,Des Moines Lincoln,52,Marshalltown,63,0
01/19/2016,Mason City Newman,72,Nashua Nashua-Plainfield,56,0
01/19/2016,Maynard West Central,68,Arlington Starmont,56,0
01/19/2016,Monona MFL-MarMac,69,West Union North Fayette Valley,68,0
01/19/2016,Monroe Prairie City-Monroe,67,Story City Roland-Story,55,0
01/19/2016,Montezuma,74,Victor HLV,25,0
01/19/2016,Mount Vernon,71,Epworth Western Dubuque,41,0
01/19/2016,Onawa West Monona,55,Moville Woodbury Central,57,0
01/19/2016,Muscatine,62,Mount Pleasant,38,0
01/19/2016,Alleman North Polk,36,Nevada,47,0
01/19/2016,Bondurant Bondurant-Farrar,60,Newton,62,0
01/19/2016,North English English Valleys,55,Thornburg Tri-County,48,0
01/19/2016,Carlisle,39,Norwalk,57,0
01/19/2016,Sibley Sibley-Ocheyedan,35,Orange City MOC-Floyd Valley,82,0
01/19/2016,Orange City Unity Christian,57,Hartley Hartley-Melvin-Sanborn,44,0
01/19/2016,Saint Ansgar,31,Osage,52,0
01/19/2016,Knoxville,50,Oskaloosa,55,0
01/19/2016,Packwood Pekin,75,Columbus Junction,30,0
01/19/2016,Paullina South O'Brien,81,Remsen Remsen-Union,30,0
01/19/2016,Pella Christian,73,Huxley Ballard,67,0
01/19/2016,Pocahontas Area,83,Lake City South Central Calhoun,59,0
01/19/2016,Elkader Central,16,Postville,21,0
01/19/2016,Prairie du Chien WI,64,Decorah,44,0
01/19/2016,Preston Easton Valley,70,Wheatland Calamus-Wheatland,59,0
01/19/2016,Reinbeck Gladbrook-Reinbeck,77,Jewell South Hamilton,71,0
01/19/2016,Hull Trinity,37,Remsen St Mary,77,0
01/19/2016,Kalona Iowa Mennonite,45,Riverside Highland,54,0
01/19/2016,Buffalo Center North Iowa,34,Rockford,52,0
01/19/2016,Rock Rapids Central Lyon,69,Inwood West Lyon,61,0
01/19/2016,Rock Valley,67,George George-Little Rock,58,0
01/19/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,73,Alta Alta-Aurelia,50,0
01/19/2016,Northwood Northwood-Kensett,33,Sheffield West Fork,75,0
01/19/2016,Sheldon,64,Milford Okoboji,52,0
01/19/2016,Sigourney,73,Marengo Iowa Valley,46,0
01/19/2016,Sioux City West,61,Sioux City East,65,0
01/19/2016,Ida Grove O-A-BC-IG,41,Sloan Westwood,46,0
01/19/2016,Solon,81,DeWitt Central Clinton,66,0
01/19/2016,Spencer,74,Emmetsburg,51,0
01/19/2016,Cherokee Washington,28,Spirit Lake,74,0
01/19/2016,Storm Lake,83,Estherville-Lincoln Central,69,0
01/19/2016,Storm Lake St Mary,68,Newell Newell-Fonda,56,0
01/19/2016,Fairbank Wapsie Valley,30,Sumner Sumner-Fredericksburg,47,0
01/19/2016,Traer North Tama,58,Tama Meskwaki,73,0
01/19/2016,West Branch,70,Tipton,74,0
01/19/2016,Cedar Falls Valley Lutheran,39,Tripoli,70,0
01/19/2016,Van Horne Benton,62,Tiffin Clear Creek-Amana,57,0
01/19/2016,Madrid,54,Van Meter,69,0
01/19/2016,Vinton Vinton-Shellsburg,50,Williamsburg,43,0
01/19/2016,Bloomfield Davis,67,Washington,83,0
01/19/2016,Waukon,71,Charles City,64,0
01/19/2016,Iowa Falls Iowa Falls-Alden,25,Webster City,51,0
01/19/2016,Fort Madison Trinity,50,West Burlington,69,0
01/19/2016,West Liberty,63,Durant,57,0
01/19/2016,Mediapolis,54,Winfield Winfield-Mount Union,70,0
01/19/2016,Winthrop East Buchanan,54,Central City,27,0
01/19/2016,Woodward Academy,80,Woodward Woodward-Granger,63,0
01/20/2016,Hamburg Nishnabotna,57,Essex,63,0
01/20/2016,Sidney,44,Malvern East Mills,47,0
01/20/2016,Stanton,73,Council Bluffs Heartland Christian,10,0
01/20/2016,Clarinda Academy,36,Tabor Fremont-Mills,72,0
01/21/2016,Algona,58,Pocahontas Area,53,0
01/21/2016,Ankeny Christian,93,Melcher-Dallas,32,0
01/21/2016,Delhi Maquoketa Valley,28,Arlington Starmont,34,0
01/21/2016,Bettendorf Rivermont,33,Moline Quad City Christian IL,30,0
01/21/2016,Bussey Twin Cedars,66,Moravia,51,0
01/21/2016,Carroll Kuemper,51,Atlantic,49,0
01/21/2016,Centerville,49,Chariton,76,0
01/21/2016,Cherokee Washington,56,Alta Alta-Aurelia,53,0
01/21/2016,Colo Colo-NESCO,74,Baxter Collins-Maxwell-Baxter,45,0
01/21/2016,Coon Rapids Coon Rapids-Bayard,58,Adair Adair-Casey,35,0
01/21/2016,Council Bluffs Lewis Central,48,Denison Denison-Schleswig,43,0
01/21/2016,Shenandoah,69,Council Bluffs St Albert,80,1
01/21/2016,Des Moines Grand View Christian,77,Colfax Colfax-Mingo,59,0
01/21/2016,Mason City,65,Des Moines North,75,0
01/21/2016,Riceville,38,Dunkerton,44,0
01/21/2016,Earlham,73,Panora Panorama,48,0
01/21/2016,Stuart West Central Valley,37,Guthrie Center,55,0
01/21/2016,Hartley Hartley-Melvin-Sanborn,62,Akron Akron-Westfield,49,0
01/21/2016,Houston MN,68,Lansing Kee,37,0
01/21/2016,Kingsley Kingsley-Pierson,49,Remsen Remsen-Union,31,0
01/21/2016,Marengo Iowa Valley,35,LeGrand East Marshall,78,0
01/21/2016,Lenox,73,Greenfield Nodaway Valley,61,0
01/21/2016,Letts Louisa-Muscatine,72,West Liberty,55,0
01/21/2016,Mapleton Maple Valley-Anthon-Oto,60,Lake View East Sac,39,0
01/21/2016,Fairfield,48,Monroe Prairie City-Monroe,55,0
01/21/2016,Neola Tri-Center,55,Griswold,49,0
01/21/2016,New London,71,Columbus Junction,27,0
01/21/2016,Latimer CAL,40,Saint Ansgar,78,0
01/21/2016,Sidney,59,Clarinda,56,0
01/21/2016,Sioux City Siouxland Christian,45,Ida Grove O-A-BC-IG,42,0
01/21/2016,Essex,41,Stanton,64,0
01/21/2016,Jackson Junction Turkey Valley,27,Sumner Sumner-Fredericksburg,63,0
01/21/2016,Malvern East Mills,42,Tabor Fremont-Mills,56,0
01/21/2016,Bedford,56,Truro Interstate-35,73,0
01/21/2016,Winthrop East Buchanan,52,Edgewood Edgewood-Colesburg,43,0
01/22/2016,Ackley AGWSR,58,Conrad BCLUW,42,0
01/22/2016,Albia,56,Osceola Clarke,54,0
01/22/2016,Algona,60,Iowa Falls Iowa Falls-Alden,38,0
01/22/2016,Eagle Grove,50,Algona Garrigan,80,0
01/22/2016,Baxter Collins-Maxwell-Baxter,42,Alleman North Polk,60,0
01/22/2016,Marshalltown,40,Ames,53,0
01/22/2016,Ankeny Centennial,35,Ankeny,54,0
01/22/2016,Lamoni,42,Ankeny Christian,77,0
01/22/2016,Aplington-Parkersburg,81,Fairbank Wapsie Valley,57,0
01/22/2016,Atlantic,66,Clarinda,27,0
01/22/2016,Audubon,57,Oakland Riverside,16,0
01/22/2016,Sigourney,55,Belle Plaine,66,0
01/22/2016,Springville,40,Bellevue Marquette,69,0
01/22/2016,Bettendorf,55,Clinton,40,0
01/22/2016,Swea City North Union,32,Britt West Hancock,62,0
01/22/2016,Burlington Notre Dame,69,Donnellson Central Lee,64,0
01/22/2016,Calmar South Winneshiek,52,Jackson Junction Turkey Valley,37,0
01/22/2016,Camanche,61,West Liberty,52,0
01/22/2016,Carroll,71,Bondurant Bondurant-Farrar,65,0
01/22/2016,Denison Denison-Schleswig,46,Carroll Kuemper,56,0
01/22/2016,Durant,37,Cascade Western Dubuque,56,0
01/22/2016,Cedar Falls,73,Cedar Rapids Kennedy,66,1
01/22/2016,Cedar Rapids Washington,62,Cedar Rapids Jefferson,76,0
01/22/2016,Cedar Rapids Prairie,83,Waterloo West,72,0
01/22/2016,Cedar Rapids Xavier,73,Waterloo East,66,0
01/22/2016,Central City,56,Cedar Rapids Cedar Valley Christian,34,0
01/22/2016,Churdan Paton-Churdan,67,Charter Oak Charter Oak-Ute,49,0
01/22/2016,Lisbon,49,Clinton Prince of Peace,60,0
01/22/2016,Victor HLV,22,Colfax Colfax-Mingo,69,0
01/22/2016,Tripoli,28,Colo Colo-NESCO,77,0
01/22/2016,Corning Southwest Valley,70,Martensdale Martensdale-St Marys,59,0
