Date,Visitor,Home,Location
01/13/2012,Kalona Iowa Mennonite,Packwood Pekin,1
01/13/2012,Marengo Iowa Valley,Belle Plaine,1
01/13/2012,Janesville,Garwin GMG,1
01/13/2012,Jefferson-Scranton,Colfax-Mingo,1
01/13/2012,Keokuk,Fort Madison,1
01/13/2012,Kingsley-Pierson,Ida Grove OA-BCIG,1
01/13/2012,Knoxville,Norwalk,1
01/13/2012,Lamoni,Bussey Twin Cedars,1
01/13/2012,Laurens-Marathon,Manson Northwest Webster,1
01/13/2012,Council Bluffs Lewis Central,Glenwood,1
01/13/2012,Lone Tree,Wapello,1
01/13/2012,Letts Louisa-Muscatine,Wayland WACO,1
01/13/2012,Delhi Maquoketa Valley,Springville,1
01/13/2012,Marcus-Meriden-Cleghorn,Hartley-Melvin-Sanborn,1
01/13/2012,Melcher-Dallas,Diagonal,1
01/13/2012,Monona MFL MarMac,Elgin Valley,1
01/13/2012,Wyoming Midland,Bellevue Marquette,1
01/13/2012,Wellman Mid-Prairie,West Branch,1
01/13/2012,MOC-Floyd Valley,Inwood West Lyon,1
01/13/2012,Bettendorf Morning Star,Fulton Unity Christian IL,1
01/13/2012,Mount Ayr,Leon Central Decatur,1
01/13/2012,Murray,Moravia,1
01/13/2012,Muscatine,Burlington,1
01/13/2012,Nashua-Plainfield,Greene North Butler,1
01/13/2012,Nevada,Collins-Maxwell-Baxter,1
01/13/2012,Newell-Fonda,Gowrie Prairie Valley,1
01/13/2012,New Hampton,Cresco Crestwood,1
01/13/2012,New London,Fairfield Maharishi,1
01/13/2012,Mason City Newman,Britt West Hancock,1
01/13/2012,Stanwood North Cedar,Durant,1
01/13/2012,Blairsburg Northeast Hamilton,Tama Meskwaki,1
01/13/2012,Buffalo Center North Iowa,Belmond-Klemme,1
01/13/2012,New Sharon North Mahaska,Keota,1
01/13/2012,Northwood-Kensett,Manly Central Springs,1
01/13/2012,Oelwein,Waukon,1
01/13/2012,Ogden,Panora Panorama,1
01/13/2012,Ottumwa,Des Moines Lincoln,1
01/13/2012,Paton-Churdan,Glidden-Ralston,1
01/13/2012,Pella Christian,Pella,1
01/13/2012,Perry,Saydel,1
01/13/2012,Preston,Lisbon,1
01/13/2012,Clinton Prince of Peace,Goose Lake Northeast,1
01/13/2012,Red Oak,Atlantic,1
01/13/2012,Iowa City Regina,Wilton,1
01/13/2012,Remsen-Union,Remsen St Mary,1
01/13/2012,Riceville,Saint Ansgar,1
01/13/2012,Correctionville River Valley,Sloan Westwood,1
01/13/2012,Rockford,Sheffield West Fork,1
01/13/2012,Rock Valley,Rock Rapids Central Lyon,1
01/13/2012,Story City Roland-Story,Des Moines Grandview Park,1
01/13/2012,Ruthven-Ayrshire,Corwith CWL,1
01/13/2012,Seymour,Moulton-Udell,1
01/13/2012,Sheldon,Boyden-Hull,1
01/13/2012,Sidney,Tabor Fremont-Mills,1
01/13/2012,Sigourney,Lynnville-Sully,1
01/13/2012,Sioux Center,Milford Okoboji,1
01/13/2012,Sioux Rapids Sioux Central,Burnside Southeast Webster,1
01/13/2012,Sioux City East,Sioux City North,1
01/13/2012,Pleasant Hill Southeast Polk,Johnston,1
01/13/2012,Jewell South Hamilton,Monroe PCM,1
01/13/2012,Eldora South Hardin,Conrad BCLUW,1
01/13/2012,College Springs South Page,Hamburg-Farragut Nishnabotna,1
01/13/2012,Calmar South Winneshiek,West Union North Fayette,1
01/13/2012,Spencer,Spirit Lake,1
01/13/2012,Council Bluffs St Albert,Wahoo Neumann NE,1
01/13/2012,Stanton,Clarinda Academy,1
01/13/2012,Arlington Starmont,Edgewood-Colesburg,1
01/13/2012,Fort Dodge St Edmond,Hampton-Dumont,1
01/13/2012,Storm Lake St Mary,Lake View East Sac,1
01/13/2012,Storm Lake,LeMars,1
01/13/2012,Tipton,West Liberty,1
01/13/2012,Neola Tri-Center,Oakland Riverside,1
01/13/2012,Thornburg Tri-County,Victor HLV,1
01/13/2012,Tripoli,Traer North Tama,1
01/13/2012,Jackson Junction Turkey Valley,Elkader Central,1
01/13/2012,Underwood,Avoca AHST,1
01/13/2012,LaPorte City Union,Cedar Falls NU,1
01/13/2012,Orange City Unity Christian,Hinton,1
01/13/2012,Van Meter,Stuart West Central Valley,1
01/13/2012,Villisca,Essex,1
01/13/2012,Vinton-Shellsburg,Marion,1
01/13/2012,Dubuque Wahlert,Dubuque Senior,1
01/13/2012,Walnut,Orient-Macksburg,1
01/13/2012,Waterloo East,Dubuque Hempstead,1
01/13/2012,Waukee,Mason City,1
01/13/2012,Waverly-Shell Rock,Decorah,1
01/13/2012,Webster City,Algona Garrigan,1
01/13/2012,West Burlington,Burlington Notre Dame,1
01/13/2012,Maynard West Central,Lansing Kee,1
01/13/2012,Manchester West Delaware,Solon,1
01/13/2012,Mondamin West Harrison,Whiting,1
01/13/2012,State Center West Marshall,Grundy Center,1
01/13/2012,Westside Ar-We-Va,Onawa West Monona,1
01/13/2012,Hawarden West Sioux,Paullina South O'Brien,1
01/13/2012,Williamsburg,Independence,1
01/13/2012,Winfield-Mt Union,Columbus Junction,1
01/13/2012,Woodbine,Dunlap Boyer Valley,1
01/13/2012,Moville Woodbury Central,Maple Valley-Anthon-Oto,1
01/13/2012,Woodward Academy,Woodward-Granger,1
01/13/2012,Cedar Rapids Xavier,Cedar Rapids Prairie,1
01/14/2012,Adair-Casey,Audubon,1
01/14/2012,Ackley AGWSR,Fairbank Wapsie Valley,0
01/14/2012,Aplington-Parkersburg,Waterloo West,1
01/14/2012,Westside Ar-We-Va,Lake View East Sac,1
01/14/2012,Huxley Ballard,Carroll,1
01/14/2012,Dyersville Beckman,Bellevue Marquette,1
01/14/2012,Bellevue,Alburnett,1
01/14/2012,Dunlap Boyer Valley,Oakland Riverside,1
01/14/2012,Carroll Kuemper,Shenandoah,1
01/14/2012,Cedar Falls,Decorah,1
01/14/2012,Elkader Central,Arlington Starmont,1
01/14/2012,Chariton,Grinnell,1
01/14/2012,Cherokee Washington,Paullina South O'Brien,1
01/14/2012,Colo NESCO,Story City Roland-Story,1
01/14/2012,Columbus Junction,West Liberty,1
01/14/2012,Coon Rapids-Bayard,Woodward-Granger,1
01/14/2012,Denver,State Center West Marshall,0
01/14/2012,Des Moines North,Cedar Rapids Kennedy,1
01/14/2012,Diagonal,Seymour,1
01/14/2012,Dike-New Hartford,Gladbrook-Reinbeck,1
01/14/2012,Durant,Calamus-Wheatland,1
01/14/2012,Winthrop East Buchanan,Dunkerton,1
01/14/2012,LeGrand East Marshall,Jesup,0
01/14/2012,North English English Valleys,Traer North Tama,1
01/14/2012,Essex,Council Bluffs Heartland Christian,0
01/14/2012,Forest City,Charles City,1
01/14/2012,Grundy Center,Iowa Falls-Alden,1
01/14/2012,Hartley-Melvin-Sanborn,Clay Central-Everly,1
01/14/2012,Indianola,Creston,1
01/14/2012,Keokuk,Carthage Illini West IL,1
01/14/2012,Knoxville,Carlisle,1
01/14/2012,Lake Mills,Glenville-Emmons MN,1
01/14/2012,Lawton-Bronson,Dunlap Boyer Valley,1
01/14/2012,LeMars,Sioux City West,1
01/14/2012,Madrid,Des Moines Christian,1
01/14/2012,Tama Meskwaki,West Branch,1
01/14/2012,Bettendorf Morning Star,Anamosa,1
01/14/2012,Nashua-Plainfield,Tripoli,1
01/14/2012,New London,Winfield-Mt Union,1
01/14/2012,Greenfield Nodaway Valley,Treynor,0
01/14/2012,Cedar Falls NU,Eldora South Hardin,0
01/14/2012,Buffalo Center North Iowa,Manly Central Springs,1
01/14/2012,Swea City North Sentral,Fairmont MN,1
01/14/2012,Norwalk,Council Bluffs Lewis Central,0
01/14/2012,Milford Okoboji,Spirit Lake,1
01/14/2012,Panora Panorama,Guthrie Center,1
01/14/2012,East Moline Quad Cities Christian IL,Bettendorf Rivermont,1
01/14/2012,Holstein Ridge View,Onawa West Monona,1
01/14/2012,Oakland Riverside,Logan-Magnolia,1
01/14/2012,Rockford,Mason City Newman,1
01/14/2012,Saint Ansgar,Cresco Crestwood,1
01/14/2012,Sidney,College Springs South Page,1
01/14/2012,Sidney,Wagner SD,1
01/14/2012,Lake City South Central,Glidden-Ralston,1
01/14/2012,Liberty Center Southeast Warren,West Des Moines Iowa Christian,1
01/14/2012,Tama South Tama,Hudson,0
01/14/2012,Calmar South Winneshiek,Riceville,1
01/14/2012,Neola Tri-Center,Council Bluffs St Albert,1
01/14/2012,LaPorte City Union,Conrad BCLUW,0
01/14/2012,Fulton Unity Christian IL,Cedar Rapids Cedar Valley Christian,1
01/14/2012,Keosauqua Van Buren,Bloomfield Davis County,1
01/14/2012,Ventura,Belmond-Klemme,1
01/14/2012,Washington,Iowa City Regina,1
01/14/2012,Waverly-Shell Rock,Webster City,1
01/14/2012,West Bend-Mallard,Manson Northwest Webster,1
01/14/2012,Stuart West Central Valley,Ogden,1
01/14/2012,Manchester West Delaware,Delhi Maquoketa Valley,1
01/14/2012,Hawarden West Sioux,Gayville-Volin SD,1
01/14/2012,Sloan Westwood,Charter Oak-Ute,1
01/14/2012,Wilton,Fort Madison,1
01/14/2012,Woodward Academy,Van Meter,1
01/16/2012,Bussey Twin Cedars,Garden Grove Mormon Trail,1
01/16/2012,Columbus Junction,Wilton,1
01/16/2012,Eddyville-Blakesburg,Victor HLV,1
01/16/2012,Hartley-Melvin-Sanborn,Harris-Lake Park,1
01/16/2012,Manning IKM-Manning,Coon Rapids-Bayard,1
01/16/2012,Council Bluffs Lewis Central,Council Bluffs Jefferson,1
01/16/2012,Maple Valley-Anthon-Oto,Lake View East Sac,1
01/16/2012,Melcher-Dallas,Moulton-Udell,0
01/16/2012,Moravia,Lamoni,1
01/16/2012,Bettendorf Morning Star,Durant,1
01/16/2012,Murray,Seymour,0
01/16/2012,Stanwood North Cedar,Goose Lake Northeast,1
01/16/2012,New Sharon North Mahaska,Albia,1
01/16/2012,Paton-Churdan,Earlham,1
01/16/2012,Ruthven-Ayrshire,Estherville Lincoln Central,1
01/16/2012,Remsen St Mary,Granville Spalding,1
01/16/2012,Onawa West Monona,Woodbine,1
01/17/2012,Avoca AHST,Missouri Valley,1
01/17/2012,Akron-Westfield,Remsen-Union,1
01/17/2012,Albia,Oskaloosa,1
01/17/2012,Alcester-Hudson SD,Hawarden West Sioux,1
01/17/2012,Algona,Clear Lake,1
01/17/2012,Anamosa,Epworth Western Dubuque,1
01/17/2012,Ankeny,Mason City,1
01/17/2012,Westside Ar-We-Va,Manning IKM-Manning,1
01/17/2012,Bedford,Corning,1
01/17/2012,Belle Plaine,Keota,1
01/17/2012,Brooklyn BGM,Montezuma,1
01/17/2012,Algona Garrigan,Clarion-Goldfield,1
01/17/2012,Boone,Dallas Center-Grimes,1
01/17/2012,Boyden-Hull,Rock Valley,1
01/17/2012,Burlington,Fort Madison,1
01/17/2012,Latimer CAL,Tripoli,1
01/17/2012,Anita CAM,Glidden-Ralston,1
01/17/2012,Carlisle,Adel ADM,1
01/17/2012,Carroll,Perry,1
01/17/2012,Centerville,Fairfield,1
01/17/2012,Elkader Central,Guttenberg Clayton Ridge,1
01/17/2012,Donnellson Central Lee,Fairfield Maharishi,1
01/17/2012,Rock Rapids Central Lyon,MOC-Floyd Valley,1
01/17/2012,Chariton,Pella,1
01/17/2012,Charter Oak-Ute,Woodbine,1
01/17/2012,Cherokee Washington,Spencer,1
01/17/2012,Colfax-Mingo,Jewell South Hamilton,1
01/17/2012,Collins-Maxwell-Baxter,Jefferson-Scranton,1
01/17/2012,Cresco Crestwood,Oelwein,1
01/17/2012,Corwith CWL,Clay Central-Everly,1
01/17/2012,Danville,Burlington Notre Dame,1
01/17/2012,Davenport Central,Cedar Rapids Jefferson,1
01/17/2012,Decorah,Charles City,1
01/17/2012,Denison-Schleswig,Harlan,1
01/17/2012,Denver,Jesup,1
01/17/2012,Des Moines Hoover,Fort Dodge,1
01/17/2012,Des Moines Roosevelt,Marshalltown,1
01/17/2012,West Des Moines Dowling,Des Moines Lincoln,1
01/17/2012,Dubuque Hempstead,Davenport North,1
01/17/2012,Dubuque Senior,Pleasant Valley,1
01/17/2012,Dunkerton,Janesville,1
01/17/2012,Earlham,Woodward-Granger,1
01/17/2012,Winthrop East Buchanan,Cascade Western Dubuque,1
01/17/2012,Grand Junction East Greene,Ankeny Christian,1
01/17/2012,Afton East Union,Mount Ayr,1
01/17/2012,Emmetsburg,Estherville Lincoln Central,1
01/17/2012,Exira-Elk Horn-Kimballton,Adair-Casey,1
01/17/2012,Forest City,Belmond-Klemme,1
01/17/2012,Garner-Hayfield,Britt West Hancock,1
01/17/2012,LeMars Gehlen,Hinton,1
01/17/2012,Gladbrook-Reinbeck,Conrad BCLUW,1
01/17/2012,Glenwood,Creston,1
01/17/2012,Garwin GMG,Tama Meskwaki,1
01/17/2012,Des Moines Grandview Park,Gilbert,1
01/17/2012,Griswold,Treynor,1
01/17/2012,Grundy Center,LeGrand East Marshall,1
01/17/2012,Guthrie Center,Stuart West Central Valley,1
01/17/2012,Hampton-Dumont,Eagle Grove,1
01/17/2012,Farmington Harmony,West Burlington,1
01/17/2012,Victor HLV,Marengo Iowa Valley,1
01/17/2012,Hudson,Fairbank Wapsie Valley,1
01/17/2012,Humboldt,Webster City,1
01/17/2012,Independence,Waterloo Columbus,1
01/17/2012,Indianola,Ames,1
01/17/2012,West Des Moines Iowa Christian,Walnut,1
01/17/2012,Iowa City High,Bettendorf,1
01/17/2012,Kalona Iowa Mennonite,Letts Louisa-Muscatine,1
01/17/2012,Johnston,Waukee,1
01/17/2012,Keokuk,Iowa City West,1
01/17/2012,Kingsley-Pierson,Alta-Aurelia,1
01/17/2012,Carroll Kuemper,Atlantic,1
01/17/2012,Laurens-Marathon,Sioux Rapids Sioux Central,1
01/17/2012,Lenox,Greenfield Nodaway Valley,1
01/17/2012,Logan-Magnolia,Whiting,1
01/17/2012,Lone Tree,Columbus Junction,1
01/17/2012,Lynnville-Sully,Thornburg Tri-County,1
01/17/2012,Malvern East Mills,Villisca,0
01/17/2012,Maple Valley-Anthon-Oto,Lawton-Bronson,1
01/17/2012,Marion,Clear Creek-Amana,1
01/17/2012,Martensdale-St Marys,Liberty Center Southeast Warren,1
01/17/2012,Wellman Mid-Prairie,Iowa City Regina,1
01/17/2012,Bettendorf Morning Star,Wilton,1
01/17/2012,Mount Vernon,Maquoketa,1
01/17/2012,Muscatine,Mount Pleasant,1
01/17/2012,Nashua-Plainfield,Riceville,1
01/17/2012,New London,Eldon Cardinal,1
01/17/2012,Mason City Newman,Osage,1
01/17/2012,Newton,Grinnell,1
01/17/2012,Hamburg-Farragut Nishnabotna,Clarinda Academy,1
01/17/2012,Blairsburg Northeast Hamilton,Clarksville,1
01/17/2012,Cedar Falls NU,Aplington-Parkersburg,1
01/17/2012,West Union North Fayette,Jackson Junction Turkey Valley,1
01/17/2012,Buffalo Center North Iowa,Lake Mills,1
01/17/2012,Troy Mills North Linn,Central City,1
01/17/2012,New Sharon North Mahaska,North English English Valleys,1
01/17/2012,Alleman North Polk,Nevada,1
01/17/2012,Swea City North Sentral,Ventura,1
01/17/2012,Norwalk,Pella Christian,1
01/17/2012,Orient-Macksburg,Paton-Churdan,1
01/17/2012,Panora Panorama,Des Moines Christian,1
01/17/2012,Pleasantville,Corydon Wayne,1
01/17/2012,Pocahontas Area-Pomeroy-Palmer,Lake City South Central,1
01/17/2012,Postville,Maynard West Central,1
01/17/2012,Gowrie Prairie Valley,Lake View East Sac,1
01/17/2012,Preston,Goose Lake Northeast,1
01/17/2012,Clinton Prince of Peace,Bellevue Marquette,1
01/17/2012,Red Oak,Clarinda,1
01/17/2012,Holstein Ridge View,Sloan Westwood,1
01/17/2012,Correctionville River Valley,Moville Woodbury Central,1
01/17/2012,Rockford,Northwood-Kensett,1
01/17/2012,Story City Roland-Story,Monroe PCM,1
01/17/2012,Saint Ansgar,Greene North Butler,1
01/17/2012,Saydel,Huxley Ballard,1
01/17/2012,Sergeant Bluff-Luton,Council Bluffs Lincoln,1
01/17/2012,Sheldon,Sibley-Ocheyedan,1
01/17/2012,Sioux City Siouxland Christian,Macy Omaha Nation NE,1
01/17/2012,Sioux City West,Sioux City East,1
01/17/2012,Solon,DeWitt Central Clinton,1
01/17/2012,Pleasant Hill Southeast Polk,Des Moines North,1
01/17/2012,Burnside Southeast Webster,Manson Northwest Webster,1
01/17/2012,Eldora South Hardin,Ackley AGWSR,1
01/17/2012,Tama South Tama,State Center West Marshall,1
01/17/2012,Granville Spalding,Marcus-Meriden-Cleghorn,1
01/17/2012,Spirit Lake,LeMars,1
01/17/2012,Council Bluffs St Albert,Fremont Bergan NE,1
01/17/2012,Stanton,Sidney,0
01/17/2012,Fort Dodge St Edmond,Iowa Falls-Alden,1
01/17/2012,Storm Lake St Mary,Newell-Fonda,1
01/17/2012,Storm Lake,Hull Western Christian,1
01/17/2012,Sumner-Fredericksburg,Calmar South Winneshiek,1
01/17/2012,Tabor Fremont-Mills,Essex,1
01/17/2012,Tipton,Camanche,1
01/17/2012,Neola Tri-Center,Audubon,1
01/17/2012,Underwood,Oakland Riverside,1
01/17/2012,Orange City Unity Christian,Paullina South O'Brien,1
01/17/2012,Urbandale,Ottumwa,1
01/17/2012,Elgin Valley,Lansing Kee,1
01/17/2012,West Des Moines Valley,Des Moines East,1
01/17/2012,Keosauqua Van Buren,Fort Madison Trinity,1
01/17/2012,Van Meter,Coon Rapids-Bayard,1
01/17/2012,Wayland WACO,Riverside Highland,1
01/17/2012,Wapello,Mediapolis,1
01/17/2012,Waterloo Christian,Colo NESCO,1
01/17/2012,Waukon,Waverly-Shell Rock,1
01/17/2012,West Bend-Mallard,Harris-Lake Park,1
01/17/2012,Manchester West Delaware,Dyersville Beckman,1
01/17/2012,Sheffield West Fork,Manly Central Springs,1
01/17/2012,West Liberty,Washington,1
01/17/2012,Inwood West Lyon,Sioux Center,1
01/17/2012,Onawa West Monona,Dunlap Boyer Valley,1
01/17/2012,Winterset,Bondurant-Farrar,1
01/17/2012,Woodward Academy,Ogden,1
01/18/2012,Bettendorf Rivermont,West Branch Scattergood IA,1
01/19/2012,Alburnett,Marengo Iowa Valley,1
01/19/2012,Alcester-Hudson SD,Akron-Westfield,1
01/19/2012,Alta-Aurelia,Cherokee Washington,1
01/19/2012,Westside Ar-We-Va,Dunlap Boyer Valley,1
01/19/2012,Boyden-Hull,Hartley-Melvin-Sanborn,1
01/19/2012,Cascade Western Dubuque,Springville,1
01/19/2012,Eagle Grove,Gowrie Prairie Valley,1
01/19/2012,Fairfield,Fairfield Maharishi,1
01/19/2012,Garden Grove Mormon Trail,Seymour,0
01/19/2012,Farmington Harmony,Riverside Highland,1
01/19/2012,Kingsley-Pierson,Remsen-Union,1
01/19/2012,Lamoni,Moulton-Udell,1
01/19/2012,Laurens-Marathon,Clay Central-Everly,1
01/19/2012,Lisbon,Wyoming Midland,1
01/19/2012,Moravia,Melcher-Dallas,1
01/19/2012,Murray,Bussey Twin Cedars,0
01/19/2012,Greene North Butler,Clarksville,1
01/19/2012,Packwood Pekin,Winfield-Mt Union,1
01/19/2012,Rockford,Latimer CAL,1
01/19/2012,Sidney,Malvern East Mills,0
01/19/2012,Burnside Southeast Webster,Madrid,1
01/19/2012,Council Bluffs St Albert,Atlantic,1
01/19/2012,Arlington Starmont,Delhi Maquoketa Valley,1
01/19/2012,Tabor Fremont-Mills,Clarinda Academy,0
01/19/2012,Ventura,Northwood-Kensett,1
01/19/2012,Villisca,Hamburg-Farragut Nishnabotna,1
01/19/2012,Walnut,Council Bluffs Heartland Christian,1
01/19/2012,Sloan Westwood,Ida Grove OA-BCIG,1
01/20/2012,Adair-Casey,Anita CAM,1
01/20/2012,Adel ADM,Bondurant-Farrar,1
01/20/2012,Ames,Waukee,1
01/20/2012,Davenport Assumption,Davenport Central,1
01/20/2012,Auburn NE,Clarinda,1
01/20/2012,Huxley Ballard,Carlisle,1
01/20/2012,Bedford,Truro Interstate-35,1
01/20/2012,Bettendorf,Pleasant Valley,1
01/20/2012,Sioux City Heelan,Sioux City East,1
01/20/2012,Boyden-Hull,MOC-Floyd Valley,1
01/20/2012,Dunlap Boyer Valley,Manning IKM-Manning,1
01/20/2012,Carroll,Saydel,1
01/20/2012,Donnellson Central Lee,Keosauqua Van Buren,1
01/20/2012,Rock Rapids Central Lyon,Sioux Center,1
01/20/2012,Chariton,Albia,1
01/20/2012,Cherokee Washington,Hull Western Christian,1
01/20/2012,Osceola Clarke,Eddyville-Blakesburg,1
01/20/2012,Collins-Maxwell-Baxter,Alleman North Polk,1
01/20/2012,Columbus Junction,Riverside Highland,1
01/20/2012,Coon Rapids-Bayard,Ogden,1
01/20/2012,Corning,Martensdale-St Marys,1
01/20/2012,Council Bluffs Lincoln,Council Bluffs Jefferson,1
01/20/2012,Creston,Shenandoah,1
01/20/2012,Davenport West,Burlington,1
01/20/2012,Bloomfield Davis County,Centerville,1
01/20/2012,Des Moines East,Des Moines Hoover,1
01/20/2012,Des Moines Lincoln,Des Moines Roosevelt,1
01/20/2012,Des Moines North,Ottumwa,1
01/20/2012,West Des Moines Dowling,Indianola,1
01/20/2012,Earlham,Van Meter,1
01/20/2012,LeMars Gehlen,Orange City Unity Christian,1
01/20/2012,Gilbert,Story City Roland-Story,1
01/20/2012,Glenwood,Red Oak,1
01/20/2012,Glidden-Ralston,Ankeny Christian,1
01/20/2012,Des Moines Grandview Park,Nevada,1
01/20/2012,Griswold,Audubon,1
01/20/2012,Harlan,Carroll Kuemper,1
01/20/2012,Farmington Harmony,Fairfield Maharishi,1
01/20/2012,Hinton,Remsen-Union,1
01/20/2012,Fort Madison Trinity,Danville,1
01/20/2012,West Des Moines Iowa Christian,Orient-Macksburg,1
01/20/2012,Kalona Iowa Mennonite,Wapello,1
01/20/2012,Jefferson-Scranton,Jewell South Hamilton,1
01/20/2012,Johnston,Ankeny,1
01/20/2012,Keota,Sigourney,1
01/20/2012,Knoxville,Pella Christian,1
01/20/2012,Lawton-Bronson,Correctionville River Valley,1
01/20/2012,Liberty Center Southeast Warren,Lenox,1
01/20/2012,Letts Louisa-Muscatine,Packwood Pekin,1
01/20/2012,Madrid,Woodward-Granger,1
01/20/2012,Manson Northwest Webster,Storm Lake St Mary,1
01/20/2012,Mediapolis,Lone Tree,1
01/20/2012,Montezuma,Lynnville-Sully,1
01/20/2012,Mount Pleasant,Keokuk,1
01/20/2012,Muscatine,Davenport North,1
01/20/2012,Newton,Oskaloosa,1
01/20/2012,Greenfield Nodaway Valley,Leon Central Decatur,1
01/20/2012,Norwalk,Pella,1
01/20/2012,Burlington Notre Dame,Eldon Cardinal,1
01/20/2012,Paton-Churdan,Exira-Elk Horn-Kimballton,1
01/20/2012,Monroe PCM,Colfax-Mingo,1
01/20/2012,Perry,Boone,1
01/20/2012,Pleasantville,Afton East Union,1
01/20/2012,Pocahontas Area-Pomeroy-Palmer,Laurens-Marathon,1
01/20/2012,Oakland Riverside,Avoca AHST,1
01/20/2012,Sergeant Bluff-Luton,Elk Point-Jefferson SD,1
01/20/2012,Sioux City West,Sioux City North,1
01/20/2012,Council Bluffs St Albert,Omaha Concordia NE,1
01/20/2012,Remsen St Mary,Marcus-Meriden-Cleghorn,1
01/20/2012,Treynor,Neola Tri-Center,1
01/20/2012,Hull Trinity,Sioux City Siouxland Christian,1
01/20/2012,Underwood,Missouri Valley,1
01/20/2012,Urbandale,Pleasant Hill Southeast Polk,1
01/20/2012,Washington,Fairfield,1
01/20/2012,Corydon Wayne,Mount Ayr,1
01/20/2012,West Burlington,New London,1
01/20/2012,Stuart West Central Valley,Des Moines Christian,1
01/20/2012,Mondamin West Harrison,Logan-Magnolia,1
01/20/2012,Onawa West Monona,Charter Oak-Ute,1
01/20/2012,Whiting,Westside Ar-We-Va,1
01/20/2012,Wilton,Durant,1
01/20/2012,Winfield-Mt Union,Wayland WACO,1
01/20/2012,Winterset,Dallas Center-Grimes,1
01/20/2012,Moville Woodbury Central,Holstein Ridge View,1
01/20/2012,Woodward Academy,Guthrie Center,1
01/21/2012,Bettendorf,Marian Catholic Chicago Heights IL,0
01/21/2012,Algona Garrigan,Humboldt,1
01/21/2012,Bussey Twin Cedars,Moulton-Udell,1
01/21/2012,Camanche,Stanwood North Cedar,1
01/21/2012,Cedar Rapids Kennedy,Ames,1
01/21/2012,Cedar Rapids Cedar Valley Christian,Springville,1
01/21/2012,Chariton,Knoxville,1
01/21/2012,Clarinda Academy,Malvern East Mills,1
01/21/2012,Clinton,Eldridge North Scott,1
01/21/2012,Council Bluffs Jefferson,Sioux City North,1
01/21/2012,Cresco Crestwood,Jackson Junction Turkey Valley,1
01/21/2012,Decorah,Waterloo West,1
01/21/2012,Dubuque Hempstead,Epworth Western Dubuque,1
01/21/2012,Exira-Elk Horn-Kimballton,Guthrie Center,1
01/21/2012,Forest City,Algona,1
01/21/2012,George-Little Rock,Sheldon,1
01/21/2012,Gladbrook-Reinbeck,Cedar Falls NU,1
01/21/2012,Des Moines Grandview Park,Ankeny Christian,1
01/21/2012,Grinnell,Albia,1
01/21/2012,Hinton,Hull Trinity,1
01/21/2012,Manning IKM-Manning,Treynor,1
01/21/2012,Iowa City West,Al Raby IL,1
01/21/2012,Jesup,Aplington-Parkersburg,1
01/21/2012,Kingsley-Pierson,Granville Spalding,1
01/21/2012,Marion Linn-Mar,Cedar Rapids Xavier,1
01/21/2012,Marcus-Meriden-Cleghorn,Ruthven-Ayrshire,1
01/21/2012,Marshalltown,West Des Moines Valley,0
01/21/2012,Monona MFL MarMac,New Hampton,1
01/21/2012,Bettendorf Morning Star,DeWitt Central Clinton,1
01/21/2012,Mount Vernon,Cedar Rapids Prairie,1
01/21/2012,Murray,Lamoni,0
01/21/2012,Nashua-Plainfield,Hudson,1
01/21/2012,Newton,Saydel,1
01/21/2012,Goose Lake Northeast,Tipton,1
01/21/2012,West Union North Fayette,Sumner-Fredericksburg,1
01/21/2012,Swea City North Sentral,Lake Mills,1
01/21/2012,Norwalk,Des Moines Roosevelt,1
01/21/2012,Oskaloosa,Mount Pleasant,1
01/21/2012,Pella Christian,Des Moines Christian,1
01/21/2012,Preston,Milledgeville IL,1
01/21/2012,Riceville,Mabel-Canton MN,1
01/21/2012,Story City Roland-Story,Ackley AGWSR,1
01/21/2012,Sidney,Tabor Fremont-Mills,0
01/21/2012,Sioux City East,Sioux Falls Lincoln SD,1
01/21/2012,Sioux City West,Holstein Ridge View,0
01/21/2012,Solon,Iowa City Regina,1
01/21/2012,Lake City South Central,Sioux Rapids Sioux Central,1
01/21/2012,Burnside Southeast Webster,Newell-Fonda,1
01/21/2012,Paullina South O'Brien,Spirit Lake,1
01/21/2012,Spencer,Estherville Lincoln Central,1
01/21/2012,Spring Grove MN,Lansing Kee,1
01/21/2012,Sheffield West Fork,Hampton-Dumont,1
01/21/2012,Onawa West Monona,Missouri Valley,1
01/21/2012,Sloan Westwood,Hawarden West Sioux,1
01/21/2012,Wilton,Wapello,1
01/21/2012,Woodbine,Oakland Riverside,1
01/23/2012,Camanche,Preston,1
01/23/2012,Charter Oak-Ute,Manning IKM-Manning,1
01/23/2012,Clarinda Academy,Mount Ayr,1
01/23/2012,Clarinda,Tabor Fremont-Mills,1
01/23/2012,Osceola Clarke,Pleasantville,1
01/23/2012,Colo NESCO,Traer North Tama,1
01/23/2012,Diagonal,Lenox,1
01/23/2012,Dubuque Senior,Waterloo East,1
01/23/2012,Eddyville-Blakesburg,Fort Madison,1
01/23/2012,George-Little Rock,Orange City Unity Christian,1
01/23/2012,Grand Island Catholic NE,Council Bluffs St Albert,1
01/23/2012,Harris-Lake Park,Hull Trinity,1
01/23/2012,Hills-Beaver Creek MN,Rock Rapids Central Lyon,1
01/23/2012,Iowa City High,Cedar Rapids Washington,1
01/23/2012,Janesville,Central City,1
