Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes
01/13/2012,Forest City,67,Lake Mills,29,0,1,,0,
01/13/2012,Garner-Hayfield,57,Osage,53,1,1,,0,
01/13/2012,LeMars Gehlen,62,Hull Trinity,48,0,1,,0,
01/13/2012,Council Bluffs Lewis Central,53,Glenwood,60,0,1,,0,
01/13/2012,Ruthven-Ayrshire,48,Corwith CWL,34,0,1,,0,
01/13/2012,Grinnell,71,Oskaloosa,64,0,1,,0,
01/13/2012,Griswold,60,Missouri Valley,53,0,1,,0,
01/13/2012,Guthrie Center,64,Madrid,28,0,1,,0,
01/13/2012,Thornburg Tri-County,14,Victor HLV,50,0,1,,0,
01/13/2012,Eldon Cardinal,37,Fort Madison Trinity,58,0,1,,0,
01/13/2012,Hudson,63,Jesup,56,0,1,,0,
01/13/2012,Clarion-Goldfield,50,Humboldt,76,0,1,,0,
01/13/2012,Manning IKM-Manning,60,Logan-Magnolia,36,0,1,,0,
01/13/2012,Adair-Casey,49,West Des Moines Iowa Christian,60,0,1,,0,
01/13/2012,Iowa City High,42,Iowa City West,66,0,1,,0,
01/13/2012,Iowa Falls-Alden,77,Algona,55,0,1,,0,
01/13/2012,Kalona Iowa Mennonite,65,Packwood Pekin,51,0,1,,0,
01/13/2012,Jefferson-Scranton,65,Colfax-Mingo,38,0,1,,0,
01/13/2012,Pleasant Hill Southeast Polk,45,Johnston,65,0,1,,0,
01/13/2012,Maynard West Central,41,Lansing Kee,60,0,1,,0,
01/13/2012,Keokuk,64,Fort Madison,34,0,1,,0,
01/13/2012,New Sharon North Mahaska,50,Keota,52,0,1,,0,
01/13/2012,Kingsley-Pierson,56,Ida Grove OA-BCIG,50,0,1,,0,
01/13/2012,Creston,66,Carroll Kuemper,71,0,1,,0,
01/13/2012,Lamoni,59,Bussey Twin Cedars,47,0,1,,0,
01/13/2012,Laurens-Marathon,47,Manson Northwest Webster,42,0,1,,0,
01/13/2012,Charter Oak-Ute,45,Lawton-Bronson,76,0,1,,0,
01/13/2012,Storm Lake,56,LeMars,71,0,1,,0,
01/13/2012,Cedar Rapids Washington,45,Marion Linn-Mar,63,0,1,,0,
01/13/2012,Preston,56,Lisbon,72,0,1,,0,
01/13/2012,Lone Tree,61,Wapello,18,0,1,,0,
01/13/2012,Sigourney,47,Lynnville-Sully,49,0,1,,0,
01/13/2012,New London,33,Fairfield Maharishi,43,0,1,,0,
01/13/2012,Dyersville Beckman,32,Maquoketa,42,0,1,,0,
01/13/2012,Delhi Maquoketa Valley,65,Springville,52,0,1,,0,
01/13/2012,Marcus-Meriden-Cleghorn,36,Hartley-Melvin-Sanborn,33,0,1,,0,
01/13/2012,Wyoming Midland,43,Bellevue Marquette,61,0,1,,0,
01/13/2012,Ames,52,Marshalltown,62,0,1,,0,
01/13/2012,Bedford,45,Martensdale-St Marys,56,0,1,,0,
01/13/2012,Riverside Highland,52,Mediapolis,68,0,1,,0,
01/13/2012,Melcher-Dallas,63,Diagonal,42,0,1,,0,
01/13/2012,Monona MFL MarMac,70,Elgin Valley,21,0,1,,0,
01/13/2012,MOC-Floyd Valley,74,Inwood West Lyon,58,0,1,,0,
01/13/2012,North English English Valleys,27,Montezuma,67,0,1,,0,
01/13/2012,Cascade Western Dubuque,39,Monticello,42,0,1,,0,
01/13/2012,Bettendorf Morning Star,98,Fulton Unity Christian IL,53,0,1,,0,
01/13/2012,Seymour,33,Moulton-Udell,81,0,1,,0,
01/13/2012,Mount Ayr,74,Leon Central Decatur,43,0,1,,0,
01/13/2012,Fairfield,27,Mount Pleasant,70,0,1,,0,
01/13/2012,Murray,79,Moravia,29,0,1,,0,
01/13/2012,Nashua-Plainfield,44,Greene North Butler,41,0,1,,0,
01/13/2012,Nevada,76,Collins-Maxwell-Baxter,66,0,1,,0,
01/13/2012,Newell-Fonda,67,Gowrie Prairie Valley,39,0,1,,0,
01/13/2012,Mason City Newman,74,Britt West Hancock,37,0,1,,0,
01/13/2012,College Springs South Page,56,Hamburg-Farragut Nishnabotna,68,0,1,,0,
01/13/2012,Truro Interstate-35,40,Greenfield Nodaway Valley,66,0,1,,0,
01/13/2012,Stanwood North Cedar,69,Durant,58,0,1,,0,
01/13/2012,Calmar South Winneshiek,36,West Union North Fayette,48,0,1,,0,
01/13/2012,Buffalo Center North Iowa,43,Belmond-Klemme,23,0,1,,0,
01/13/2012,Gilbert,38,Alleman North Polk,51,0,1,,0,
01/13/2012,Tripoli,62,Traer North Tama,72,0,1,,0,
01/13/2012,Blairsburg Northeast Hamilton,67,Tama Meskwaki,34,0,1,,0,
01/13/2012,Clinton Prince of Peace,54,Goose Lake Northeast,55,0,1,,0,
01/13/2012,LaPorte City Union,55,Cedar Falls NU,68,0,1,,0,
01/13/2012,Winthrop East Buchanan,38,Troy Mills North Linn,67,0,1,,0,
01/13/2012,Knoxville,38,Norwalk,59,0,1,,0,
01/13/2012,West Burlington,50,Burlington Notre Dame,81,0,1,,0,
01/13/2012,Ogden,58,Panora Panorama,46,0,1,,0,
01/13/2012,Walnut,37,Orient-Macksburg,60,0,1,,0,
01/13/2012,Jewell South Hamilton,62,Monroe PCM,99,0,1,,0,
01/13/2012,Pella Christian,64,Pella,76,0,1,,0,
01/13/2012,Clinton,33,Pleasant Valley,61,0,1,,0,
01/13/2012,Corning,46,Pleasantville,52,0,1,,0,
01/13/2012,Guttenberg Clayton Ridge,44,Postville,65,0,1,,0,
01/13/2012,Iowa City Regina,58,Wilton,49,0,1,,0,
01/13/2012,Remsen-Union,46,Remsen St Mary,43,0,1,,0,
01/13/2012,Correctionville River Valley,66,Sloan Westwood,43,0,1,,0,
01/13/2012,Neola Tri-Center,54,Oakland Riverside,66,0,1,,0,
01/13/2012,Story City Roland-Story,54,Des Moines Grandview Park,45,0,1,,0,
01/13/2012,Riceville,46,Saint Ansgar,49,0,1,,0,
01/13/2012,Perry,44,Saydel,53,0,1,,0,
01/13/2012,George-Little Rock,58,Sibley-Ocheyedan,72,0,1,,0,
01/13/2012,Sidney,50,Tabor Fremont-Mills,49,1,1,,0,
01/13/2012,Sioux Center,75,Milford Okoboji,40,0,1,,0,
01/13/2012,Sioux Rapids Sioux Central,84,Burnside Southeast Webster,58,0,1,,0,
01/13/2012,Sioux City East,69,Sioux City North,37,0,1,,0,
01/13/2012,Manchester West Delaware,42,Solon,58,0,1,,0,
01/13/2012,Hawarden West Sioux,24,Paullina South O'Brien,70,0,1,,0,
01/13/2012,LeGrand East Marshall,39,Tama South Tama,52,0,1,,0,
01/13/2012,Afton East Union,60,Liberty Center Southeast Warren,69,0,1,,0,
01/13/2012,Spencer,44,Spirit Lake,50,0,1,,0,
01/13/2012,Fort Dodge St Edmond,62,Hampton-Dumont,19,0,1,,0,
01/13/2012,Storm Lake St Mary,77,Lake View East Sac,51,0,1,,0,
01/13/2012,Arlington Starmont,60,Edgewood-Colesburg,59,0,1,,0,
01/13/2012,Audubon,32,Treynor,66,0,1,,0,
01/13/2012,Underwood,62,Avoca AHST,37,0,1,,0,
01/13/2012,Orange City Unity Christian,68,Hinton,59,0,1,,0,
01/13/2012,West Des Moines Dowling,48,Urbandale,62,0,1,,0,
01/13/2012,Fort Dodge,44,West Des Moines Valley,73,0,1,,0,
01/13/2012,Van Meter,65,Stuart West Central Valley,40,0,1,,0,
01/13/2012,Villisca,77,Essex,57,0,1,,0,
01/13/2012,Vinton-Shellsburg,59,Marion,57,0,1,,0,
01/13/2012,Letts Louisa-Muscatine,35,Wayland WACO,49,0,1,,0,
01/13/2012,Dubuque Wahlert,61,Dubuque Senior,33,0,1,,0,
01/13/2012,Council Bluffs St Albert,32,Wahoo Neumann NE,62,0,1,,0,
01/13/2012,Waukee,63,Mason City,47,0,1,,0,
01/13/2012,Oelwein,39,Waukon,58,0,1,,0,
01/13/2012,Waverly-Shell Rock,73,Decorah,48,0,1,,0,
01/13/2012,Corydon Wayne,72,Lenox,65,0,1,,0,
01/13/2012,Webster City,62,Algona Garrigan,51,0,1,,0,
01/13/2012,Clay Central-Everly,41,West Bend-Mallard,56,0,1,,0,
01/13/2012,Wellman Mid-Prairie,35,West Branch,63,0,1,,0,
01/13/2012,Rockford,20,Sheffield West Fork,70,0,1,,0,
01/13/2012,Tipton,49,West Liberty,80,0,1,,0,
01/13/2012,State Center West Marshall,60,Grundy Center,50,0,1,,0,
01/13/2012,Westside Ar-We-Va,48,Onawa West Monona,63,0,1,,0,
01/13/2012,Estherville Lincoln Central,31,Hull Western Christian,65,0,1,,0,
01/13/2012,Mondamin West Harrison,66,Whiting,70,1,1,,0,
01/13/2012,Williamsburg,63,Independence,24,0,1,,0,
01/13/2012,Moville Woodbury Central,50,Maple Valley-Anthon-Oto,39,0,1,,0,
01/13/2012,Woodward Academy,68,Woodward-Granger,61,0,1,,0,
01/13/2012,Cedar Rapids Xavier,79,Cedar Rapids Prairie,59,0,1,,0,
01/13/2012,Sioux City Heelan,74,Council Bluffs Lincoln,51,0,0,Council Bluffs Mid-American,0,
01/13/2012,Malvern East Mills,67,Council Bluffs Jefferson,69,3,0,Council Bluffs Mid-American,0,
01/13/2012,Janesville,65,Garwin GMG,35,0,1,,0,
01/13/2012,Paton-Churdan,39,Glidden-Ralston,62,0,1,,0,
01/13/2012,Jackson Junction Turkey Valley,80,Elkader Central,46,0,1,,0,
01/14/2012,Adair-Casey,54,Audubon,40,0,1,,0,
01/14/2012,Bellevue,44,Alburnett,51,0,1,,0,
01/14/2012,Bettendorf Morning Star,73,Anamosa,81,0,1,,0,
01/14/2012,Dyersville Beckman,67,Bellevue Marquette,30,0,1,,0,
01/14/2012,Ventura,42,Belmond-Klemme,56,0,1,,0,
01/14/2012,Durant,38,Calamus-Wheatland,46,0,1,,0,
01/14/2012,Knoxville,41,Carlisle,44,0,1,,0,
01/14/2012,Huxley Ballard,51,Carroll,63,0,1,,0,
01/14/2012,Cedar Falls,81,Decorah,46,0,1,,0,was 12/02 now 01/14
01/14/2012,Des Moines North,50,Cedar Rapids Kennedy,63,0,1,,0,
01/14/2012,Fulton Unity Christian IL,31,Cedar Rapids Cedar Valley Christian,65,0,1,,0,
01/14/2012,Sloan Westwood,40,Charter Oak-Ute,46,0,1,,0,
01/14/2012,Indianola,52,Creston,68,0,1,,0,
01/14/2012,Saint Ansgar,26,Cresco Crestwood,61,0,1,,0,
01/14/2012,Keosauqua Van Buren,64,Bloomfield Davis County,73,0,1,,0,
01/14/2012,Madrid,23,Des Moines Christian,85,0,1,,0,
01/14/2012,Winthrop East Buchanan,41,Dunkerton,59,0,1,,0,
01/14/2012,Westside Ar-We-Va,61,Lake View East Sac,86,0,1,,0,was 12/03 now 01/14
01/14/2012,Swea City North Sentral,22,Fairmont MN,78,0,1,,0,
01/14/2012,Forest City,58,Charles City,56,0,1,,0,
01/14/2012,Lake Mills,65,Glenville-Emmons MN,66,0,1,,0,
01/14/2012,Chariton,62,Grinnell,71,0,1,,0,
01/14/2012,Panora Panorama,48,Guthrie Center,57,0,1,,0,
01/14/2012,Hartley-Melvin-Sanborn,56,Clay Central-Everly,41,0,1,,0,
01/14/2012,Keokuk,48,Carthage Illini West IL,68,0,1,,0,
01/14/2012,Grundy Center,42,Iowa Falls-Alden,75,0,1,,0,
01/14/2012,Carroll Kuemper,72,Shenandoah,37,0,1,,0,
01/14/2012,Lawton-Bronson,64,Dunlap Boyer Valley,39,0,1,,0,
01/14/2012,LeMars,67,Sioux City West,36,0,1,,0,
01/14/2012,West Bend-Mallard,49,Manson Northwest Webster,67,0,1,,0,
01/14/2012,Nashua-Plainfield,56,Tripoli,46,0,1,,0,
01/14/2012,Rockford,76,Mason City Newman,86,0,1,,0,
01/14/2012,Buffalo Center North Iowa,53,Manly Central Springs,44,0,1,,0,
01/14/2012,North English English Valleys,26,Traer North Tama,78,0,1,,0,
01/14/2012,Stuart West Central Valley,42,Ogden,74,0,1,,0,
01/14/2012,East Moline Quad Cities Christian IL,51,Bettendorf Rivermont,48,0,1,,0,
01/14/2012,Washington,58,Iowa City Regina,75,0,1,,0,
01/14/2012,Oakland Riverside,59,Logan-Magnolia,53,0,1,,0,
01/14/2012,Colo NESCO,31,Story City Roland-Story,42,0,1,,0,
01/14/2012,Lake City South Central,71,Glidden-Ralston,58,0,1,,0,
01/14/2012,Cherokee Washington,32,Paullina South O'Brien,54,0,1,,0,
01/14/2012,Calmar South Winneshiek,56,Riceville,33,0,1,,0,
01/14/2012,Liberty Center Southeast Warren,53,West Des Moines Iowa Christian,45,0,1,,0,
01/14/2012,Milford Okoboji,37,Spirit Lake,50,0,1,,0,
01/14/2012,Elkader Central,39,Arlington Starmont,60,0,1,,0,
01/14/2012,Woodward Academy,48,Van Meter,66,0,1,,0,
01/14/2012,Waverly-Shell Rock,64,Webster City,61,0,1,,0,
01/14/2012,Tama Meskwaki,40,West Branch,83,0,1,,0,was 01/21 now 01/14
01/14/2012,Manchester West Delaware,62,Delhi Maquoketa Valley,58,0,1,,0,
01/14/2012,Columbus Junction,41,West Liberty,80,0,1,,0,
01/14/2012,Holstein Ridge View,56,Onawa West Monona,65,0,1,,0,
01/14/2012,Hawarden West Sioux,59,Gayville-Volin SD,45,0,1,,0,
01/14/2012,New London,43,Winfield-Mt Union,49,1,1,,0,
01/14/2012,Coon Rapids-Bayard,35,Woodward-Granger,40,0,1,,0,
01/14/2012,Norwalk,38,Council Bluffs Lewis Central,45,0,0,Council Bluffs Mid-American,0,
01/14/2012,Neola Tri-Center,57,Council Bluffs St Albert,68,0,1,,0,
01/14/2012,Greenfield Nodaway Valley,55,Treynor,57,0,0,Council Bluffs Mid-American,0,
01/14/2012,Essex,57,Council Bluffs Heartland Christian,11,0,0,Council Bluffs Iowa Western,0,
01/14/2012,Sidney,60,College Springs South Page,51,0,1,,0,
01/14/2012,Diagonal,38,Seymour,60,0,1,,0,conference tournament
01/14/2012,Dike-New Hartford,66,Gladbrook-Reinbeck,48,0,1,,0,
01/14/2012,LeGrand East Marshall,59,Jesup,67,0,0,Waverly Wartburg,0,
01/14/2012,Cedar Falls NU,59,Eldora South Hardin,54,0,0,Waverly Wartburg,0,
01/14/2012,LaPorte City Union,55,Conrad BCLUW,46,0,0,Waverly Wartburg,0,
01/14/2012,Tama South Tama,54,Hudson,75,0,0,Waverly Wartburg,0,
01/14/2012,Ackley AGWSR,59,Fairbank Wapsie Valley,61,0,0,Waverly Wartburg,0,
01/14/2012,Aplington-Parkersburg,51,Waterloo West,68,0,1,,0,
01/14/2012,Denver,36,State Center West Marshall,48,0,0,Waverly Wartburg IA,0,
01/16/2012,New Sharon North Mahaska,49,Albia,67,0,1,,0,
01/16/2012,Maple Valley-Anthon-Oto,44,Lake View East Sac,66,0,1,,0,
01/16/2012,Ruthven-Ayrshire,54,Estherville Lincoln Central,72,0,1,,0,was 12/03 now 01/16
01/16/2012,Hartley-Melvin-Sanborn,35,Harris-Lake Park,61,0,1,,0,
01/16/2012,Eddyville-Blakesburg,40,Victor HLV,44,0,1,,0,
01/16/2012,Manning IKM-Manning,56,Coon Rapids-Bayard,51,0,1,,0,was 01/02/now 01/16
01/16/2012,Council Bluffs Lewis Central,63,Council Bluffs Jefferson,48,0,1,,0,
01/16/2012,Bettendorf Morning Star,51,Durant,45,0,1,,0,
01/16/2012,Stanwood North Cedar,59,Goose Lake Northeast,46,0,1,,0,was 01/12 now 01/16
01/16/2012,Remsen St Mary,46,Granville Spalding,54,0,1,,0,was 01/24 now 01/16
01/16/2012,Onawa West Monona,48,Woodbine,47,0,1,,0,
01/16/2012,Columbus Junction,29,Wilton,71,0,1,,0,
01/16/2012,Murray,83,Seymour,24,0,0,Lamoni,0,
01/16/2012,Bussey Twin Cedars,62,Garden Grove Mormon Trail,59,0,1,,0,
01/16/2012,Melcher-Dallas,53,Moulton-Udell,74,0,0,Lamoni,0,
01/16/2012,Moravia,48,Lamoni,59,0,1,,0,
01/17/2012,Carlisle,58,Adel ADM,78,0,1,,0,
01/17/2012,Eldora South Hardin,56,Ackley AGWSR,59,0,1,,0,
01/17/2012,Ankeny,73,Mason City,33,0,1,,0,
01/17/2012,Cedar Falls NU,56,Aplington-Parkersburg,60,0,1,,0,
01/17/2012,Carroll Kuemper,46,Atlantic,49,0,1,,0,
01/17/2012,Saydel,46,Huxley Ballard,76,0,1,,0,
01/17/2012,Manchester West Delaware,51,Dyersville Beckman,68,0,1,,0,
01/17/2012,Iowa City High,40,Bettendorf,55,0,1,,0,
01/17/2012,Brooklyn BGM,46,Montezuma,31,0,1,,0,
01/17/2012,Algona Garrigan,75,Clarion-Goldfield,48,0,1,,0,
01/17/2012,Winterset,49,Bondurant-Farrar,66,0,1,,0,
01/17/2012,Boyden-Hull,78,Rock Valley,44,0,1,,0,
01/17/2012,Anita CAM,60,Glidden-Ralston,45,0,1,,0,
01/17/2012,Tipton,45,Camanche,54,0,1,,0,
01/17/2012,New London,48,Eldon Cardinal,56,0,1,,0,
01/17/2012,Carroll,69,Perry,46,0,1,,0,
01/17/2012,Winthrop East Buchanan,20,Cascade Western Dubuque,66,0,1,,0,
01/17/2012,Centerville,56,Fairfield,40,0,1,,0,
01/17/2012,Donnellson Central Lee,74,Fairfield Maharishi,13,0,1,,0,
01/17/2012,Red Oak,33,Clarinda,64,0,1,,0,
01/17/2012,Corwith CWL,48,Clay Central-Everly,63,0,1,,0,
01/17/2012,Elkader Central,35,Guttenberg Clayton Ridge,63,0,1,,0,
01/17/2012,Algona,50,Clear Lake,58,0,1,,0,
01/17/2012,Waterloo Christian,42,Colo NESCO,53,0,1,,0,
01/17/2012,Independence,32,Waterloo Columbus,53,0,1,,0,
01/17/2012,Van Meter,49,Coon Rapids-Bayard,66,0,1,,0,
01/17/2012,Bedford,36,Corning,64,0,1,,0,
01/17/2012,Glenwood,48,Creston,66,0,1,,0,
01/17/2012,Cresco Crestwood,61,Oelwein,38,0,1,,0,
01/17/2012,Boone,34,Dallas Center-Grimes,67,0,1,,0,
01/17/2012,Danville,62,Burlington Notre Dame,30,0,1,,0,
01/17/2012,Davenport Central,67,Cedar Rapids Jefferson,48,0,1,,0,
01/17/2012,Decorah,64,Charles City,52,0,1,,0,
01/17/2012,Denver,74,Jesup,61,0,1,,0,
01/17/2012,Panora Panorama,27,Des Moines Christian,69,0,1,,0,
01/17/2012,Des Moines Hoover,66,Fort Dodge,32,0,1,,0,
01/17/2012,West Des Moines Dowling,57,Des Moines Lincoln,59,0,1,,0,
01/17/2012,Des Moines Roosevelt,44,Marshalltown,42,1,1,,0,
01/17/2012,Dubuque Hempstead,70,Davenport North,56,0,1,,0,
01/17/2012,Dubuque Senior,47,Pleasant Valley,31,0,1,,0,
01/17/2012,Dunkerton,44,Janesville,40,0,1,,0,
01/17/2012,Earlham,49,Woodward-Granger,43,0,1,,0,
01/17/2012,Grand Junction East Greene,60,Ankeny Christian,53,0,1,,0,
01/17/2012,Gowrie Prairie Valley,50,Lake View East Sac,60,0,1,,0,
01/17/2012,Anamosa,37,Epworth Western Dubuque,41,0,1,,0,
01/17/2012,Emmetsburg,40,Estherville Lincoln Central,50,0,1,,0,
01/17/2012,Exira-Elk Horn-Kimballton,59,Adair-Casey,42,0,1,,0,
01/17/2012,Forest City,53,Belmond-Klemme,26,0,1,,0,
01/17/2012,Burlington,53,Fort Madison,56,0,1,,0,
01/17/2012,Council Bluffs St Albert,55,Fremont Bergan NE,58,0,1,,0,
01/17/2012,Garner-Hayfield,61,Britt West Hancock,50,0,1,,0,
01/17/2012,Gladbrook-Reinbeck,73,Conrad BCLUW,35,0,1,,0,
01/17/2012,Garwin GMG,57,Tama Meskwaki,48,0,1,,0,
01/17/2012,Des Moines Grandview Park,73,Gilbert,53,0,1,,0,
01/17/2012,Newton,34,Grinnell,53,0,1,,0,
01/17/2012,Grundy Center,71,LeGrand East Marshall,61,0,1,,0,
01/17/2012,Guthrie Center,65,Stuart West Central Valley,46,0,1,,0,
01/17/2012,Victor HLV,51,Marengo Iowa Valley,18,0,1,,0,
01/17/2012,Hampton-Dumont,57,Eagle Grove,34,0,1,,0,
01/17/2012,Denison-Schleswig,65,Harlan,73,0,1,,0,
01/17/2012,West Bend-Mallard,40,Harris-Lake Park,42,0,1,,0,
01/17/2012,LeMars Gehlen,48,Hinton,56,0,1,,0,
01/17/2012,Westside Ar-We-Va,28,Manning IKM-Manning,67,0,1,,0,
01/17/2012,Indianola,55,Ames,54,0,1,,0,
01/17/2012,West Des Moines Iowa Christian,45,Walnut,39,0,1,,0,
01/17/2012,Keokuk,39,Iowa City West,77,0,1,,0,
01/17/2012,Fort Dodge St Edmond,47,Iowa Falls-Alden,64,0,1,,0,
01/17/2012,Kalona Iowa Mennonite,84,Letts Louisa-Muscatine,40,0,1,,0,
01/17/2012,Collins-Maxwell-Baxter,55,Jefferson-Scranton,72,0,1,,0,
01/17/2012,Elgin Valley,38,Lansing Kee,72,0,1,,0,
01/17/2012,Belle Plaine,31,Keota,62,0,1,,0,
01/17/2012,Kingsley-Pierson,68,Alta-Aurelia,60,0,1,,0,
01/17/2012,Maple Valley-Anthon-Oto,59,Lawton-Bronson,72,0,1,,0,
01/17/2012,Spirit Lake,38,LeMars,59,0,1,,0,
01/17/2012,Logan-Magnolia,57,Whiting,28,0,1,,0,
01/17/2012,Lone Tree,63,Columbus Junction,29,0,1,,0,
01/17/2012,Lynnville-Sully,57,Thornburg Tri-County,27,0,1,,0,
01/17/2012,Burnside Southeast Webster,37,Manson Northwest Webster,70,0,1,,0,
01/17/2012,Mount Vernon,42,Maquoketa,50,0,1,,0,
01/17/2012,Granville Spalding,47,Marcus-Meriden-Cleghorn,63,0,1,,0,
01/17/2012,Marion,65,Clear Creek-Amana,61,1,1,,0,
01/17/2012,Clinton Prince of Peace,56,Bellevue Marquette,59,0,1,,0,
01/17/2012,Wapello,52,Mediapolis,64,0,1,,0,
01/17/2012,Avoca AHST,44,Missouri Valley,52,0,1,,0,
01/17/2012,Rock Rapids Central Lyon,49,MOC-Floyd Valley,57,0,1,,0,
01/17/2012,Bettendorf Morning Star,66,Wilton,56,0,1,,0,
01/17/2012,Afton East Union,58,Mount Ayr,80,0,1,,0,
01/17/2012,Muscatine,45,Mount Pleasant,53,0,1,,0,
01/17/2012,Nashua-Plainfield,50,Riceville,43,0,1,,0,
01/17/2012,Mason City Newman,73,Osage,69,0,1,,0,
01/17/2012,Lenox,25,Greenfield Nodaway Valley,79,0,1,,0,
01/17/2012,Saint Ansgar,26,Greene North Butler,42,0,1,,0,
01/17/2012,Buffalo Center North Iowa,75,Lake Mills,68,0,1,,0,
01/17/2012,New Sharon North Mahaska,62,North English English Valleys,41,0,1,,0,
01/17/2012,Alleman North Polk,55,Nevada,54,0,1,,0,
01/17/2012,Swea City North Sentral,44,Ventura,38,0,1,,0,
01/17/2012,Blairsburg Northeast Hamilton,73,Clarksville,26,0,1,,0,
01/17/2012,Preston,46,Goose Lake Northeast,48,0,1,,0,
01/17/2012,Troy Mills North Linn,52,Central City,9,0,1,,0,
01/17/2012,Norwalk,54,Pella Christian,52,1,1,,0,
01/17/2012,Woodward Academy,57,Ogden,88,0,1,,0,
01/17/2012,Sioux City Siouxland Christian,41,Macy Omaha Nation NE,112,0,1,,0,
01/17/2012,Orient-Macksburg,41,Paton-Churdan,34,0,1,,0,
01/17/2012,Albia,32,Oskaloosa,49,0,1,,0,
01/17/2012,Story City Roland-Story,38,Monroe PCM,61,0,1,,0,
01/17/2012,Chariton,59,Pella,78,0,1,,0,
01/17/2012,Pocahontas Area-Pomeroy-Palmer,66,Lake City South Central,55,0,1,,0,
01/17/2012,Postville,45,Maynard West Central,42,0,1,,0,
01/17/2012,Wellman Mid-Prairie,55,Iowa City Regina,61,0,1,,0,
01/17/2012,Akron-Westfield,40,Remsen-Union,42,0,1,,0,
01/17/2012,Holstein Ridge View,55,Sloan Westwood,25,0,1,,0,
01/17/2012,Underwood,28,Oakland Riverside,52,0,1,,0,
01/17/2012,Rockford,56,Northwood-Kensett,48,0,1,,0,
01/17/2012,Sergeant Bluff-Luton,79,Council Bluffs Lincoln,46,0,1,,0,
01/17/2012,Sheldon,44,Sibley-Ocheyedan,53,0,1,,0,
01/17/2012,Inwood West Lyon,51,Sioux Center,68,0,1,,0,
01/17/2012,Laurens-Marathon,45,Sioux Rapids Sioux Central,62,0,1,,0,
01/17/2012,Sioux City West,38,Sioux City East,77,0,1,,0,
01/17/2012,Solon,61,DeWitt Central Clinton,31,0,1,,0,
01/17/2012,Colfax-Mingo,40,Jewell South Hamilton,88,0,1,,0,
01/17/2012,Pleasant Hill Southeast Polk,71,Des Moines North,60,0,1,,0,
01/17/2012,Martensdale-St Marys,60,Liberty Center Southeast Warren,67,0,1,,0,
01/17/2012,Cherokee Washington,45,Spencer,63,0,1,,0,
01/17/2012,Storm Lake St Mary,70,Newell-Fonda,41,0,1,,0,
01/17/2012,Sumner-Fredericksburg,57,Calmar South Winneshiek,54,1,1,,0,
01/17/2012,Griswold,39,Treynor,76,0,1,,0,
01/17/2012,Neola Tri-Center,65,Audubon,55,0,1,,0,
01/17/2012,Latimer CAL,44,Tripoli,57,0,1,,0,
01/17/2012,West Union North Fayette,35,Jackson Junction Turkey Valley,52,0,1,,0,
01/17/2012,Orange City Unity Christian,59,Paullina South O'Brien,55,0,1,,0,
01/17/2012,Urbandale,64,Ottumwa,59,0,1,,0,
01/17/2012,West Des Moines Valley,64,Des Moines East,43,0,1,,0,
01/17/2012,Keosauqua Van Buren,63,Fort Madison Trinity,59,0,1,,0,
01/17/2012,Wayland WACO,50,Riverside Highland,39,0,1,,0,
01/17/2012,Hudson,68,Fairbank Wapsie Valley,69,1,1,,0,
01/17/2012,West Liberty,68,Washington,77,0,1,,0,
01/17/2012,Johnston,43,Waukee,52,0,1,,0,
01/17/2012,Waukon,52,Waverly-Shell Rock,78,0,1,,0,
01/17/2012,Pleasantville,57,Corydon Wayne,69,0,1,,0,
01/17/2012,Humboldt,51,Webster City,54,0,1,,0,
01/17/2012,Farmington Harmony,54,West Burlington,68,0,1,,0,
01/17/2012,Sheffield West Fork,67,Manly Central Springs,41,0,1,,0,
01/17/2012,Tama South Tama,21,State Center West Marshall,63,0,1,,0,
01/17/2012,Onawa West Monona,55,Dunlap Boyer Valley,52,0,1,,0,
01/17/2012,Alcester-Hudson SD,44,Hawarden West Sioux,61,0,1,,0,
01/17/2012,Storm Lake,80,Hull Western Christian,91,0,1,,0,
01/17/2012,Charter Oak-Ute,41,Woodbine,66,0,1,,0,
01/17/2012,Correctionville River Valley,46,Moville Woodbury Central,78,0,1,,0,
01/17/2012,Stanton,33,Sidney,41,0,0,Clarinda Academy,0,
01/17/2012,Malvern East Mills,52,Villisca,33,0,0,Essex,0,
01/17/2012,Hamburg-Farragut Nishnabotna,54,Clarinda Academy,59,0,1,,0,
01/17/2012,Tabor Fremont-Mills,57,Essex,32,0,1,,0,
01/18/2012,Bettendorf Rivermont,56,West Branch Scattergood IA,43,0,1,,0,
01/19/2012,Alcester-Hudson SD,43,Akron-Westfield,49,0,1,,0,
01/19/2012,Alburnett,60,Marengo Iowa Valley,43,0,1,,0,was 01/12 now 01/19
01/19/2012,Alta-Aurelia,69,Cherokee Washington,60,0,1,,0,
01/19/2012,Council Bluffs St Albert,29,Atlantic,70,0,1,,0,was 12/03 now 01/19
01/19/2012,Boyden-Hull,71,Hartley-Melvin-Sanborn,56,0,1,,0,
01/19/2012,Westside Ar-We-Va,30,Dunlap Boyer Valley,47,0,1,,0,
01/19/2012,Rockford,40,Latimer CAL,52,0,1,,0,
01/19/2012,Cascade Western Dubuque,48,Springville,27,0,1,,0,was 01/20 now 01/19
01/19/2012,Fairfield,67,Fairfield Maharishi,19,0,1,,0,
01/19/2012,Farmington Harmony,55,Riverside Highland,63,0,1,,0,
