Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/19/2014,Humboldt,7,Carroll,31,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Cascade Western Dubuque,42,Tipton,21,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Urbandale,7,Cedar Falls,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Eldridge North Scott,7,Cedar Rapids Prairie,13,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Cedar Rapids Washington,43,Marion Linn-Mar,3,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Cedar Rapids Xavier,59,DeWitt Central Clinton,3,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Center Point-Urbana,40,Waterloo Columbus,20,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Osceola Clarke,14,Centerville,35,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Charles City,40,Cresco Crestwood,8,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Lake View East Sac,3,Clarinda,24,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Clarion-Goldfield-Dows,50,Britt West Hancock,12,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Clarksville,45,Rockford,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Estherville-Lincoln Central,27,Clear Lake,54,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Nevada,19,Collins-Maxwell-Baxter,34,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Colo NESCO,50,Dunkerton,27,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Columbus Junction,27,Wapello,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Adair-Casey,20,Coon Rapids-Bayard,64,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Correctionville River Valley,76,Woodbine,32,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Council Bluffs Jefferson,15,Council Bluffs Lewis Central,49,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Oakland Riverside,34,Council Bluffs St Albert,54,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Creston-Orient-Macksburg,23,Jefferson Greene County,7,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Harlan,0,Dallas Center-Grimes,34,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Davenport Assumption,27,Keokuk,3,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Decorah,13,Epworth Western Dubuque,7,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Edgewood-Colesburg,12,Delhi Maquoketa Valley,49,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Denison-Schleswig,42,Storm Lake,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Des Moines Lincoln,14,Des Moines East,27,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Des Moines Hoover,36,Des Moines Roosevelt,22,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Guttenberg Clayton Ridge,0,Dike-New Hartford,35,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Dubuque Senior,6,Dubuque Hempstead,17,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Maquoketa,14,Dubuque Wahlert,34,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Dunlap Boyer Valley,34,Mondamin West Harrison,12,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Waukon,20,Dyersville Beckman,30,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Story City Roland-Story,14,Eldora South Hardin,32,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Elkader Central,94,Cedar Rapids Cedar Valley Christian,7,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Westside Ar-We-Va,44,Exira-Elk Horn-Kimballton,73,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Waterloo East,0,Fort Dodge,36,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Fort Dodge St Edmond,56,Woodward Academy,24,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Corydon Wayne,27,Garden Grove Mormon Trail,38,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Gilbertville Don Bosco,74,Tama Meskwaki,16,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Denver,0,Gladbrook-Reinbeck,43,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Afton East Union,6,Glidden-Ralston,64,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Shenandoah,26,Gowrie Southeast Valley,49,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Grinnell,16,Bondurant-Farrar,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Mapleton MVAO,8,Griswold,34,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Guthrie Center,33,Murray,32,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Garner-Hayfield-Ventura,20,Hampton-Dumont,56,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Everly Clay Central-Everly,0,Harris-Lake Park,69,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Hartley-Melvin-Sanborn,27,Hinton,34,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Jesup,34,Hudson,40,1,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Gilbert,28,Huxley Ballard,33,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Ottumwa,23,Indianola,26,2,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Emmetsburg,7,Inwood West Lyon,35,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Iowa City Regina,38,Eddyville-Blakesburg-Fremont,6,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Iowa City High,6,Iowa City West,30,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,LeGrand East Marshall,8,Iowa Falls-Alden,35,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Jackson Junction Turkey Valley,62,Maynard West Central,22,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Latimer CAL,0,Janesville,70,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Manson Northwest Webster,7,Jewell South Hamilton,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Keosauqua Van Buren,48,Wayland WACO,23,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Carroll Kuemper,7,Lake City South Central Calhoun,20,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Manly Central Springs,8,Lake Mills,32,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Lamoni,54,Moravia,12,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Central City,0,Lansing Kee,52,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Tama South Tama,30,LaPorte City Union,35,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Truro Interstate-35,0,Leon Central Decatur,33,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Liberty Center Southeast Warren,42,Clarinda Academy,16,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Lisbon,54,Winthrop East Buchanan,8,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Audubon,12,Logan-Magnolia,42,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Eldon Cardinal,14,Lone Tree,41,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Vinton-Shellsburg,7,Manchester West Delaware,48,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Manning IKM-Manning,60,Onawa West Monona,0,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Laurens-Marathon,6,Marcus-Meriden-Cleghorn,55,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Marengo Iowa Valley,26,Garwin GMG,6,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Donnellson Central Lee,6,Mediapolis,42,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Melcher-Dallas,68,Farmington Harmony,8,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Missouri Valley,23,Treynor,7,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Lynnville-Sully,0,Montezuma,25,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Monticello,15,West Liberty,6,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Martensdale-St Marys,12,Mount Ayr,62,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Chariton,33,Mount Pleasant,57,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Mount Vernon,49,Camanche,15,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Alta-Aurelia,7,Moville Woodbury Central,27,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Clinton,14,Muscatine,48,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Nashua-Plainfield,39,Swea City North Union,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Kingsley-Pierson,0,Newell-Fonda,56,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Van Horne Benton,6,Newton,45,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,North English English Valleys,47,Des Moines Grand View Christian,6,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Buffalo Center North Iowa,6,Northwood-Kensett,43,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Madrid,36,Ogden,63,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Orange City Unity Christian,7,Holstein Ridge View,6,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Osage,15,Forest City,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Oskaloosa,43,Saydel,30,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,New London,7,Packwood Pekin,54,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Woodward-Granger,12,Panora Panorama,42,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Norwalk,14,Pella,38,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Boone,14,Perry,21,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Pleasant Hill Southeast Polk,28,Ankeny Centennial,21,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Pleasant Valley,40,Cedar Rapids Kennedy,28,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Greenfield Nodaway Valley,0,Pleasantville,13,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Pocahontas Area,54,Eagle Grove,0,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Bloomfield Davis County,6,Prairie City-Monroe,50,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Remsen-Union,30,Remsen St Mary,38,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,State Center West Marshall,2,Riverside Highland,33,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Rock Rapids Central Lyon-George-Little Rock,43,MOC-Floyd Valley,0,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,32,West Bend-Mallard,26,2,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Saint Ansgar,49,Sheffield West Fork,6,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Boyden-Hull-Rock Valley,7,Sergeant Bluff-Luton,26,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Lenox,14,Sidney,27,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Pella Christian,27,Sigourney-Keota,29,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,LeMars,6,Sioux Center,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Sioux City East,31,Council Bluffs Lincoln,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Spencer,13,Sioux City Heelan,35,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Sioux City West,14,Sioux City North,49,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Lawton-Bronson,20,Sioux Rapids Sioux Central,34,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Neola Tri-Center,9,Sloan Westwood,44,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Marion,7,Solon,21,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Milford Okoboji,0,Spirit Lake,75,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Malvern East Mills,54,Stanton,66,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Stuart West Central Valley,26,Red Oak,6,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Sumner-Fredericksburg,42,Monona MFL-MarMac,19,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Tabor Fremont-Mills,59,Hamburg-Farragut Nishnabotna,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Tiffin Clear Creek-Amana,28,Fort Madison,8,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Conrad BCLUW,12,Traer North Tama,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Riceville,20,Tripoli,40,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Troy Mills North Linn,22,Postville,15,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Corning Southwest Valley,0,Underwood,41,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Van Meter,42,Des Moines Christian,18,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Victor HLV,79,Thornburg Tri-County,6,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Fairfield,12,Washington,42,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Mason City,13,Waterloo West,33,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Johnston,7,Waukee,37,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Waverly-Shell Rock,31,Independence,7,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Webster City,63,Algona,7,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Wellman Mid-Prairie,34,West Burlington-Notre Dame,20,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,West Branch,42,Stanwood North Cedar,28,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,West Des Moines Dowling,21,West Des Moines Valley,24,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Oelwein,14,West Union North Fayette Valley,42,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Williamsburg,35,Letts Louisa-Muscatine,8,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Durant,13,Wilton,14,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Winfield-Mount Union,47,Danville,24,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Glenwood,8,Winterset,12,0,1,,0,,Bud Legg,iahsaa.org
09/19/2014,Wyoming Midland,32,Springville,19,0,1,,0,,Bud Legg,iahsaa.org
09/20/2014,Paullina South O'Brien,28,Hawarden West Sioux,21,0,1,,0,started 09/19,Bud Legg,iahsaa.org
09/20/2014,Sibley-Ocheyedan,0,Hull Western Christian,38,0,1,,0,started 9/19,Bud Legg,iahsaa.org
09/22/2014,Cherokee Washington,12,Sheldon,48,0,1,,0,started 09/19,Bud Legg,iahsaa.org
09/25/2014,Des Moines Roosevelt,26,Sioux City East,30,0,1,,0,,Bud Legg,iahsaa.org
09/25/2014,Cedar Rapids Kennedy,24,Cedar Rapids Jefferson,27,1,1,,0,,Bud Legg,iahsaa.org
09/25/2014,Iowa City West,28,Davenport Central,24,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Ackley AGWSR,51,Conrad BCLUW,6,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Murray,44,Adair-Casey,59,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Ankeny Christian,33,Afton East Union,68,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Centerville,7,Albia,56,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Durant,17,Alburnett,20,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Belmond-Klemme,20,Algona Garrigan,53,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Story City Roland-Story,14,Alleman North Polk,49,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Anamosa,36,Camanche,7,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Ames,14,Ankeny,20,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Ankeny Centennial,63,Sioux City West,0,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Aplington-Parkersburg,43,Iowa Falls-Alden,39,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Arlington Starmont,32,Winthrop East Buchanan,20,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Audubon,33,Mapleton MVAO,0,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Pleasantville,21,Bedford,33,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Clinton,6,Bettendorf,52,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Bloomfield Davis County,34,Osceola Clarke,21,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Bondurant-Farrar,36,Van Horne Benton,0,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Garwin GMG,12,Brooklyn BGM,54,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Calmar South Winneshiek,44,Sumner-Fredericksburg,0,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Huxley Ballard,14,Carlisle,49,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Carroll,43,Perry,10,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Red Oak,14,Carroll Kuemper,37,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Cascade Western Dubuque,42,Goose Lake Northeast,0,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Cedar Falls,42,Waterloo West,10,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Cedar Rapids Prairie,49,Burlington,10,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Muscatine,21,Cedar Rapids Washington,42,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Maquoketa,6,Cedar Rapids Xavier,49,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Chariton,34,Oskaloosa,27,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Garner-Hayfield-Ventura,0,Charles City,18,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Clarinda,54,Shenandoah,12,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Clarksville,58,Buffalo Center North Iowa,22,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Clear Lake,39,Clarion-Goldfield-Dows,12,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,New Sharon North Mahaska,13,Colfax-Mingo,27,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Prairie City-Monroe,28,Collins-Maxwell-Baxter,31,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Thornburg Tri-County,8,Colo NESCO,62,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,State Center West Marshall,26,Columbus Junction,47,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Blairsburg Northeast Hamilton,8,Coon Rapids-Bayard,62,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Council Bluffs Lincoln,39,Des Moines Lincoln,27,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Creston-Orient-Macksburg,42,Glenwood,19,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Dallas Center-Grimes,45,Boone,27,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Danville,21,New London,14,1,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Mount Pleasant,0,Davenport Assumption,48,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Delhi Maquoketa Valley,41,Lisbon,26,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,LeMars,34,Denison-Schleswig,38,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Traer North Tama,14,Denver,54,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,DeWitt Central Clinton,14,Marion,8,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Dike-New Hartford,46,Hudson,12,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Letts Louisa-Muscatine,0,Donnellson Central Lee,21,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Davenport West,0,Dubuque Hempstead,63,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Dunlap Boyer Valley,32,Kingsley-Pierson,14,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Dyersville Beckman,47,Guttenberg Clayton Ridge,0,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Earlham,65,Liberty Center Southeast Warren,12,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Edgewood-Colesburg,26,Troy Mills North Linn,14,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Dubuque Senior,20,Eldridge North Scott,28,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Elkader Central,62,Wyoming Midland,6,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Dubuque Wahlert,21,Epworth Western Dubuque,27,1,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Forest City,3,Estherville-Lincoln Central,29,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Mondamin West Harrison,12,Exira-Elk Horn-Kimballton,68,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Grundy Center,17,Fairbank Wapsie Valley,21,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Fort Madison,15,Fairfield,34,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Fort Dodge,23,Mason City,6,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Lake City South Central Calhoun,22,Fort Dodge St Edmond,38,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Newton,29,Gilbert,42,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Gilbertville Don Bosco,86,North English English Valleys,20,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Greene North Butler,0,Gladbrook-Reinbeck,56,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Glidden-Ralston,59,Guthrie Center,33,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Gowrie Southeast Valley,48,Stuart West Central Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Grinnell,51,Nevada,27,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Hampton-Dumont,50,Osage,0,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Atlantic,21,Harlan,24,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Hartley-Melvin-Sanborn,40,Orange City Unity Christian,18,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Hawarden West Sioux,42,Akron-Westfield,21,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Hinton,39,Sibley-Ocheyedan,20,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Holstein Ridge View,20,Ida Grove O-A-BC-IG,7,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Algona,7,Humboldt,41,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Independence,29,Vinton-Shellsburg,12,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Inwood West Lyon,42,Hull Western Christian,7,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Riverside Highland,14,Iowa City Regina,49,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Springville,22,Jackson Junction Turkey Valley,60,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Rockford,8,Janesville,57,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Jefferson Greene County,17,Webster City,14,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Monona MFL-MarMac,12,Jesup,35,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Des Moines North,6,Johnston,45,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Eagle Grove,0,Lake Mills,55,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Pocahontas Area,15,Lake View East Sac,33,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Cedar Rapids Cedar Valley Christian,14,Lansing Kee,62,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,LeGrand East Marshall,0,LaPorte City Union,49,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Hamburg-Farragut Nishnabotna,14,Lenox,31,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Logan-Magnolia,65,Oakland Riverside,7,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Winfield-Mount Union,30,Lone Tree,42,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Lynnville-Sully,48,Marengo Iowa Valley,21,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Des Moines Christian,14,Madrid,45,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Cresco Crestwood,0,Manchester West Delaware,53,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Sheffield West Fork,14,Manly Central Springs,20,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Avoca AHSTW,9,Manning IKM-Manning,42,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Manson Northwest Webster,42,Woodward Academy,13,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Marcus-Meriden-Cleghorn,65,Remsen-Union,12,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Waterloo East,0,Marion Linn-Mar,45,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Clarinda Academy,26,Martensdale-St Marys,69,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Maynard West Central,48,Central City,26,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Mediapolis,40,West Liberty,13,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Melcher-Dallas,68,Seymour,6,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Missouri Valley,34,Onawa West Monona,22,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,MOC-Floyd Valley,21,Milford Okoboji,12,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Montezuma,26,Belle Plaine,8,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Farmington Harmony,0,Moravia,74,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Mount Ayr,42,Greenfield Nodaway Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Monticello,3,Mount Vernon,10,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Moville Woodbury Central,38,LeMars Gehlen,0,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Britt West Hancock,26,Nashua-Plainfield,27,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Council Bluffs St Albert,14,Neola Tri-Center,33,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Newell-Fonda,53,Correctionville River Valley,18,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,New Hampton,20,Center Point-Urbana,7,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Northwood-Kensett,47,Riceville,6,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Saydel,6,Norwalk,49,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Waterloo Columbus,14,Oelwein,42,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Ogden,22,Jewell South Hamilton,21,0,1,,0,,Bud Legg,iahsaa.org
09/26/2014,Iowa City High,0,Ottumwa,34,0,1,,0,,Bud Legg,iahsaa.org
