Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/21/2020,Leon Central Decatur,72,Bedford,69,0
01/21/2020,Wyoming Midland,41,Lisbon,53,0
01/21/2020,Missouri Valley,38,Logan-Magnolia,48,0
01/21/2020,Letts Louisa-Muscatine,76,Lone Tree,82,0
01/21/2020,Malvern East Mills,60,Griswold,23,0
01/21/2020,Independence,32,Marion,68,0
01/21/2020,Martensdale Martensdale-St Marys,90,Afton East Union,33,0
01/21/2020,Mason City Newman,61,Nashua Nashua-Plainfield,59,0
01/21/2020,Sheldon,66,Milford Okoboji,76,0
01/21/2020,Postville,34,Monona MFL-MarMac,49,0
01/21/2020,Saydel,32,Monroe Prairie City-Monroe,53,0
01/21/2020,Montezuma,76,Keota,68,0
01/21/2020,Stanwood North Cedar,41,Monticello,58,0
01/21/2020,Lenox,26,Mount Ayr,76,0
01/21/2020,Mount Vernon,58,Maquoketa,40,0
01/21/2020,Story City Roland-Story,47,Nevada,51,0
01/21/2020,Storm Lake St Mary,32,Newell Newell-Fonda,83,0
01/21/2020,New London,47,Fort Madison Trinity,43,0
01/21/2020,Newton,53,Boone,46,0
01/21/2020,Victor HLV,40,North English English Valleys,45,0
01/21/2020,Norwalk,53,Carlisle,44,0
01/21/2020,Onawa West Monona,59,Moville Woodbury Central,57,0
01/21/2020,Orange City MOC-Floyd Valley,94,Sioux Center,65,0
01/21/2020,Saint Ansgar,37,Osage,45,0
01/21/2020,Oskaloosa,36,Ottumwa,60,0
01/21/2020,Packwood Pekin,62,Riverside Highland,52,0
01/21/2020,Panora Panorama,74,Madrid,61,0
01/21/2020,Knoxville,47,Pella,77,0
01/21/2020,Des Moines East,13,Pleasant Hill Southeast Polk,77,0
01/21/2020,Pleasantville,77,Earlham,71,0
01/21/2020,Bellevue Marquette,38,Preston Easton Valley,81,0
01/21/2020,Akron Akron-Westfield,34,Remsen St Mary,66,0
01/21/2020,Waterloo Christian,37,Riceville,48,0
01/21/2020,Rock Valley,81,Rock Rapids Central Lyon,51,0
01/21/2020,Bussey Twin Cedars,50,Seymour,60,0
01/21/2020,Northwood Northwood-Kensett,19,Sheffield West Fork,92,0
01/21/2020,Lynnville-Sully,62,Sigourney,63,0
01/21/2020,Sioux City Heelan,35,Sioux City East,63,0
01/21/2020,Holstein Ridge View,51,Sioux City Siouxland Christian,65,0
01/21/2020,Council Bluffs Jefferson,69,Sioux City West,78,0
01/21/2020,Spencer,52,Spirit Lake,59,0
01/21/2020,Central City,53,Springville,75,0
01/21/2020,Stanton,90,Clarinda Academy,41,0
01/21/2020,Tama Meskwaki,89,Cedar Falls Valley Lutheran,19,0
01/21/2020,Wellman Mid-Prairie,60,Tipton,63,1
01/21/2020,Audubon,33,Treynor,94,0
01/21/2020,Troy Mills North Linn,80,Alburnett,61,0
01/21/2020,Oakland Riverside,28,Underwood,51,0
01/21/2020,Van Meter,66,Woodward Academy,37,0
01/21/2020,Tama South Tama,25,Vinton Vinton-Shellsburg,58,0
01/21/2020,Wapello,51,Columbus Junction,39,0
01/21/2020,Bloomfield Davis,44,Washington,61,0
01/21/2020,Waukee,78,West Des Moines Dowling,54,0
01/21/2020,Wayland WACO,63,Eldon Cardinal,48,0
01/21/2020,Calmar South Winneshiek,48,West Union North Fayette Valley,60,0
01/21/2020,Wheatland Calamus-Wheatland,45,Clinton Prince of Peace,30,0
01/21/2020,Tiffin Clear Creek-Amana,50,Williamsburg,51,0
01/21/2020,Winthrop East Buchanan,71,Arlington Starmont,51,0
01/21/2020,Glidden Glidden-Ralston,29,Woodbine,38,0
01/21/2020,Woodward Woodward-Granger,74,Stuart West Central Valley,13,0
01/22/2020,West Hancock IL,43,Keokuk,55,0
01/23/2020,Ankeny Christian,66,Bussey Twin Cedars,20,0
01/23/2020,Osceola Clarke,53,Bedford,66,0
01/23/2020,Nevada,43,Bondurant Bondurant-Farrar,63,0
01/23/2020,Fort Madison,47,Burlington,72,0
01/23/2020,Donnellson Central Lee,47,Burlington Notre Dame,62,0
01/23/2020,Center Point Center Point-Urbana,71,Vinton Vinton-Shellsburg,35,0
01/23/2020,Alta Alta-Aurelia,60,Cherokee Washington,88,0
01/23/2020,Afton East Union,54,Corning Southwest Valley,64,0
01/23/2020,DeWitt Central Clinton,50,Bettendorf,40,0
01/23/2020,Essex,36,Diagonal,74,0
01/23/2020,Riceville,31,Dunkerton,51,0
01/23/2020,Dunlap Boyer Valley,53,Underwood,40,0
01/23/2020,Lenox,46,Earlham,85,0
01/23/2020,Arlington Starmont,46,Edgewood Edgewood-Colesburg,63,0
01/23/2020,Emmetsburg,52,Estherville-Lincoln Central,64,0
01/23/2020,Goose Lake Northeast,73,Bellevue,45,0
01/23/2020,Anita CAM,66,Guthrie Center-Adair-Casey,72,1
01/23/2020,Hudson,45,State Center West Marshall,42,0
01/23/2020,North English English Valleys,50,Keota,71,0
01/23/2020,Kingsley Kingsley-Pierson,63,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,59,0
01/23/2020,Murray,53,Lamoni,64,0
01/23/2020,LeGrand East Marshall,73,Collins-Maxwell,55,0
01/23/2020,Moulton Moulton-Udell,26,Liberty Center Southeast Warren,63,0
01/23/2020,Tabor Fremont-Mills,40,Malvern East Mills,68,0
01/23/2020,Martensdale Martensdale-St Marys,69,Saydel,32,0
01/23/2020,Whiting,21,Mondamin West Harrison,79,0
01/23/2020,Audubon,48,Neola Tri-Center,56,0
01/23/2020,Waterloo Columbus,57,Reinbeck Gladbrook-Reinbeck,66,0
01/23/2020,Sioux Center,67,Orange City Unity Christian,54,0
01/23/2020,Lake Park Harris-Lake Park,67,Sioux Rapids Sioux Central,70,2
01/23/2020,Springville,73,Delhi Maquoketa Valley,37,0
01/23/2020,Stanton,60,Sidney,45,0
01/23/2020,Story City Roland-Story,39,Eldora South Hardin,38,0
01/23/2020,Sumner Sumner-Fredericksburg,59,Calmar South Winneshiek,57,0
01/23/2020,Tama Meskwaki,46,Waterloo Christian,29,0
01/23/2020,Van Meter,54,Woodward Woodward-Granger,45,0
01/23/2020,Thornburg Tri-County,33,Victor HLV,56,0
01/23/2020,Waukon,74,New Hampton,44,0
01/23/2020,West Union North Fayette Valley,63,Oelwein,31,0
01/23/2020,Wheatland Calamus-Wheatland,74,Bellevue Marquette,71,0
01/23/2020,Winterset,64,Carlisle,48,0
01/23/2020,Winthrop East Buchanan,62,Maynard West Central,34,0
01/23/2020,Woodward Academy,68,Truro Interstate-35,50,0
01/23/2020,Wyoming Midland,71,Cedar Rapids Cedar Valley Christian,42,0
01/24/2020,Huxley Ballard,52,Adel ADM,72,0
01/24/2020,Eagle Grove,24,Algona Garrigan,84,0
01/24/2020,Anita CAM,55,Westside Ar-We-Va,48,0
01/24/2020,Urbandale,63,Ankeny,65,0
01/24/2020,Ames,29,Ankeny Centennial,50,0
01/24/2020,Atlantic,52,Saydel,49,0
01/24/2020,Avoca AHSTW,60,Audubon,53,0
01/24/2020,Belle Plaine,52,Marengo Iowa Valley,32,0
01/24/2020,Swea City North Union,47,Britt West Hancock,65,0
01/24/2020,Brooklyn BGM,71,Victor HLV,46,0
01/24/2020,Fort Madison Trinity,49,Burlington Notre Dame,62,0
01/24/2020,Guttenberg Clayton Ridge,42,Calmar South Winneshiek,69,0
01/24/2020,Perry,35,Carlisle,67,0
01/24/2020,Bondurant Bondurant-Farrar,50,Carroll,65,0
01/24/2020,Waterloo East,40,Cedar Falls,68,0
01/24/2020,Cedar Rapids Jefferson,76,Cedar Rapids Kennedy,74,0
01/24/2020,Cedar Rapids Prairie,70,Cedar Rapids Washington,65,0
01/24/2020,Iowa City High,38,Cedar Rapids Xavier,49,0
01/24/2020,Charles City,65,Cresco Crestwood,64,0
01/24/2020,Storm Lake,55,Cherokee Washington,58,0
01/24/2020,Iowa Falls Iowa Falls-Alden,41,Clear Lake,76,0
01/24/2020,Columbus Junction,64,Winfield Winfield-Mount Union,61,0
01/24/2020,Coon Rapids Coon Rapids-Bayard,64,Churdan Paton-Churdan,58,0
01/24/2020,Council Bluffs Lewis Central,88,Shenandoah,50,0
01/24/2020,LeMars,48,Council Bluffs Lincoln,58,0
01/24/2020,Creston,60,Carroll Kuemper,58,0
01/24/2020,Davenport West,52,Davenport Assumption,64,0
01/24/2020,Davenport North,49,Davenport Central,57,0
01/24/2020,Delhi Maquoketa Valley,48,Winthrop East Buchanan,45,0
01/24/2020,Council Bluffs St Albert,53,Denison Denison-Schleswig,62,0
01/24/2020,Denver,44,LaPorte City Union,36,0
01/24/2020,Pleasantville,46,Des Moines Christian,60,0
01/24/2020,Des Moines Roosevelt,73,Des Moines East,45,0
01/24/2020,Hudson,38,Dike Dike-New Hartford,50,0
01/24/2020,Dubuque Wahlert,65,Dubuque Hempstead,72,0
01/24/2020,Dubuque Senior,57,Epworth Western Dubuque,49,0
01/24/2020,Dunlap Boyer Valley,72,Glidden Glidden-Ralston,33,0
01/24/2020,Dyersville Beckman,63,Maquoketa,38,0
01/24/2020,Pleasant Valley,25,Eldridge North Scott,42,0
01/24/2020,Pocahontas Area,64,Emmetsburg,75,0
01/24/2020,Woodbine,50,Exira Exira-Elk Horn-Kimballton,52,0
01/24/2020,Buffalo Center North Iowa,43,Forest City,69,0
01/24/2020,Garner-Hayfield-Ventura,51,Belmond Belmond-Klemme,43,0
01/24/2020,Colo Colo-NESCO,36,Garwin GMG,54,0
01/24/2020,Waterloo Christian,43,Gilbertville Don Bosco,49,0
01/24/2020,Glenwood,71,Red Oak,41,0
01/24/2020,Conrad BCLUW,38,Grundy Center,62,0
01/24/2020,Clarion Clarion-Goldfield-Dows,61,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,77,0
01/24/2020,Clarinda,60,Harlan,78,0
01/24/2020,Paullina South O'Brien,65,Hawarden West Sioux,83,0
01/24/2020,Hinton,63,Hull Trinity,55,0
01/24/2020,Moville Woodbury Central,33,Holstein Ridge View,51,0
01/24/2020,Hull Boyden-Hull,78,George George-Little Rock,41,0
01/24/2020,Spencer,31,Hull Western Christian,77,0
01/24/2020,Humboldt,57,Algona,48,0
01/24/2020,Rock Rapids Central Lyon,47,Inwood West Lyon,57,0
01/24/2020,Iowa City West,49,Iowa City Liberty,30,0
01/24/2020,Tripoli,38,Janesville,43,0
01/24/2020,Johnston,60,West Des Moines Dowling,55,0
01/24/2020,Onawa West Monona,47,Kingsley Kingsley-Pierson,49,0
01/24/2020,Lake City South Central Calhoun,57,Sioux Rapids Sioux Central,50,0
01/24/2020,Osage,48,Lake Mills,51,0
01/24/2020,Lake View East Sac,63,Alta Alta-Aurelia,46,0
01/24/2020,Lawton-Bronson,50,Correctionville River Valley,45,0
01/24/2020,LeMars Gehlen,64,Hartley Hartley-Melvin-Sanborn,42,0
01/24/2020,Liberty Center Southeast Warren,50,Lenox,51,0
01/24/2020,Leon Central Decatur,54,Greenfield Nodaway Valley,48,0
01/24/2020,Wheatland Calamus-Wheatland,52,Lisbon,67,0
01/24/2020,Madrid,74,Nevada,72,0
01/24/2020,Manson Northwest Webster,55,Storm Lake St Mary,43,0
01/24/2020,Sloan Westwood,31,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,49,0
01/24/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,76,Akron Akron-Westfield,56,0
01/24/2020,Marion,58,Manchester West Delaware,44,0
01/24/2020,Marshalltown,61,Fort Dodge,40,0
01/24/2020,Martensdale Martensdale-St Marys,62,Mount Ayr,45,0
01/24/2020,Rock Valley,61,Milford Okoboji,66,0
01/24/2020,Monona MFL-MarMac,59,Jackson Junction Turkey Valley,55,0
01/24/2020,Jewell South Hamilton,54,Monroe Prairie City-Monroe,67,0
01/24/2020,Mount Vernon,70,Solon,68,0
01/24/2020,Murray,58,Diagonal,49,0
01/24/2020,Clinton,50,Muscatine,62,0
01/24/2020,Nashua Nashua-Plainfield,59,Manly Central Springs,42,0
01/24/2020,Manning IKM-Manning,29,Neola Tri-Center,55,0
01/24/2020,Gowrie Southeast Valley,61,Newell Newell-Fonda,62,0
01/24/2020,Grimes Dallas Center-Grimes,47,Newton,48,0
01/24/2020,Norwalk,70,Indianola,60,0
01/24/2020,Missouri Valley,35,Oakland Riverside,42,0
01/24/2020,Orange City MOC-Floyd Valley,73,Sheldon,58,0
01/24/2020,Spirit Lake,65,Orange City Unity Christian,68,0
01/24/2020,Guthrie Center-Adair-Casey,20,Panora Panorama,56,0
01/24/2020,Mason City,52,Pleasant Hill Southeast Polk,63,0
01/24/2020,Elkader Central,28,Postville,54,0
01/24/2020,Cedar Rapids Cedar Valley Christian,41,Preston Easton Valley,94,0
01/24/2020,LeGrand East Marshall,44,Reinbeck Gladbrook-Reinbeck,58,0
01/24/2020,Riverside Highland,54,Wapello,43,0
01/24/2020,Rockford,67,Northwood Northwood-Kensett,23,0
01/24/2020,West Bend West Bend-Mallard,38,Ruthven Graettinger-Terril-Ruthven-Ayrshire,58,0
01/24/2020,Greene North Butler,56,Saint Ansgar,67,0
01/24/2020,Sioux City West,50,Sergeant Bluff Sergeant Bluff-Luton,62,0
01/24/2020,Sheffield West Fork,74,Mason City Newman,61,0
01/24/2020,Sioux Center,57,Sibley Sibley-Ocheyedan,39,0
01/24/2020,Sioux City East,74,Council Bluffs Jefferson,40,0
01/24/2020,Sioux City Heelan,72,Sioux City North,55,0
01/24/2020,Edgewood Edgewood-Colesburg,32,Springville,73,0
01/24/2020,Stanwood North Cedar,67,West Liberty,25,0
01/24/2020,State Center West Marshall,49,Ackley AGWSR,45,0
01/24/2020,Baxter,57,Tama Meskwaki,68,0
01/24/2020,Independence,46,Tiffin Clear Creek-Amana,74,0
01/24/2020,Logan-Magnolia,40,Treynor,64,0
01/24/2020,Arlington Starmont,35,Troy Mills North Linn,101,0
01/24/2020,Earlham,38,Van Meter,64,0
01/24/2020,Washington,55,Mount Pleasant,54,0
01/24/2020,Marion Linn-Mar,41,Waterloo West,43,0
01/24/2020,Waverly Waverly-Shell Rock,57,Decorah,48,0
01/24/2020,Donnellson Central Lee,47,Wayland WACO,63,0
01/24/2020,Webster City,67,Fort Dodge St Edmond,58,2
01/24/2020,West Des Moines Valley,77,Waukee,72,0
01/24/2020,West Union North Fayette Valley,53,Maynard West Central,37,0
01/24/2020,Williamsburg,52,Van Horne Benton,49,0
01/24/2020,Winterset,75,Boone,59,0
01/24/2020,Jefferson Greene,47,Woodward Academy,52,0
01/24/2020,Ogden,34,Woodward Woodward-Granger,52,0
01/24/2020,Bellevue Marquette,47,Wyoming Midland,50,0
01/25/2020,Albia,65,Osceola Clarke,28,0
01/25/2020,Spencer,59,Boys Town NE,62,0
01/25/2020,Colo Colo-NESCO,51,Brooklyn BGM,65,0
01/25/2020,Calmar South Winneshiek,35,Cascade Western Dubuque,62,0
01/25/2020,Cedar Rapids Xavier,46,Iowa City Liberty,43,0
01/25/2020,Tama South Tama,24,Center Point Center Point-Urbana,57,0
01/25/2020,Clinton Prince of Peace,44,Freeport Aquinas IL,40,0
01/25/2020,Denver,71,Decorah,74,0
01/25/2020,Des Moines Grand View Christian,74,Jefferson Greene,57,0
01/25/2020,Bussey Twin Cedars,43,Diagonal,51,0
01/25/2020,Dubuque Senior,74,Chicago Vocational IL,57,0
01/25/2020,Dunkerton,57,Monona MFL-MarMac,56,0
01/25/2020,Mediapolis,49,Eddyville Eddyville-Blakesburg-Fremont,60,0
01/25/2020,Guttenberg Clayton Ridge,32,Fairbank Wapsie Valley,68,0
01/25/2020,Moulton Moulton-Udell,39,Garden Grove Mormon Trail,53,0
01/25/2020,Garner-Hayfield-Ventura,59,Eagle Grove,28,0
01/25/2020,Grimes Dallas Center-Grimes,73,Carroll Kuemper,42,0
01/25/2020,Jesup,49,Grundy Center,72,0
01/25/2020,Camanche,56,Indian Creek IL,63,0
01/25/2020,Mount Pleasant,58,Indianola,76,0
01/25/2020,Iowa City West,54,Rock Island IL,46,0
01/25/2020,Chariton,38,Knoxville,58,0
01/25/2020,Northwood Northwood-Kensett,22,Lake Mills,75,0
01/25/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,45,Lake View East Sac,68,0
01/25/2020,Clinton,48,Maquoketa,57,0
01/25/2020,Martensdale Martensdale-St Marys,65,Webster City,57,0
01/25/2020,Melcher-Dallas,83,Orient Orient-Macksburg,32,0
01/25/2020,Montezuma,74,Baxter,43,0
01/25/2020,New London,65,Keokuk,56,0
01/25/2020,Norwalk,87,Gilbert,61,0
01/25/2020,Sioux City East,56,Omaha Westside NE,73,0
01/25/2020,Charles City,43,Osage,69,0
01/25/2020,Sergeant Bluff Sergeant Bluff-Luton,39,Papillion LaVista NE,61,0
01/25/2020,Paullina South O'Brien,71,Hull Boyden-Hull,64,0
01/25/2020,Pella,87,Pella Christian,79,0
01/25/2020,Preston Easton Valley,66,Lena-Winslow IL,36,0
01/25/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,50,Sheffield West Fork,69,0
01/25/2020,Tabor Fremont-Mills,41,Sidney,43,0
01/25/2020,Des Moines East,52,Sioux City West,82,0
01/25/2020,Solon,62,Iowa City Regina,60,0
01/25/2020,Springville,100,Clarksville,38,0
01/25/2020,Malvern East Mills,38,Stanton,48,0
01/25/2020,Treynor,69,Oakland-Craig NE,42,0
01/25/2020,Troy Mills North Linn,76,Hudson,32,0
01/25/2020,Van Horne Benton,53,LaPorte City Union,41,0
01/25/2020,Harlan,40,Wahoo Neumann NE,65,0
01/25/2020,Waterloo East,80,Waterloo Columbus,56,0
01/25/2020,Waverly Waverly-Shell Rock,33,Manchester West Delaware,30,0
01/25/2020,West Branch,55,Stanwood North Cedar,50,0
01/25/2020,West Union North Fayette Valley,49,Greene North Butler,24,0
01/25/2020,Hull Western Christian,58,Worthington MN,60,0
01/27/2020,Adel ADM,70,Boone,47,0
01/27/2020,Diagonal,44,Ankeny Christian,76,0
01/27/2020,Aplington-Parkersburg,64,Sumner Sumner-Fredericksburg,32,0
01/27/2020,Bedford,47,Tabor Fremont-Mills,43,0
01/27/2020,Fairfield,39,Bloomfield Davis,45,0
01/27/2020,Moulton Moulton-Udell,25,Bussey Twin Cedars,52,0
01/27/2020,Carroll,48,Council Bluffs Lewis Central,47,0
01/27/2020,Cascade Western Dubuque,56,Tipton,19,0
01/27/2020,Cedar Rapids Xavier,45,Cedar Falls,61,0
01/27/2020,Eddyville Eddyville-Blakesburg-Fremont,55,Centerville,58,0
01/27/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,37,Cherokee Washington,76,0
01/27/2020,Shenandoah,42,Clarinda,53,0
01/27/2020,Sigourney,56,Colfax Colfax-Mingo,61,0
01/27/2020,Ogden,50,Coon Rapids Coon Rapids-Bayard,58,0
01/27/2020,Cornerstone Christian NE,61,Council Bluffs Heartland Christian,53,0
01/27/2020,Correctionville River Valley,71,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,47,0
01/27/2020,Council Bluffs Jefferson,49,Council Bluffs St Albert,36,0
01/27/2020,Oelwein,40,Cresco Crestwood,60,0
01/27/2020,Waterloo Columbus,60,Denver,64,0
01/27/2020,Des Moines Grand View Christian,81,Glidden Glidden-Ralston,43,0
01/27/2020,Exira Exira-Elk Horn-Kimballton,47,Dunlap Boyer Valley,55,0
01/27/2020,Bellevue,67,Durant,77,0
01/27/2020,Earlham,70,Truro Interstate-35,38,0
01/27/2020,Clarksville,33,Gilbertville Don Bosco,69,0
01/27/2020,West Liberty,23,Goose Lake Northeast,60,0
01/27/2020,Guthrie Center-Adair-Casey,70,Corning Southwest Valley,45,0
01/27/2020,Westside Ar-We-Va,35,Holstein Ridge View,67,0
01/27/2020,Sioux City Siouxland Christian,43,Ida Grove O-A-BC-IG,64,0
01/27/2020,Ames,40,Johnston,67,0
01/27/2020,Keokuk,45,Fort Madison,37,0
01/27/2020,Keota,60,Brooklyn BGM,57,0
01/27/2020,Kingsley Kingsley-Pierson,60,Hinton,59,0
01/27/2020,Garden Grove Mormon Trail,29,Lamoni,66,0
01/27/2020,DeWitt Central Clinton,63,Marion,65,1
01/27/2020,Mason City,72,Fort Dodge,64,0
01/27/2020,Monona MFL-MarMac,73,Maynard West Central,45,0
01/27/2020,Montezuma,58,New Sharon North Mahaska,39,0
01/27/2020,West Branch,41,Monticello,60,0
01/27/2020,Murray,73,Melcher-Dallas,50,0
01/27/2020,New London,74,Eldon Cardinal,57,0
01/27/2020,Ottumwa,71,Washington,48,0
01/27/2020,Kalona Hillcrest,38,Packwood Pekin,47,0
01/27/2020,Panora Panorama,79,Stuart West Central Valley,32,0
01/27/2020,Grinnell,57,Pella,76,0
01/27/2020,Osceola Clarke,67,Pleasantville,81,0
01/27/2020,Sioux Rapids Sioux Central,50,Gowrie Southeast Valley,44,0
01/27/2020,Missouri Valley,49,Sloan Westwood,76,0
01/27/2020,Lansing Kee,34,Spring Grove MN,77,0
01/27/2020,Dyersville Beckman,71,Tiffin Clear Creek-Amana,73,0
01/27/2020,Postville,36,Tripoli,44,0
01/27/2020,Troy Mills North Linn,88,Central City,58,0
01/27/2020,Leon Central Decatur,33,Van Meter,61,0
01/27/2020,Victor HLV,57,Thornburg Tri-County,53,0
01/27/2020,Lawton-Bronson,46,Wakefield NE,57,0
01/27/2020,Waterloo East,41,Waterloo West,80,0
01/27/2020,Martensdale Martensdale-St Marys,49,Winterset,61,0
01/28/2020,Corydon Wayne,34,Afton East Union,48,0
01/28/2020,Albia,52,Bloomfield Davis,48,0
01/28/2020,Fort Dodge St Edmond,43,Algona,50,1
01/28/2020,Algona Garrigan,62,Garner-Hayfield-Ventura,53,0
01/28/2020,Anita CAM,66,Glidden Glidden-Ralston,54,0
01/28/2020,Ankeny Centennial,78,Waukee,70,0
01/28/2020,Sumner Sumner-Fredericksburg,54,Aplington-Parkersburg,77,0
01/28/2020,Avoca AHSTW,80,Missouri Valley,54,0
01/28/2020,Cedar Falls Valley Lutheran,29,Baxter,92,0
01/28/2020,Keota,66,Belle Plaine,72,1
01/28/2020,Belmond Belmond-Klemme,59,Swea City North Union,44,0
01/28/2020,Britt West Hancock,58,Buffalo Center North Iowa,50,0
01/28/2020,Lynnville-Sully,40,Brooklyn BGM,59,0
01/28/2020,Burlington Notre Dame,70,New London,63,0
01/28/2020,Calmar South Winneshiek,57,Maynard West Central,38,0
01/28/2020,Camanche,83,Stanwood North Cedar,44,0
01/28/2020,Carlisle,56,Bondurant Bondurant-Farrar,42,0
01/28/2020,Perry,44,Carroll,73,0
01/28/2020,Atlantic,60,Carroll Kuemper,64,0
01/28/2020,Bellevue,40,Cascade Western Dubuque,62,0
01/28/2020,Cedar Rapids Washington,46,Cedar Falls,90,0
01/28/2020,Cedar Rapids Xavier,50,Epworth Western Dubuque,43,0
01/28/2020,Williamsburg,27,Center Point Center Point-Urbana,48,0
01/28/2020,Osceola Clarke,52,Centerville,72,0
01/28/2020,Central City,65,Arlington Starmont,50,0
01/28/2020,Pleasantville,57,Chariton,71,0
01/28/2020,Cherokee Washington,57,Estherville-Lincoln Central,32,0
01/28/2020,Clear Lake,65,Webster City,39,0
01/28/2020,Cedar Rapids Cedar Valley Christian,42,Clinton Prince of Peace,62,0
01/28/2020,State Center West Marshall,45,Conrad BCLUW,51,0
01/28/2020,Westside Ar-We-Va,35,Coon Rapids Coon Rapids-Bayard,59,0
01/28/2020,Corning Southwest Valley,58,Lenox,32,0
01/28/2020,Council Bluffs Jefferson,47,Council Bluffs Lincoln,62,0
01/28/2020,Davenport Assumption,47,Pleasant Valley,45,0
01/28/2020,Davenport Central,70,Clinton,65,0
01/28/2020,Davenport North,73,Burlington,53,0
01/28/2020,Oelwein,19,Decorah,49,0
01/28/2020,Denver,84,Jesup,50,0
01/28/2020,Des Moines Christian,71,Truro Interstate-35,28,0
01/28/2020,Des Moines Grand View Christian,84,Woodward Academy,69,0
01/28/2020,Urbandale,53,Des Moines Lincoln,55,0
01/28/2020,Pleasant Hill Southeast Polk,75,Des Moines North,88,0
01/28/2020,Ankeny,60,Des Moines Roosevelt,65,0
01/28/2020,Dike Dike-New Hartford,71,Grundy Center,36,0
01/28/2020,Iowa City Liberty,66,Dubuque Hempstead,69,1
01/28/2020,Iowa City High,68,Dubuque Senior,91,0
01/28/2020,Dunkerton,49,Tripoli,42,0
01/28/2020,Woodbine,33,Dunlap Boyer Valley,56,0
01/28/2020,Wilton,51,Durant,61,0
01/28/2020,DeWitt Central Clinton,39,Dyersville Beckman,56,0
01/28/2020,Winthrop East Buchanan,52,Edgewood Edgewood-Colesburg,67,0
01/28/2020,Eldora South Hardin,57,Reinbeck Gladbrook-Reinbeck,38,0
01/28/2020,Eldridge North Scott,38,Bettendorf,35,1
01/28/2020,LaPorte City Union,57,Fairbank Wapsie Valley,70,0
01/28/2020,Kahoka Clark County MO,49,Fort Madison,60,0
01/28/2020,Keosauqua Van Buren-Harmony,32,Fort Madison Trinity,39,0
01/28/2020,George George-Little Rock,68,Sioux Center,61,0
01/28/2020,Riceville,37,Gilbertville Don Bosco,62,0
01/28/2020,Creston,51,Glenwood,71,0
01/28/2020,Goose Lake Northeast,54,Anamosa,40,0
01/28/2020,Pocahontas Area,42,Gowrie Southeast Valley,57,0
01/28/2020,Greenfield Nodaway Valley,62,Bedford,54,0
01/28/2020,Grimes Dallas Center-Grimes,43,Oskaloosa,39,0
01/28/2020,Harlan,54,Denison Denison-Schleswig,48,0
01/28/2020,Orange City Unity Christian,66,Hawarden West Sioux,85,0
01/28/2020,Akron Akron-Westfield,73,Hinton,94,0
01/28/2020,Waterloo Columbus,30,Hudson,51,0
01/28/2020,Hull Boyden-Hull,78,Rock Rapids Central Lyon,47,0
01/28/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,48,Humboldt,79,0
01/28/2020,Boone,42,Huxley Ballard,87,0
01/28/2020,Indianola,87,Pella,85,0
01/28/2020,Wellman Mid-Prairie,47,Iowa City Regina,65,0
01/28/2020,Iowa City West,71,Dubuque Wahlert,57,0
01/28/2020,Clarion Clarion-Goldfield-Dows,58,Iowa Falls Iowa Falls-Alden,91,0
01/28/2020,Jewell South Hamilton,53,Saydel,27,0
01/28/2020,Johnston,66,Fort Dodge,47,0
01/28/2020,Wapello,40,Kalona Hillcrest,62,0
01/28/2020,Eddyville Eddyville-Blakesburg-Fremont,47,Knoxville,57,0
01/28/2020,Lake City South Central Calhoun,66,West Bend West Bend-Mallard,30,0
01/28/2020,Lake Mills,70,Eagle Grove,43,0
01/28/2020,Hull Trinity,53,Lake Park Harris-Lake Park,59,0
01/28/2020,Manson Northwest Webster,57,Lake View East Sac,81,0
01/28/2020,Lansing Kee,67,Elkader Central,41,0
01/28/2020,Elk Point-Jefferson SD,63,Lawton-Bronson,75,0
01/28/2020,Sioux City Heelan,38,LeMars,70,0
01/28/2020,Liberty Center Southeast Warren,32,Leon Central Decatur,67,0
01/28/2020,Lisbon,59,Bellevue Marquette,56,0
01/28/2020,Madrid,99,Stuart West Central Valley,28,0
01/28/2020,Maquoketa,41,Manchester West Delaware,55,0
01/28/2020,Marengo Iowa Valley,57,Thornburg Tri-County,35,0
01/28/2020,Marion,65,Solon,63,0
01/28/2020,Cedar Rapids Kennedy,70,Marion Linn-Mar,77,0
01/28/2020,Letts Louisa-Muscatine,39,Mediapolis,51,0
01/28/2020,Mondamin West Harrison,52,Churdan Paton-Churdan,43,0
01/28/2020,Guttenberg Clayton Ridge,61,Monona MFL-MarMac,73,0
01/28/2020,Jefferson Greene,50,Monroe Prairie City-Monroe,57,0
01/28/2020,Colfax Colfax-Mingo,49,Montezuma,70,0
01/28/2020,Van Horne Benton,37,Mount Vernon,73,0
01/28/2020,Kingsley Kingsley-Pierson,50,Moville Woodbury Central,58,0
01/28/2020,Muscatine,65,Davenport West,59,0
