Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
10/24/2014,LaPorte City Union,31,Eldora South Hardin,18,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Laurens-Marathon,6,Lake Park Harris-Lake Park,50,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Lawton-Bronson,25,LeMars Gehlen,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,LeGrand East Marshall,34,Saydel,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,LeMars,20,Sioux City Heelan,34,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Lenox,68,Anita CAM,22,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Leon Central Decatur,32,Van Meter,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Liberty Center Southeast Warren,0,Mount Ayr,79,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Logan-Magnolia,28,Sloan Westwood,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Lynnville-Sully,36,Belle Plaine,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Malvern East Mills,46,Sidney,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Manly Central Springs,37,Eagle Grove,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Manning IKM-Manning,38,Underwood,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Manson Northwest Webster,29,Madrid,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Marengo Iowa Valley,6,New Sharon North Mahaska,13,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Marion,6,Cedar Rapids Xavier,37,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Marshalltown,17,Indianola,42,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Martensdale-St Marys,33,Earlham,76,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Mason City,0,Waukee,59,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Melcher-Dallas,72,Garden Grove Mormon Trail,34,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Milford Okoboji,14,Sioux Center,57,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Missouri Valley,42,Stuart West Central Valley,19,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Mondamin West Harrison,19,Newell-Fonda,92,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Monroe Prairie City-Monroe,20,Alleman North Polk,42,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Montezuma,27,Brooklyn BGM,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Moville Woodbury Central,18,Sioux Rapids Sioux Central,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Muscatine,49,Iowa City High,42,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Neola Tri-Center,28,Griswold,50,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,New Hampton,13,West Union North Fayette Valley,15,1,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,New London,20,Lone Tree,49,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Newton,56,Nevada,30,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,North English English Valleys,1,Dunkerton,0,0,1,,0,,pre-game forfeit,Bud Legg,iahsaa.org,,
10/24/2014,Oakland Riverside,6,Mapleton MVAO,32,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Oelwein,16,Waukon,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Ogden,32,Lake City South Central Calhoun,53,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Orange City MOC-Floyd Valley,0,Spirit Lake,33,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Osage,37,Clarion Clarion-Goldfield-Dows,21,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Oskaloosa,0,Carlisle,45,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Ottumwa,0,Cedar Rapids Prairie,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Paullina South O'Brien,39,Akron-Westfield,30,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Pella,54,Chariton,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Pella Christian,14,Iowa City Regina,63,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Perry,19,Humboldt,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Pleasant Hill Southeast Polk,14,Ankeny,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Pleasant Valley,38,Iowa City West,24,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Postville,33,Delhi Maquoketa Valley,81,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Preston Easton Valley,14,Winthrop East Buchanan,23,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Reinbeck Gladbrook-Reinbeck,49,Fairbank Wapsie Valley,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Remsen-Union,44,Everly Clay Central-Everly,22,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Riceville,72,Latimer CAL,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Riverside Highland,7,Donnellson Central Lee,53,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Rockford,6,Northwood-Kensett,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Rock Rapids Central Lyon-George-Little Rock,42,Sheldon,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,56,Remsen St Mary,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Saint Ansgar,52,Pocahontas Area,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Seymour,6,Moravia,58,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Sheffield West Fork,13,Ackley AGWSR,56,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Shenandoah,7,Carroll Kuemper,38,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Sibley-Ocheyedan,22,Cherokee Washington,25,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Sioux City East,17,Johnston,47,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Sioux City West,8,Des Moines Hoover,49,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Spencer,55,Sergeant Bluff-Luton,54,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Springville,58,Cedar Rapids Cedar Valley Christian,13,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Stanton,40,Hamburg-Farragut Nishnabotna,42,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,State Center West Marshall,14,Sigourney-Keota,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Storm Lake,7,Algona,56,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Sumner-Fredericksburg,32,Guttenberg Clayton Ridge,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Swea City North Union,12,Estherville-Lincoln Central,63,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Tabor Fremont-Mills,67,Essex,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Tama Meskwaki,80,Des Moines Grand View Christian,62,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Tiffin Clear Creek-Amana,14,Fairfield,27,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Tipton,17,Mount Vernon,41,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Troy Mills North Linn,20,Lisbon,43,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Truro Interstate-35,27,Corning Southwest Valley,22,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Victor HLV,38,Colo-NESCO,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Wapello,14,Bellevue,54,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Waterloo Columbus,0,Monona MFL-MarMac,36,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Waterloo West,28,Cedar Rapids Kennedy,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Wayland WACO,22,Danville,47,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Webster City,60,Boone,42,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Wellman Mid-Prairie,6,Mediapolis,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,West Bend-Mallard,34,Marcus-Meriden-Cleghorn,13,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,West Burlington-Notre Dame,46,Letts Louisa-Muscatine,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,West Des Moines Dowling,77,Des Moines North,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Williamsburg,41,West Liberty,13,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Wilton,14,Stanwood North Cedar,52,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Winfield-Mount Union,6,Packwood Pekin,43,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Winterset,13,Bondurant-Farrar,30,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Woodward Academy,7,Panora Panorama,37,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2014,Wyoming Midland,44,Lansing Kee,64,0,1,,0,,,Bud Legg,iahsaa.org,,
10/29/2014,Adel ADM,14,Carroll,40,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Afton East Union,20,Tabor Fremont-Mills,53,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Akron-Westfield,15,Moville Woodbury Central,35,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Alburnett,7,Iowa City Regina,66,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Algona Garrigan,18,Ackley AGWSR,41,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Alleman North Polk,0,Tama South Tama,35,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Ames,31,Urbandale,28,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Aplington-Parkersburg,14,Dyersville Beckman,21,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Belle Plaine,28,Keosauqua Van Buren,30,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Bellevue,7,Dike-New Hartford,42,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Belmond-Klemme,18,Reinbeck Gladbrook-Reinbeck,49,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Boyden-Hull-Rock Valley,28,Sergeant Bluff-Luton,42,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Buffalo Center North Iowa,16,West Bend-Mallard,72,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Bussey Twin Cedars,20,Gilbertville Don Bosco,64,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Carroll Kuemper,20,Clarinda,35,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Cedar Rapids Jefferson,7,Bettendorf,35,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Cedar Rapids Kennedy,20,Muscatine,17,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Cedar Rapids Prairie,24,Pleasant Valley,31,1,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Center Point-Urbana,19,LaPorte City Union,28,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Charles City,6,Cedar Rapids Xavier,35,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Clarion Clarion-Goldfield-Dows,29,Lake View East Sac,33,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Clarksville,12,Jackson Junction Turkey Valley,68,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Clinton,13,Cedar Rapids Washington,78,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Colfax-Mingo,7,Mount Ayr,63,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Colo-NESCO,0,Melcher-Dallas,52,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Corydon Wayne,30,Victor HLV,60,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Council Bluffs Lincoln,0,Council Bluffs Lewis Central,42,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Davenport Assumption,20,Solon,38,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Davenport Central,14,Marion Linn-Mar,34,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Denver,35,Britt West Hancock,14,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Des Moines East,7,West Des Moines Valley,56,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Des Moines Lincoln,7,Ankeny,42,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Dubuque Hempstead,15,Eldridge North Scott,34,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Dubuque Senior,16,Cedar Falls,20,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Dubuque Wahlert,21,Manchester West Delaware,56,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Earlham,32,Bedford,26,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Eddyville-Blakesburg-Fremont,18,Panora Panorama,42,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Edgewood-Colesburg,29,Brooklyn BGM,43,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Eldora South Hardin,14,Collins-Maxwell-Baxter,48,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Epworth Western Dubuque,28,Waverly-Shell Rock,31,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Estherville-Lincoln Central,7,Clear Lake,42,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Exira-Elk Horn-Kimballton,54,Sidney,20,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Fairbank Wapsie Valley,22,Nashua-Plainfield,40,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Fairfield,0,Pella,41,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Fort Dodge,15,Pleasant Hill Southeast Polk,37,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Gilbert,44,Humboldt,30,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Gowrie Southeast Valley,7,Hampton-Dumont,53,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Griswold,20,Logan-Magnolia,49,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Guthrie Center,12,Newell-Fonda,33,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Hawarden West Sioux,17,Paullina South O'Brien,16,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Hudson,7,Stanwood North Cedar,48,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Hull Western Christian,41,Emmetsburg,21,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Ida Grove O-A-BC-IG,26,Hinton,50,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Independence,17,Washington,24,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Indianola,21,West Des Moines Dowling,62,0,0,Williams Stadium,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Jefferson Greene,7,Creston-Orient-Macksburg,31,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Johnston,34,Ankeny Centennial,6,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Knoxville,13,Grimes Dallas Center-Grimes,28,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Lake Mills,12,Calmar South Winneshiek,46,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Lake Park Harris-Lake Park,29,Dunlap Boyer Valley,26,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Lansing Kee,12,Janesville,65,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Lenox,20,Coon Rapids-Bayard,56,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Leon Central Decatur,38,Pella Christian,14,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Lone Tree,0,Lisbon,40,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Madrid,26,Manning IKM-Manning,56,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Maynard West Central,32,Northwood-Kensett,50,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Monroe Prairie City-Monroe,31,Williamsburg,45,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Monticello,9,West Union North Fayette Valley,73,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Mount Vernon,20,Mediapolis,9,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,New Hampton,41,Anamosa,0,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Newton,23,Tiffin Clear Creek-Amana,21,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Norwalk,38,Bondurant-Farrar,32,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Ogden,14,Avoca AHSTW,46,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Orange City MOC-Floyd Valley,0,Spirit Lake,35,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Ottumwa,0,Iowa City West,28,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Pleasantville,7,Montezuma,24,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Pocahontas Area,6,Lake City South Central Calhoun,28,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Rock Rapids Central Lyon-George-Little Rock,21,Sioux Center,31,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,8,Marcus-Meriden-Cleghorn,14,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Sibley-Ocheyedan,20,Inwood West Lyon,49,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Sigourney-Keota,22,West Branch,49,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Sioux City East,7,Waukee,45,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Sloan Westwood,29,Audubon,0,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Spencer,0,Sioux City Heelan,34,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Stanton,38,Lamoni,56,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Sumner-Fredericksburg,16,Saint Ansgar,48,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Tama Meskwaki,32,Elkader Central,76,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Troy Mills North Linn,13,Packwood Pekin,62,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Underwood,12,Van Meter,34,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Webster City,27,Huxley Ballard,14,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Wellman Mid-Prairie,8,Albia,49,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,West Burlington-Notre Dame,0,Cascade Western Dubuque,42,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Westside Ar-We-Va,20,Glidden-Ralston,56,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Winfield-Mount Union,20,Delhi Maquoketa Valley,49,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Winterset,6,Carlisle,27,0,1,,1,,,Bud Legg,iahsaa.org,,
10/29/2014,Woodward-Granger,7,Fort Dodge St Edmond,56,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Ackley AGWSR,20,Nashua-Plainfield,23,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Albia,37,Clarinda,10,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Ames,24,West Des Moines Dowling,59,0,0,Williams Stadium,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Avoca AHSTW,0,Fort Dodge St Edmond,47,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Brooklyn BGM,14,Reinbeck Gladbrook-Reinbeck,56,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Carlisle,20,Washington,46,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Cedar Falls,14,Cedar Rapids Washington,25,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Cedar Rapids Kennedy,7,Bettendorf,31,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Coon Rapids-Bayard,7,Newell-Fonda,13,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Council Bluffs Lewis Central,28,Ankeny,42,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Denver,22,Delhi Maquoketa Valley,20,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Dike-New Hartford,35,West Branch,18,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Dyersville Beckman,28,Cascade Western Dubuque,20,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Earlham,28,Montezuma,14,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Eldridge North Scott,13,Pleasant Valley,9,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Exira-Elk Horn-Kimballton,36,Lamoni,44,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Gilbert,15,Grimes Dallas Center-Grimes,41,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Hampton-Dumont,24,Collins-Maxwell-Baxter,14,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Hawarden West Sioux,0,Logan-Magnolia,40,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Hinton,7,Manning IKM-Manning,35,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Hull Western Christian,14,Inwood West Lyon,44,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Iowa City West,38,Marion Linn-Mar,34,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Jackson Junction Turkey Valley,0,Gilbertville Don Bosco,66,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Johnston,7,West Des Moines Valley,35,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Keosauqua Van Buren,14,Mount Ayr,45,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Lake City South Central Calhoun,26,Saint Ansgar,23,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Lake Park Harris-Lake Park,6,West Bend-Mallard,45,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Lake View East Sac,21,Spirit Lake,54,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Leon Central Decatur,39,Van Meter,7,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Lisbon,6,Packwood Pekin,47,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Marcus-Meriden-Cleghorn,49,Glidden-Ralston,33,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Melcher-Dallas,14,Tabor Fremont-Mills,51,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Mount Vernon,21,West Union North Fayette Valley,55,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,New Hampton,26,LaPorte City Union,20,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Newton,14,Pella,56,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Northwood-Kensett,20,Elkader Central,44,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Norwalk,31,Creston-Orient-Macksburg,59,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Panora Panorama,13,Iowa City Regina,57,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Pleasant Hill Southeast Polk,17,Waukee,41,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Sergeant Bluff-Luton,29,Carroll,55,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Sioux Center,20,Clear Lake,14,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Sloan Westwood,6,Moville Woodbury Central,13,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Solon,14,Manchester West Delaware,28,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Stanwood North Cedar,14,Calmar South Winneshiek,38,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Tama South Tama,7,Williamsburg,17,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Victor HLV,52,Janesville,51,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Waverly-Shell Rock,20,Cedar Rapids Xavier,33,0,1,,1,,,Bud Legg,iahsaa.org,,
11/03/2014,Webster City,7,Sioux City Heelan,34,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Albia,9,Williamsburg,7,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Ankeny,14,West Des Moines Dowling,48,0,0,Williams Stadium,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Carroll,2,Sioux City Heelan,14,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Creston-Orient-Macksburg,50,Grimes Dallas Center-Grimes,49,1,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Denver,27,Nashua-Plainfield,6,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Dike-New Hartford,7,Calmar South Winneshiek,34,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Dyersville Beckman,36,Hampton-Dumont,28,1,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Earlham,8,Mount Ayr,52,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Eldridge North Scott,3,Bettendorf,23,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Iowa City West,19,Cedar Rapids Washington,44,0,0,Kingston Stadium,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Lake City South Central Calhoun,13,Fort Dodge St Edmond,35,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Lamoni,12,Tabor Fremont-Mills,67,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Leon Central Decatur,14,Iowa City Regina,56,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Logan-Magnolia,27,Moville Woodbury Central,14,0,1,,1,,,Bud Legg,iahsaa.org,,
11/07/2014,Manchester West Delaware,17,Cedar Rapids Xavier,27,0,1,,1,,,Bud Legg,iahsaa.org,,
