Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09-29-2023,Elkader Central,0,Riceville,79,0
09-29-2023,Spirit Lake,42,Estherville-Lincoln Central,33,0
09-29-2023,Williamsburg,56,Fairfield,14,0
09-29-2023,Coon Rapids-Bayard,59,Fort Dodge St Edmond,34,0
09-29-2023,Garden Grove Mormon Trail,0,Afton East Union,42,0
09-29-2023,Milford Okoboji,28,Garner-Hayfield-Ventura,21,0
09-29-2023,Garwin GMG,22,Clarksville,90,0
09-29-2023,Glidden-Ralston,20,Audubon,34,0
09-29-2023,Stuart West Central Valley,41,Greenfield Nodaway Valley,0,0
09-29-2023,Griswold,20,Malvern East Mills,58,0
09-29-2023,Guttenberg Clayton Ridge,0,Troy Mills North Linn,42,0
09-29-2023,Webster City,35,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,6,0
09-29-2023,Hartley-Melvin-Sanborn,28,Paullina South O'Brien,29,0
09-29-2023,Hawarden West Sioux,7,Ida Grove O-A-BC-IG,41,0
09-29-2023,Iowa City Regina,17,West Branch,21,0
09-29-2023,Iowa Falls-Alden,21,State Center West Marshall,38,0
09-29-2023,Jefferson Greene,31,Story City Roland-Story,62,0
09-29-2023,Johnston,35,Pleasant Hill Southeast Polk,38,0
09-29-2023,Keokuk,14,Fort Madison,17,0
09-29-2023,Keosauqua Van Buren,7,Danville,46,0
09-29-2023,Moville Woodbury Central,43,Kingsley-Pierson-River Valley,0,0
09-29-2023,Knoxville,0,Nevada,43,0
09-29-2023,Britt West Hancock,57,Lake City South Central Calhoun,6,0
09-29-2023,Lamoni,6,Liberty Center Southeast Warren,42,0
09-29-2023,LaPorte City Union,7,Jesup,13,0
09-29-2023,Lawton-Bronson,13,Holstein Ridge View,22,0
09-29-2023,Hudson,49,LeGrand East Marshall,0,0
09-29-2023,Madrid,26,Leon Central Decatur,7,0
09-29-2023,Letts Louisa-Muscatine,14,Columbus Junction,70,0
09-29-2023,Aplington-Parkersburg,41,Manly Central Springs,18,0
09-29-2023,Manning IKM-Manning,31,Guthrie Center-Adair-Casey,35,0
09-29-2023,Manson Northwest Webster,6,Sioux Rapids Sioux Central,24,0
09-29-2023,Hinton,44,Mapleton MV-A-O-CO-U,0,0
09-29-2023,DeWitt Central Clinton,14,Maquoketa,0,0
09-29-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,34,Akron-Westfield,35,0
09-29-2023,Winfield-Mount Union,76,Marengo Iowa Valley,14,0
09-29-2023,Epworth Western Dubuque,35,Marion,7,0
09-29-2023,Marshalltown,3,Waterloo West,31,0
09-29-2023,Saint Ansgar,61,Mason City Newman,0,0
09-29-2023,Maynard West Central,8,Lansing Kee,60,0
09-29-2023,Melcher-Dallas,0,Moravia,80,0
09-29-2023,Avoca AHSTW,49,Missouri Valley,0,0
09-29-2023,Woodbine,66,Mondamin West Harrison-Whiting,6,0
09-29-2023,Mount Ayr,16,Lynnville-Sully,23,0
09-29-2023,Mount Pleasant,7,Washington,42,0
09-29-2023,Murray,21,Lenox,86,0
09-29-2023,Muscatine,9,Marion Linn-Mar,35,0
09-29-2023,Calmar South Winneshiek,22,Nashua-Plainfield,14,0
09-29-2023,Newell-Fonda,28,Dunlap Boyer Valley,48,0
09-29-2023,Wayland WACO,67,New London,8,0
09-29-2023,Colo-NESCO,46,North English English Valleys,0,0
09-29-2023,Norwalk,7,Grimes Dallas Center-Grimes,17,0
09-29-2023,Waukon,49,Oelwein,20,0
09-29-2023,Jewell South Hamilton,36,Ogden,0,0
09-29-2023,Onawa West Monona,14,Alta-Aurelia,40,0
09-29-2023,Orange City Unity Christian,12,Rock Rapids Central Lyon-George-Little Rock,39,0
09-29-2023,Cresco Crestwood,22,Osage,16,0
09-29-2023,Osceola Clarke,26,Clarinda,38,0
09-29-2023,Ottumwa,23,Ames,62,0
09-29-2023,Pella,18,Newton,21,0
09-29-2023,Pella Christian,15,Sigourney-Keota,42,0
09-29-2023,Perry,7,Harlan,49,0
09-29-2023,Pocahontas Area,0,Emmetsburg,35,0
09-29-2023,Postville,0,Arlington Starmont,57,0
09-29-2023,Central City,93,Preston Easton Valley,22,0
09-29-2023,Shenandoah,38,Red Oak,12,0
09-29-2023,Riverside Highland,0,Packwood Pekin,56,0
09-29-2023,Rockford,12,Northwood-Kensett,56,0
09-29-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,20,Lake Park Harris-Lake Park,28,0
09-29-2023,Saydel,7,Gowrie Southeast Valley,51,0
09-29-2023,Sergeant Bluff-Luton,14,Orange City MOC-Floyd Valley,28,0
09-29-2023,Hull Western Christian,38,Sheldon,14,0
09-29-2023,LeMars Gehlen,21,Sibley-Ocheyedan,20,0
09-29-2023,Sidney,6,Anita CAM,64,0
09-29-2023,Des Moines Roosevelt,20,Sioux City North,14,0
09-29-2023,Sioux City Siouxland Christian,6,Algona Garrigan,69,0
09-29-2023,Sioux City West,7,LeMars,56,0
09-29-2023,Sloan Westwood,12,Logan-Magnolia,20,0
09-29-2023,Spencer,19,Denison-Schleswig,22,0
09-29-2023,Edgewood-Colesburg,54,Springville,21,0
09-29-2023,Stanton-Essex,0,Bedford,17,0
09-29-2023,Winthrop East Buchanan,53,Stanwood North Cedar,6,0
09-29-2023,Fort Dodge,49,Storm Lake,14,0
09-29-2023,Exira-Elk Horn-Kimballton,28,Tabor Fremont-Mills,22,0
09-29-2023,Tama Meskwaki,16,Tripoli,60,0
09-29-2023,Grinnell,49,Tama South Tama,6,0
09-29-2023,Anamosa,16,Tipton,10,0
09-29-2023,Traer North Tama,6,Greene North Butler,14,0
09-29-2023,Underwood,49,Treynor,0,0
09-29-2023,Van Horne Benton,13,Solon,16,0
09-29-2023,Monroe Prairie City-Monroe,49,Vinton-Shellsburg,15,0
09-29-2023,Wapello,0,Lisbon,68,0
09-29-2023,Jackson Junction Turkey Valley,62,Waterloo Christian,7,0
09-29-2023,Waterloo East,25,Mason City,50,0
09-29-2023,Decorah,35,Waverly-Shell Rock,20,0
09-29-2023,Mediapolis,38,Wellman Mid-Prairie,7,0
09-29-2023,Waukee Northwest,31,West Des Moines Valley,28,0
09-29-2023,Goose Lake Northeast,48,West Liberty,14,0
09-29-2023,Westside Ar-We-Va,6,Remsen St Mary,47,0
09-29-2023,West Union North Fayette Valley,14,New Hampton,30,0
09-29-2023,Lone Tree,48,Wheatland Calamus-Wheatland,6,0
09-29-2023,Glenwood,42,Winterset,14,0
09-29-2023,Wyoming Midland,0,Gilbertville Don Bosco,63,0
09-30-2023,Carroll,16,Sioux City Heelan,42,0
10-05-2023,Iowa City High,47,Davenport North,13,0
10-05-2023,Sioux City East,45,Des Moines Lincoln,18,0
10-05-2023,Dubuque Hempstead,0,Cedar Rapids Kennedy,44,0
10-05-2023,Columbus Junction,61,Keosauqua Van Buren,14,0
10-06-2023,Afton East Union,14,Murray,24,0
10-06-2023,West Burlington-Notre Dame,19,Albia,8,0
10-06-2023,Alburnett,0,Grundy Center,35,0
10-06-2023,Akron-Westfield,25,Alta-Aurelia,0,0
10-06-2023,Camanche,43,Anamosa,28,0
10-06-2023,Dike-New Hartford,41,Aplington-Parkersburg,8,0
10-06-2023,Arlington Starmont,33,Bellevue,12,0
10-06-2023,Ackley AGWSR,41,Belmond-Klemme,0,0
10-06-2023,Bloomfield Davis,7,Mediapolis,42,0
10-06-2023,Des Moines North,36,Boone,35,0
10-06-2023,Boyden-Hull-Rock Valley,12,Sioux City Heelan,42,0
10-06-2023,Buffalo Center North Iowa,8,Lake Park Harris-Lake Park,49,0
10-06-2023,Belle Plaine,60,Bussey Twin Cedars,0,0
10-06-2023,Newton,44,Carlisle,6,0
10-06-2023,Cedar Rapids Prairie,48,Cedar Rapids Jefferson,7,0
10-06-2023,Cedar Rapids Washington,8,Iowa City West,58,0
10-06-2023,Van Meter,63,Centerville,6,0
10-06-2023,Clarinda,50,Chariton,14,0
10-06-2023,Webster City,49,Charles City,13,0
10-06-2023,Clinton,21,Burlington,28,0
10-06-2023,Colfax-Mingo,0,Sigourney-Keota,82,0
10-06-2023,Audubon,68,Collins-Maxwell,18,0
10-06-2023,Fort Dodge St Edmond,48,Colo-NESCO,42,0
10-06-2023,Conrad BCLUW,8,Fairbank Wapsie Valley,50,0
10-06-2023,Coon Rapids-Bayard,6,Glidden-Ralston,24,0
10-06-2023,Corning Southwest Valley,7,Manning IKM-Manning,45,0
10-06-2023,Leon Central Decatur,21,Corydon Wayne,8,0
10-06-2023,Council Bluffs Jefferson,6,Norwalk,62,0
10-06-2023,Johnston,42,Council Bluffs Lincoln,10,0
10-06-2023,Logan-Magnolia,43,Council Bluffs St Albert,18,0
10-06-2023,New Hampton,35,Cresco Crestwood,6,0
10-06-2023,Lisbon,63,Danville,14,0
10-06-2023,Davenport Central,0,Bettendorf,63,0
10-06-2023,Marion Linn-Mar,14,Davenport West,12,0
10-06-2023,Marion,28,Decorah,21,0
10-06-2023,Denver,7,Monona MFL-MarMac,28,0
10-06-2023,Story City Roland-Story,41,Des Moines Christian,14,0
10-06-2023,Sioux City North,49,Des Moines East,3,0
10-06-2023,Des Moines Hoover,8,Pella,54,0
10-06-2023,Ankeny Centennial,43,Des Moines Roosevelt,7,0
10-06-2023,DeWitt Central Clinton,13,Center Point-Urbana,40,0
10-06-2023,Wellman Mid-Prairie,33,Donnellson Central Lee,13,0
10-06-2023,Cedar Falls,42,Dubuque Senior,7,0
10-06-2023,Cascade Western Dubuque,42,Durant,7,0
10-06-2023,Dyersville Beckman,21,Iowa City Regina,48,0
10-06-2023,Emmetsburg,49,Eagle Grove,8,0
10-06-2023,Eddyville-Blakesburg-Fremont,0,Pleasantville,35,0
10-06-2023,Eldon Cardinal,0,Pella Christian,43,0
10-06-2023,Lansing Kee,64,Elkader Central,2,0
10-06-2023,Estherville-Lincoln Central,35,Forest City,14,0
10-06-2023,LeMars,42,Fort Dodge,7,0
10-06-2023,Mount Vernon,45,Fort Madison,7,0
10-06-2023,Garden Grove Mormon Trail,0,Winfield-Mount Union,1,0
10-06-2023,Garner-Hayfield-Ventura,6,Spirit Lake,62,0
10-06-2023,Gilbert,7,Bondurant-Farrar,38,0
10-06-2023,Nashua-Plainfield,26,Greene North Butler,12,0
10-06-2023,Des Moines Grand View Christian,26,Greenfield Nodaway Valley,0,0
10-06-2023,Grimes Dallas Center-Grimes,14,Glenwood,21,0
10-06-2023,Winthrop East Buchanan,45,Guttenberg Clayton Ridge,0,0
10-06-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,6,Clear Lake,21,0
10-06-2023,Harlan,20,Nevada,39,0
10-06-2023,Ida Grove O-A-BC-IG,12,Hinton,6,0
10-06-2023,Holstein Ridge View,6,Hawarden West Sioux,42,0
10-06-2023,Hudson,21,Eldora South Hardin,42,0
10-06-2023,Rock Rapids Central Lyon-George-Little Rock,42,Hull Western Christian,7,0
10-06-2023,Humboldt,17,Algona,34,0
10-06-2023,Huxley Ballard,13,Adel ADM,20,0
10-06-2023,Indianola,0,Alleman North Polk,27,0
10-06-2023,Iowa City Liberty,21,Ankeny,40,0
10-06-2023,Jesup,32,Iowa Falls-Alden,8,0
10-06-2023,Gilbertville Don Bosco,59,Jackson Junction Turkey Valley,14,0
10-06-2023,Gowrie Southeast Valley,26,Jefferson Greene,21,0
10-06-2023,Creston,56,Knoxville,14,0
10-06-2023,Lake Mills,0,Britt West Hancock,41,0
10-06-2023,Lake View East Sac,0,Manson Northwest Webster,8,0
10-06-2023,Bedford,87,Lamoni,6,0
10-06-2023,LeGrand East Marshall,0,Waterloo Columbus,50,0
10-06-2023,Riverside Highland,20,Letts Louisa-Muscatine,18,0
10-06-2023,Lenox,60,Liberty Center Southeast Warren,18,0
10-06-2023,Central City,44,Lone Tree,13,0
10-06-2023,Malvern East Mills,6,Exira-Elk Horn-Kimballton,58,0
10-06-2023,Manchester West Delaware,13,Dubuque Wahlert,14,0
10-06-2023,Manly Central Springs,0,Sumner-Fredericksburg,47,0
10-06-2023,Mapleton MV-A-O-CO-U,12,Lawton-Bronson,48,0
10-06-2023,Maquoketa,0,Independence,41,0
10-06-2023,Ames,48,Marshalltown,14,0
10-06-2023,Lynnville-Sully,33,Martensdale-St Marys,12,0
10-06-2023,Waverly-Shell Rock,44,Mason City,7,0
10-06-2023,Swea City North Union,41,Mason City Newman,6,0
10-06-2023,Springville,54,Maynard West Central,12,0
10-06-2023,Brooklyn BGM,98,Melcher-Dallas,0,0
10-06-2023,Clarion Clarion-Goldfield-Dows,55,Milford Okoboji,27,0
10-06-2023,Missouri Valley,0,Underwood,63,0
10-06-2023,Mondamin West Harrison-Whiting,16,Griswold,66,0
10-06-2023,Montezuma,46,Baxter,52,0
10-06-2023,Guthrie Center-Adair-Casey,42,Mount Ayr,18,0
10-06-2023,Mount Pleasant,26,Keokuk,47,0
10-06-2023,Pleasant Valley,48,Muscatine,21,0
10-06-2023,Neola Tri-Center,21,Moville Woodbury Central,41,0
10-06-2023,Newell-Fonda,13,Westside Ar-We-Va,50,0
10-06-2023,Moravia,74,New London,14,0
10-06-2023,New Sharon North Mahaska,0,Madrid,41,0
10-06-2023,North English English Valleys,6,Wayland WACO,51,0
10-06-2023,Northwood-Kensett,7,West Bend-Mallard,60,0
10-06-2023,Oakland Riverside,35,Earlham,49,0
10-06-2023,Oelwein,8,West Union North Fayette Valley,50,0
10-06-2023,Ogden,32,Stuart West Central Valley,38,0
10-06-2023,Kingsley-Pierson-River Valley,48,Onawa West Monona,6,0
10-06-2023,Sioux Center,19,Orange City MOC-Floyd Valley,12,0
10-06-2023,Orange City Unity Christian,16,Cherokee Washington,20,0
10-06-2023,Osage,8,Waukon,20,0
10-06-2023,Oskaloosa,0,Cedar Rapids Xavier,42,0
10-06-2023,Ottumwa,14,Waukee Northwest,76,0
10-06-2023,Lake City South Central Calhoun,39,Panora Panorama,13,0
10-06-2023,Paullina South O'Brien,0,LeMars Gehlen,33,0
10-06-2023,Perry,0,Atlantic,21,0
10-06-2023,Stanwood North Cedar,40,Postville,0,0
10-06-2023,Preston Easton Valley,34,Wyoming Midland,40,0
10-06-2023,Red Oak,12,Avoca AHSTW,56,0
10-06-2023,Clarksville,38,Reinbeck Gladbrook-Reinbeck,36,0
10-06-2023,Janesville,70,Rockford,16,0
10-06-2023,Algona Garrigan,48,Ruthven Graettinger-Terril-Ruthven-Ayrshire,20,0
10-06-2023,Carroll Kuemper,56,Saydel,14,0
10-06-2023,Sergeant Bluff-Luton,20,Carroll,24,0
10-06-2023,Sheffield West Fork,8,Saint Ansgar,69,0
10-06-2023,Sheldon,7,Inwood West Lyon,35,0
10-06-2023,Treynor,40,Shenandoah,9,0
10-06-2023,Sibley-Ocheyedan,21,Hartley-Melvin-Sanborn,28,0
10-06-2023,Sidney,40,Stanton-Essex,54,0
10-06-2023,Dunlap Boyer Valley,38,Sioux City Siouxland Christian,22,0
10-06-2023,Spencer,69,Sioux City West,6,0
10-06-2023,Sioux Rapids Sioux Central,6,Pocahontas Area,12,0
10-06-2023,Sloan Westwood,7,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,0
10-06-2023,State Center West Marshall,20,Monroe Prairie City-Monroe,49,0
10-06-2023,Storm Lake,13,Denison-Schleswig,41,0
10-06-2023,Tabor Fremont-Mills,20,Anita CAM,37,0
10-06-2023,Garwin GMG,64,Tama Meskwaki,6,0
10-06-2023,Fairfield,20,Tama South Tama,7,0
10-06-2023,Tiffin Clear Creek-Amana,14,Eldridge North Scott,16,0
10-06-2023,Tipton,14,Goose Lake Northeast,50,0
10-06-2023,Calmar South Winneshiek,34,Traer North Tama,28,0
10-06-2023,Tripoli,6,Dunkerton,74,0
10-06-2023,Troy Mills North Linn,15,Delhi Maquoketa Valley,22,0
10-06-2023,Truro Interstate-35,0,Osceola Clarke,34,0
10-06-2023,Urbandale,0,West Des Moines Dowling,29,0
10-06-2023,Van Horne Benton,20,Grinnell,21,0
10-06-2023,Marengo Iowa Valley,54,Victor HLV,6,0
10-06-2023,Vinton-Shellsburg,8,LaPorte City Union,38,0
10-06-2023,Packwood Pekin,44,Wapello,0,0
10-06-2023,Davenport Assumption,35,Washington,0,0
10-06-2023,Riceville,64,Waterloo Christian,12,0
10-06-2023,Waterloo East,29,Epworth Western Dubuque,52,0
10-06-2023,West Des Moines Valley,49,Waterloo West,0,0
10-06-2023,Pleasant Hill Southeast Polk,38,Waukee,0,0
10-06-2023,West Branch,17,Wilton,21,0
10-06-2023,West Liberty,3,Monticello,48,0
10-06-2023,Wheatland Calamus-Wheatland,22,Edgewood-Colesburg,50,0
10-06-2023,Williamsburg,14,Solon,21,0
10-06-2023,Winterset,6,Council Bluffs Lewis Central,42,0
10-06-2023,Remsen St Mary,56,Woodbine,26,0
10-06-2023,Woodward-Granger,0,Jewell South Hamilton,50,0
10-12-2023,Conrad BCLUW,0,Calmar South Winneshiek,34,0
10-12-2023,Council Bluffs Lincoln,8,Sioux City North,45,0
10-12-2023,Waukee,42,Des Moines Roosevelt,14,0
10-12-2023,Grundy Center,28,Hudson,3,0
10-12-2023,West Union North Fayette Valley,7,Cresco Crestwood,14,0
10-13-2023,Greene North Butler,6,Ackley AGWSR,0,0
10-13-2023,Adel ADM,0,Indianola,24,0
10-13-2023,Afton East Union,16,Collins-Maxwell,22,0
10-13-2023,Albia,22,Wellman Mid-Prairie,42,0
10-13-2023,Algona,0,Webster City,47,0
10-13-2023,Alta-Aurelia,0,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,25,0
10-13-2023,Sioux City East,35,Ames,28,0
10-13-2023,Anamosa,7,Goose Lake Northeast,12,0
10-13-2023,Ankeny,23,West Des Moines Valley,24,0
10-13-2023,Waukee Northwest,17,Ankeny Centennial,7,0
10-13-2023,Aplington-Parkersburg,0,Sumner-Fredericksburg,27,0
10-13-2023,Atlantic,6,Harlan,27,0
10-13-2023,Baxter,26,Audubon,42,0
10-13-2023,Belle Plaine,12,Marengo Iowa Valley,70,0
10-13-2023,Bellevue,6,Troy Mills North Linn,56,0
10-13-2023,Belmond-Klemme,8,Sheffield West Fork,14,0
10-13-2023,Bloomfield Davis,30,West Burlington-Notre Dame,43,0
10-13-2023,Bondurant-Farrar,13,Pella,40,0
10-13-2023,Alleman North Polk,42,Boone,8,0
10-13-2023,Orange City MOC-Floyd Valley,22,Boyden-Hull-Rock Valley,12,0
10-13-2023,Bussey Twin Cedars,12,Montezuma,68,0
10-13-2023,Carroll,6,Sioux Center,25,0
10-13-2023,Cedar Rapids Jefferson,3,Davenport Central,6,0
10-13-2023,Cedar Rapids Kennedy,14,Cedar Falls,17,0
10-13-2023,Bettendorf,35,Cedar Rapids Prairie,8,0
10-13-2023,Dubuque Senior,10,Cedar Rapids Washington,0,0
10-13-2023,Center Point-Urbana,2,Maquoketa,12,0
10-13-2023,Centerville,8,Clarinda,30,0
10-13-2023,Osceola Clarke,21,Chariton,18,0
10-13-2023,Charles City,0,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,46,0
10-13-2023,Spirit Lake,21,Clarion Clarion-Goldfield-Dows,0,0
10-13-2023,Clear Lake,0,Humboldt,34,0
10-13-2023,Eldridge North Scott,55,Clinton,0,0
10-13-2023,Pella Christian,58,Colfax-Mingo,34,0
10-13-2023,Colo-NESCO,20,Coon Rapids-Bayard,34,0
10-13-2023,Guthrie Center-Adair-Casey,41,Corning Southwest Valley,0,0
10-13-2023,Corydon Wayne,14,Madrid,40,0
10-13-2023,Glenwood,42,Council Bluffs Jefferson,6,0
10-13-2023,Council Bluffs St Albert,7,Sloan Westwood,12,0
10-13-2023,Danville,18,Columbus Junction,63,0
10-13-2023,Davenport North,26,Muscatine,28,0
10-13-2023,Decorah,7,Epworth Western Dubuque,28,0
10-13-2023,Delhi Maquoketa Valley,6,Arlington Starmont,27,0
10-13-2023,Dike-New Hartford,14,Denver,8,0
10-13-2023,Des Moines East,32,Ottumwa,52,0
10-13-2023,Jewell South Hamilton,60,Des Moines Grand View Christian,13,0
10-13-2023,Des Moines Hoover,6,Carlisle,51,0
10-13-2023,Marshalltown,27,Des Moines Lincoln,14,0
10-13-2023,Des Moines North,6,Huxley Ballard,55,0
10-13-2023,Mediapolis,51,Donnellson Central Lee,7,0
10-13-2023,Davenport West,14,Dubuque Hempstead,8,0
10-13-2023,Dunkerton,26,Northwood-Kensett,30,0
10-13-2023,Durant,0,West Branch,42,0
10-13-2023,Dyersville Beckman,7,Cascade Western Dubuque,8,0
10-13-2023,Pocahontas Area,12,Eagle Grove,0,0
10-13-2023,Sigourney-Keota,62,Eddyville-Blakesburg-Fremont,12,0
10-13-2023,Pleasantville,59,Eldon Cardinal,0,0
10-13-2023,Waterloo Columbus,19,Eldora South Hardin,6,0
10-13-2023,Elkader Central,0,Maynard West Central,36,0
10-13-2023,Solon,42,Fairfield,6,0
10-13-2023,Forest City,19,Milford Okoboji,41,0
10-13-2023,Glidden-Ralston,62,Fort Dodge St Edmond,16,0
10-13-2023,Murray,52,Garden Grove Mormon Trail,14,0
10-13-2023,Estherville-Lincoln Central,43,Garner-Hayfield-Ventura,7,0
10-13-2023,Reinbeck Gladbrook-Reinbeck,62,Garwin GMG,16,0
10-13-2023,Gilbert,2,Newton,21,0
10-13-2023,Gowrie Southeast Valley,0,Carroll Kuemper,28,0
10-13-2023,Greenfield Nodaway Valley,8,Ogden,47,0
10-13-2023,Grinnell,8,Williamsburg,63,0
10-13-2023,Exira-Elk Horn-Kimballton,48,Griswold,6,0
10-13-2023,Guttenberg Clayton Ridge,0,Stanwood North Cedar,16,0
10-13-2023,LeMars Gehlen,16,Hartley-Melvin-Sanborn,8,0
10-13-2023,Hawarden West Sioux,0,Hinton,26,0
10-13-2023,Independence,21,Manchester West Delaware,29,0
10-13-2023,Inwood West Lyon,0,Rock Rapids Central Lyon-George-Little Rock,7,0
10-13-2023,Iowa City West,25,Pleasant Valley,38,0
10-13-2023,Iowa Falls-Alden,6,Monroe Prairie City-Monroe,45,0
10-13-2023,Jefferson Greene,33,Des Moines Christian,34,0
10-13-2023,Keokuk,0,Davenport Assumption,48,0
10-13-2023,Keosauqua Van Buren,8,Lisbon,45,0
10-13-2023,Knoxville,14,Perry,17,0
10-13-2023,Earlham,52,Lake City South Central Calhoun,14,0
10-13-2023,Saint Ansgar,31,Lake Mills,6,0
10-13-2023,Lake Park Harris-Lake Park,14,Algona Garrigan,20,0
10-13-2023,Lamoni,8,Lenox,56,0
10-13-2023,Edgewood-Colesburg,70,Lansing Kee,50,0
10-13-2023,Lawton-Bronson,30,Ida Grove O-A-BC-IG,64,0
10-13-2023,LeGrand East Marshall,0,Alburnett,14,0
10-13-2023,Denison-Schleswig,16,LeMars,14,0
10-13-2023,Lynnville-Sully,22,Leon Central Decatur,0,0
10-13-2023,Letts Louisa-Muscatine,6,Packwood Pekin,61,0
10-13-2023,Liberty Center Southeast Warren,0,Bedford,63,0
10-13-2023,Woodbine,68,Malvern East Mills,18,0
10-13-2023,Monona MFL-MarMac,34,Manly Central Springs,0,0
10-13-2023,Manning IKM-Manning,21,Logan-Magnolia,31,0
10-13-2023,Manson Northwest Webster,6,Emmetsburg,54,0
10-13-2023,Holstein Ridge View,45,Mapleton MV-A-O-CO-U,6,0
10-13-2023,Marion Linn-Mar,0,Iowa City High,30,0
10-13-2023,Martensdale-St Marys,12,Mount Ayr,47,0
10-13-2023,Mason City,0,Marion,38,0
10-13-2023,Mason City Newman,13,Britt West Hancock,67,0
10-13-2023,Missouri Valley,0,Treynor,59,0
10-13-2023,Mondamin West Harrison-Whiting,0,Remsen St Mary,17,0
10-13-2023,Moravia,32,Brooklyn BGM,43,0
10-13-2023,Fort Madison,55,Mount Pleasant,14,0
10-13-2023,Fairbank Wapsie Valley,32,Nashua-Plainfield,6,0
10-13-2023,Kingsley-Pierson-River Valley,14,Neola Tri-Center,6,0
10-13-2023,Nevada,28,Creston,42,0
10-13-2023,Waukon,28,New Hampton,27,0
10-13-2023,New London,40,North English English Valleys,52,0
10-13-2023,Council Bluffs Lewis Central,42,Norwalk,13,0
10-13-2023,Oelwein,0,Osage,52,0
10-13-2023,Onawa West Monona,0,Moville Woodbury Central,55,0
10-13-2023,Hull Western Christian,36,Orange City Unity Christian,14,0
10-13-2023,Burlington,19,Oskaloosa,13,0
10-13-2023,Panora Panorama,12,Oakland Riverside,62,0
10-13-2023,Paullina South O'Brien,0,Akron-Westfield,26,0
10-13-2023,Postville,0,Winthrop East Buchanan,68,0
10-13-2023,Lone Tree,58,Preston Easton Valley,0,0
10-13-2023,Underwood,56,Red Oak,0,0
10-13-2023,Jackson Junction Turkey Valley,14,Riceville,8,0
10-13-2023,West Bend-Mallard,78,Rockford,8,0
10-13-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,26,Buffalo Center North Iowa,33,0
10-13-2023,Saydel,0,Story City Roland-Story,49,0
10-13-2023,Sioux City Heelan,34,Sergeant Bluff-Luton,14,0
10-13-2023,Cherokee Washington,40,Sheldon,21,0
10-13-2023,Avoca AHSTW,50,Shenandoah,7,0
10-13-2023,Swea City North Union,19,Sibley-Ocheyedan,18,0
10-13-2023,Tabor Fremont-Mills,56,Sidney,6,0
10-13-2023,Sioux City Siouxland Christian,6,Newell-Fonda,12,0
10-13-2023,Fort Dodge,48,Sioux City West,6,0
10-13-2023,Sioux Rapids Sioux Central,6,Lake View East Sac,13,0
10-13-2023,Springville,20,Wheatland Calamus-Wheatland,26,0
10-13-2023,Anita CAM,42,Stanton-Essex,6,0
10-13-2023,LaPorte City Union,14,State Center West Marshall,6,0
10-13-2023,Storm Lake,0,Spencer,61,0
10-13-2023,Stuart West Central Valley,6,Woodward-Granger,27,0
10-13-2023,Tama Meskwaki,6,Clarksville,48,0
10-13-2023,Tama South Tama,0,Van Horne Benton,74,0
10-13-2023,Cedar Rapids Xavier,35,Tiffin Clear Creek-Amana,7,0
10-13-2023,Monticello,57,Tipton,6,0
10-13-2023,Janesville,60,Tripoli,0,0
10-13-2023,Truro Interstate-35,3,Van Meter,47,0
10-13-2023,Urbandale,2,Johnston,21,0
10-13-2023,Victor HLV,0,Winfield-Mount Union,66,0
10-13-2023,Jesup,28,Vinton-Shellsburg,6,0
10-13-2023,Wapello,0,Riverside Highland,28,0
10-13-2023,Washington,6,Mount Vernon,65,0
10-13-2023,Waterloo Christian,0,Gilbertville Don Bosco,80,0
10-13-2023,Waverly-Shell Rock,56,Waterloo East,20,0
10-13-2023,Waterloo West,0,Iowa City Liberty,44,0
10-13-2023,West Des Moines Dowling,34,Pleasant Hill Southeast Polk,37,0
10-13-2023,Camanche,54,West Liberty,26,0
10-13-2023,Westside Ar-We-Va,20,Dunlap Boyer Valley,27,0
10-13-2023,Iowa City Regina,35,Wilton,0,0
10-13-2023,Winterset,10,Grimes Dallas Center-Grimes,31,0
10-13-2023,Wyoming Midland,18,Central City,66,0
10-16-2023,Dubuque Wahlert,17,DeWitt Central Clinton,28,0
10-19-2023,Manly Central Springs,12,Ackley AGWSR,48,0
10-19-2023,Oakland Riverside,45,Council Bluffs St Albert,27,0
10-19-2023,Dubuque Hempstead,38,Davenport Central,31,0
10-19-2023,Indianola,56,Des Moines North,0,0
10-19-2023,Garner-Hayfield-Ventura,26,Eagle Grove,16,0
10-19-2023,Victor HLV,30,Garden Grove Mormon Trail,14,0
10-19-2023,Mapleton MV-A-O-CO-U,24,Onawa West Monona,36,0
10-19-2023,Garwin GMG,44,Maynard West Central,24,0
10-19-2023,Sloan Westwood,28,Missouri Valley,8,0
10-20-2023,Alleman North Polk,28,Adel ADM,17,0
10-20-2023,Albia,7,Van Meter,56,0
10-20-2023,Waukee Northwest,49,Ames,7,0
10-20-2023,Anamosa,21,Mediapolis,28,0
10-20-2023,Nevada,42,Atlantic,7,0
