Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09-16-2022,Jewell South Hamilton,58,Belmond-Klemme,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Boone,0,Humboldt,37,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,62,Buffalo Center North Iowa,15,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Moravia,71,Bussey Twin Cedars,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Camanche,14,West Liberty,22,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Storm Lake,14,Carroll,63,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Carroll Kuemper,55,Mapleton MV-A-O-CO-U,12,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Cedar Falls,14,Ankeny Centennial,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Cedar Rapids Jefferson,6,Cedar Rapids Kennedy,55,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Cedar Rapids Prairie,18,Bettendorf,17,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Mount Vernon,42,Center Point-Urbana,6,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Bloomfield Davis County,12,Centerville,49,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Charles City,0,Decorah,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Cherokee Washington,0,Orange City Unity Christian,35,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Osage,31,Clear Lake,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Clinton,36,Maquoketa,44,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Colfax-Mingo,7,Belle Plaine,66,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Gilbertville Don Bosco,63,Colo-NESCO,16,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Corydon Wayne,0,Lynnville-Sully,51,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Council Bluffs Jefferson,0,Denison-Schleswig,41,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Corning Southwest Valley,14,Council Bluffs St Albert,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Norwalk,42,Dallas Center-Grimes,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Davenport Assumption,10,Solon,35,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Davenport West,42,Davenport Central,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Denver,0,Aplington-Parkersburg,21,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Des Moines Christian,22,Jefferson Greene County,30,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Des Moines East,0,Ames,54,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Des Moines Grand View Christian,40,Baxter,84,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Des Moines Hoover,21,Perry,27,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Carlisle,53,Des Moines Lincoln,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Des Moines Roosevelt,13,Urbandale,37,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Marion,20,DeWitt Central Clinton,13,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Eldora South Hardin,8,Dike-New Hartford,33,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Williamsburg,65,Donnellson Central Lee,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Epworth Western Dubuque,48,Dubuque Hempstead,6,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Collins-Maxwell,68,Dunkerton,22,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Dunlap Boyer Valley,0,Mondamin West Harrison-Whiting,35,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Durant,28,Wilton,8,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Dyersville Beckman,13,Cascade Western Dubuque,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Eagle Grove,6,Woodward-Granger,50,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Earlham,13,Madrid,42,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Leon Central Decatur,56,Eldon Cardinal,20,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Cedar Rapids Xavier,17,Eldridge North Scott,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Emmetsburg,28,Hawarden West Sioux,52,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Clarion-Goldfield-Dows,13,Estherville-Lincoln Central,27,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Exira-Elk Horn-Kimballton,30,Audubon,64,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Cresco Crestwood,36,Forest City,21,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Marshalltown,23,Fort Dodge,37,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Fort Dodge St Edmond,34,Harris-Lake Park,63,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Garner-Hayfield-Ventura,0,New Hampton,35,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Creston-Orient-Macksburg,40,Gilbert,36,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Glenwood,14,Harlan,49,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Gowrie Southeast Valley,8,Ida Grove O-A-BC-IG,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Conrad BCLUW,23,Greene North Butler,12,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Truro Interstate-35,35,Greenfield Nodaway Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Alleman North Polk,42,Grinnell,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Griswold,6,Stanton-Essex,54,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Guttenberg Clayton Ridge,0,Troy Mills North Linn,63,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Hampton-Dumont-CAL,23,Nevada,24,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,LeMars Gehlen,28,Hinton,26,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Grundy Center,47,Hudson,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Holstein Ridge View,7,Hull Western Christian,42,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Huxley Ballard,12,Atlantic,15,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Indianola,16,Council Bluffs Lewis Central,34,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Inwood West Lyon,17,Rock Rapids Central Lyon-George-Little Rock,38,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Iowa City High,0,West Des Moines Dowling,34,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Iowa City Regina,7,Mediapolis,17,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Lansing Kee,48,Janesville,34,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Jesup,20,Oelwein,36,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Johnston,7,Waukee Northwest,21,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Pella Christian,45,Keosauqua Van Buren,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Kingsley-Pierson,0,Remsen St Mary,49,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Fairfield,29,Knoxville,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Lake Mills,20,Swea City North Union,44,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Underwood,55,Lake View East Sac,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Lamoni,0,Martensdale-St Marys,50,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Dubuque Wahlert,42,LaPorte City Union,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Sloan Westwood,29,Lawton-Bronson,23,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,LeGrand East Marshall,21,Manly Central Springs,36,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,West Branch,86,Letts Louisa-Muscatine,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Lisbon,20,Columbus Junction,49,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Waverly-Shell Rock,42,Manchester West Delaware,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Manson Northwest Webster,13,Lake City South Central Calhoun,51,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Marcus-Meriden-Cleghorn-Remsen-Union,34,Hartley-Melvin-Sanborn,66,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Wayland WACO,54,Marengo Iowa Valley,26,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Mason City,14,Webster City,49,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Maynard West Central,32,Clarksville,68,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Melcher-Dallas,14,Montezuma,59,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Milford Okoboji,0,Sheldon,18,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Missouri Valley,6,Manning IKM-Manning,56,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,MOC-Floyd Valley,22,LeMars,24,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Monticello,61,Tipton,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,West Burlington-Notre Dame,30,Mount Pleasant,20,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Murray,36,Garden Grove Mormon Trail,40,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Neola Tri-Center,26,Logan-Magnolia,29,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,North English English Valleys,12,New London,58,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Northwood-Kensett,6,West Bend-Mallard,57,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,New Sharon North Mahaska,0,Ogden,49,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Onawa West Monona,0,Treynor,48,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Osceola Clarke,7,Clarinda,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Keokuk,14,Oskaloosa,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Burlington,42,Ottumwa,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Packwood Pekin,6,Wapello,21,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Van Meter,69,Panora Panorama,3,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Bondurant-Farrar,35,Pella,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Ankeny,31,Pleasant Hill Southeast Polk,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Muscatine,9,Pleasant Valley,49,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Spirit Lake,47,Pocahontas Area,6,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Sumner-Fredericksburg,66,Postville,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Iowa Falls-Alden,0,Prairie City-Monroe,42,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Shenandoah,0,Red Oak,47,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Jackson Junction Turkey Valley,62,Riceville,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Riverside Highland,19,Stanwood North Cedar,36,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Saint Ansgar,43,Mason City Newman,45,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Saydel,0,Newton,44,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Sergeant Bluff-Luton,14,Sioux City East,42,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Liberty Center Southeast Warren,63,Seymour-Moulton-Udell,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Britt West Hancock,59,Sheffield West Fork,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Sibley-Ocheyedan,7,Sioux Rapids Sioux Central,20,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Oakland Riverside,47,Sidney,16,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Sigourney-Keota,35,Pleasantville,13,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Spencer,29,Sioux Center,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Sioux City North,22,Sioux City Heelan,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Sioux City Siouxland Christian,6,Glidden-Ralston,44,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Sioux City West,0,Council Bluffs Lincoln,36,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Springville,0,Preston Easton Valley,66,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Chariton,7,State Center West Marshall,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Stuart West Central Valley,26,Guthrie Center-Adair-Casey,28,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Tama South Tama,0,Van Horne Benton,48,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Thornburg Tri-County,16,Lone Tree,65,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Iowa City Liberty,55,Tiffin Clear Creek-Amana,7,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Traer North Tama,12,Nashua-Plainfield,32,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Tripoli,48,Gladbrook-Reinbeck,54,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Winfield-Mount Union,52,Victor HLV,12,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Vinton-Shellsburg,7,Independence,14,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Washington,7,Fort Madison,37,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Waterloo Columbus,7,Monona MFL-MarMac,27,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Waterloo East,6,Des Moines North,18,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Dubuque Senior,34,Waterloo West,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,West Des Moines Valley,24,Waukee,6,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Wellman Mid-Prairie,56,Eddyville-Blakesburg-Fremont,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Correctionville River Valley,38,Westside Ar-We-Va,51,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Waukon,45,West Union North Fayette Valley,23,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Winterset,14,Adel ADM,42,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Coon Rapids-Bayard,59,Woodbine,36,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Brooklyn BGM,88,Woodward Academy,0,0,1,,0,,,Bud Legg,iahsaa.org
09-16-2022,Central City,44,Wyoming Midland,20,0,1,,0,,,Bud Legg,iahsaa.org
