Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,EntryType,Playoff,Notes,Archivist1,Source1
iahsaa.org,09/18/2020,Glenwood,21,Creston-Orient-Macksburg,14,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Westside Ar-We-Va,34,Glidden-Ralston,48,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Gowrie Southeast Valley,60,Eagle Grove,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Oskaloosa,32,Grinnell,80,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Grundy Center,65,Lynnville-Sully,14,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Carroll Kuemper,0,Guthrie Center-Adair-Casey,35,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Denison-Schleswig,0,Harlan,35,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Harris-Lake Park,39,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Hartley-Melvin-Sanborn,22,LeMars Gehlen,7,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Hull Western Christian,31,Hawarden West Sioux,38,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,LeGrand East Marshall,0,Hudson,20,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Huxley Ballard,35,Gilbert,14,0,0,North Polk,0,,,Bud Legg
iahsaa.org,09/18/2020,Lake View East Sac,7,Ida Grove O-A-BC-IG,55,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Orange City Unity Christian,27,Inwood West Lyon,48,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Wapello,16,Iowa City Regina,43,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Iowa Falls-Alden,39,Hampton-Dumont-CAL,20,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Northwood-Kensett,50,Jackson Junction Turkey Valley,60,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Clarksville,6,Janesville,62,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Greenfield Nodaway Valley,19,Jefferson Greene County,22,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Eldora South Hardin,6,Jewell South Hamilton,28,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Johnston,14,Ankeny Centennial,7,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Correctionville River Valley,14,Kingsley-Pierson,41,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Lake City South Central Calhoun,40,Pocahontas Area,7,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Nashua-Plainfield,6,Lake Mills,40,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Murray,30,Lamoni,32,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Lansing Kee,30,Central City,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Lawton-Bronson,42,Akron-Westfield,21,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Bedford,6,Lenox,46,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Charles City,0,Manchester West Delaware,56,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Marion,46,Clinton,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Martensdale-St Marys,67,Liberty Center Southeast Warren,34,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Boone,12,Mason City,26,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Mason City Newman,28,Greene North Butler,14,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Seymour-Moulton-Udell,20,Melcher-Dallas,61,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Mapleton MV-A-O-CO-U,8,Missouri Valley,36,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Monona MFL-MarMac,34,Guttenberg Clayton Ridge,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Montezuma,49,North English English Valleys,12,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Colfax-Mingo,8,Mount Ayr,57,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Vinton-Shellsburg,13,Mount Vernon,21,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Moville Woodbury Central,27,Milford Okoboji,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Davenport West,0,Muscatine,31,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Knoxville,7,Nevada,57,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Newell-Fonda,41,Ackley AGWSR,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,New London,54,Lone Tree,26,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Perry,0,Norwalk,49,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Logan-Magnolia,0,Oakland-Craig NE,38,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Oakland Riverside,27,Neola Tri-Center,22,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Onawa West Monona,20,Manning IKM-Manning,7,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Sumner-Fredericksburg,13,Osage,22,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Chariton,14,Osceola Clarke,35,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Panora Panorama,10,Woodward-Granger,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Marcus-Meriden-Cleghorn-Remsen-Union,0,Paullina South O'Brien,34,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Alleman North Polk,14,Pella,35,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Truro Interstate-35,18,Pella Christian,21,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,West Des Moines Valley,7,Pleasant Hill Southeast Polk,34,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Pleasant Valley,31,Davenport Central,7,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Leon Central Decatur,6,Pleasantville,48,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Prairie City-Monroe,68,Saydel,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Preston Easton Valley,65,Springville,48,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Remsen St Mary,56,West Bend-Mallard,6,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Rockford,32,Dunkerton,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Rock Rapids Central Lyon-George-Little Rock,43,Sheldon,6,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Sheffield West Fork,21,Saint Ansgar,54,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,LeMars,12,Sergeant Bluff-Luton,35,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Red Oak,7,Shenandoah,41,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Sibley-Ocheyedan,14,Hinton,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Keosauqua Van Buren,13,Sigourney-Keota,48,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Sioux Center,27,MOC-Floyd Valley,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Sioux City East,34,Sioux City North,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Solon,42,Tama South Tama,7,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Spencer,42,Storm Lake,18,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Spirit Lake,34,Estherville-Lincoln Central,27,1,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Griswold,20,Stanton-Essex,68,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,State Center West Marshall,60,Story City Roland-Story,13,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Colo NESCO,27,Tama Meskwaki,32,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Thornburg Tri-County,42,Bussey Twin Cedars,28,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Van Horne Benton,3,Tiffin Clear Creek-Amana,49,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Traer North Tama,29,New Sharon North Mahaska,12,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Riceville,8,Tripoli,52,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Troy Mills North Linn,39,Delhi Maquoketa Valley,36,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Underwood,42,Treynor,0,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Urbandale,28,Indianola,27,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Stuart West Central Valley,6,Van Meter,48,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Baxter,58,Victor HLV,64,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Washington,41,Mount Pleasant,27,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Waterloo Columbus,42,Manly Central Springs,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Waterloo West,45,Cedar Rapids Jefferson,14,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Oelwein,12,Waukon,58,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Wayland WACO,44,Moravia,13,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Webster City,21,Humboldt,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Eddyville-Blakesburg-Fremont,0,Wellman Mid-Prairie,55,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,West Branch,43,Wilton,8,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Waukee,34,West Des Moines Dowling,37,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Lisbon,12,West Liberty,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,New Hampton,27,West Union North Fayette Valley,28,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,West Burlington-Notre Dame,14,Williamsburg,34,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Marengo Iowa Valley,12,Winfield-Mount Union,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Winterset,26,Adel ADM,13,0,1,,0,, ND,Bud Legg
iahsaa.org,09/18/2020,Hartington-Newcastle NE,8,Woodbine,50,0,1,,0,,,Bud Legg
iahsaa.org,09/18/2020,Maynard West Central,14,Wyoming Midland,62,0,1,,0,,,Bud Legg
iahsaa.org,09/19/2020,Packwood Pekin,3,Mediapolis,20,0,1,,0,,,Bud Legg
iahsaa.org,09/19/2020,Monticello,28,Maquoketa,21,0,1,,0,,,Bud Legg
iahsaa.org,09/19/2020,Manson Northwest Webster,9,Swea City North Union,38,0,1,,0,,,Bud Legg
iahsaa.org,09/24/2020,Davenport West,0,Davenport Central,59,0,1,,0,,,Bud Legg
iahsaa.org,09/24/2020,Council Bluffs Jefferson,26,Sioux City East,55,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Ackley AGWSR,64,Rockford,58,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Earlham,22,Adel ADM,63,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Afton East Union,18,Griswold,12,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Chariton,21,Albia,47,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Winthrop East Buchanan,0,Alburnett,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Algona,28,Iowa Falls-Alden,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Swea City North Union,27,Algona Garrigan,33,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Anita CAM,54,Lenox,38,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Ankeny,35,West Des Moines Valley,10,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Ames,17,Ankeny Centennial,21,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Aplington-Parkersburg,47,LeGrand East Marshall,6,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Atlantic,38,Des Moines Christian,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Glidden-Ralston,7,Audubon,80,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,New Sharon North Mahaska,14,Belle Plaine,52,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,LeMars Gehlen,19,Belmond-Klemme,20,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Knoxville,0,Bondurant-Farrar,53,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,LeMars,13,Boyden-Hull-Rock Valley,38,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Britt West Hancock,54,Alta-Aurelia,26,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Brooklyn BGM,48,Marengo Iowa Valley,46,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Calmar South Winneshiek,26,Fairbank Wapsie Valley,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Camanche,20,West Liberty,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Wilton,6,Cascade Western Dubuque,34,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Cedar Rapids Xavier,45,Oskaloosa,7,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Center Point-Urbana,40,Tama South Tama,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Shenandoah,10,Clarinda,45,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Coon Rapids-Bayard,55,Woodbine,12,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Corning Southwest Valley,19,Neola Tri-Center,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Council Bluffs Lewis Central,42,Glenwood,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Sioux City North,6,Council Bluffs Lincoln,43,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,New Hampton,7,Cresco Crestwood,41,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Norwalk,28,Dallas Center-Grimes,38,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Decorah,49,Charles City,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Creston-Orient-Macksburg,0,Denison-Schleswig,7,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Manly Central Springs,0,Denver,48,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,DeWitt Central Clinton,35,Clinton,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Dike-New Hartford,35,Eldora South Hardin,13,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Cedar Rapids Kennedy,20,Dubuque Hempstead,38,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Dubuque Senior,45,Waterloo West,7,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Central City,20,Dunkerton,40,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Durant,17,Dyersville Beckman,24,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Eddyville-Blakesburg-Fremont,29,Donnellson Central Lee,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Edgewood-Colesburg,42,Troy Mills North Linn,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Maynard West Central,48,Elkader Central,56,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Waterloo East,6,Epworth Western Dubuque,42,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Garner-Hayfield-Ventura,14,Estherville-Lincoln Central,25,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Manson Northwest Webster,37,Fort Dodge St Edmond,39,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Fort Madison,55,Burlington,7,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Boone,18,Gilbert,24,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Springville,34,Gilbertville Don Bosco,78,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Gladbrook-Reinbeck,64,Baxter,28,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Gowrie Southeast Valley,32,Lake City South Central Calhoun,23,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Greenfield Nodaway Valley,47,Corydon Wayne,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Grinnell,34,Van Horne Benton,6,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Conrad BCLUW,0,Grundy Center,51,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Guttenberg Clayton Ridge,47,Postville,6,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Hampton-Dumont-CAL,7,Clear Lake,6,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Harlan,28,Carroll,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Harris-Lake Park,59,West Bend-Mallard,22,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Hartley-Melvin-Sanborn,62,Marcus-Meriden-Cleghorn-Remsen-Union,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Hull Western Christian,42,Sioux Rapids Sioux Central,6,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Huxley Ballard,31,Humboldt,14,0,0,Boone,0,,,Bud Legg
iahsaa.org,09/25/2020,Ida Grove O-A-BC-IG,63,Mapleton MV-A-O-CO-U,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Indianola,49,Sioux City West,6,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Inwood West Lyon,35,Sheldon,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Lisbon,26,Iowa City Regina,56,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Janesville,54,Tripoli,18,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Jefferson Greene County,55,Red Oak,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Osage,26,Jesup,27,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Jewell South Hamilton,40,Hudson,8,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Seymour-Moulton-Udell,6,Lamoni,66,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Lansing Kee,50,Buffalo Center North Iowa,46,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Letts Louisa-Muscatine,43,Keosauqua Van Buren,12,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Liberty Center Southeast Warren,56,Melcher-Dallas,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Moville Woodbury Central,21,Logan-Magnolia,26,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Garwin GMG,14,Lone Tree,52,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Malvern East Mills,47,Bedford,12,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Manchester West Delaware,35,Waverly-Shell Rock,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Manning IKM-Manning,20,Holstein Ridge View,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Anamosa,14,Maquoketa,20,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Marshalltown,42,Ottumwa,21,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Des Moines Grand View Christian,14,Martensdale-St Marys,77,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Lake Mills,24,Mason City Newman,42,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Eldon Cardinal,8,Mediapolis,44,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Exira-Elk Horn-Kimballton,42,Mondamin West Harrison,56,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Arlington Starmont,14,Monona MFL-MarMac,40,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Moravia,7,Montezuma,71,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Tipton,8,Monticello,37,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Pella Christian,7,Mount Ayr,28,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,LaPorte City Union,0,Mount Vernon,36,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Garden Grove Mormon Trail,14,Murray,64,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Muscatine,25,Davenport North,3,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Nevada,39,Alleman North Polk,12,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Kingsley-Pierson,22,Newell-Fonda,32,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Winfield-Mount Union,0,New London,38,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Bussey Twin Cedars,40,North English English Valleys,70,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Northwood-Kensett,62,Riceville,30,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Sidney,6,Oakland Riverside,49,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,West Union North Fayette Valley,15,Oelwein,30,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Sloan Westwood,22,Onawa West Monona,36,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Orange City Unity Christian,41,MOC-Floyd Valley,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Panora Panorama,46,Stuart West Central Valley,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Akron-Westfield,0,Paullina South O'Brien,36,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Carlisle,7,Pella,34,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Pleasant Valley,23,Bettendorf,6,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Pleasantville,46,Colfax-Mingo,6,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Pocahontas Area,42,Clarion-Goldfield-Dows,7,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Centerville,0,Prairie City-Monroe,69,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Wyoming Midland,6,Preston Easton Valley,55,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,Remsen St Mary,45,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Stanwood North Cedar,14,Riverside Highland,55,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Sioux Center,0,Rock Rapids Central Lyon-George-Little Rock,42,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Saint Ansgar,28,Greene North Butler,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Osceola Clarke,14,Saydel,42,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Sergeant Bluff-Luton,63,Storm Lake,21,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Nashua-Plainfield,8,Sheffield West Fork,48,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Sigourney-Keota,49,Packwood Pekin,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Vinton-Shellsburg,6,Solon,28,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Sioux City Heelan,21,Spencer,38,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Milford Okoboji,0,Spirit Lake,54,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Cedar Rapids Jefferson,6,State Center West Marshall,46,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Tama Meskwaki,49,Collins-Maxwell,30,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Tiffin Clear Creek-Amana,41,Newton,14,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Missouri Valley,6,Treynor,46,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Truro Interstate-35,6,Leon Central Decatur,0,1,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Lake View East Sac,7,Underwood,50,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Fort Dodge,28,Urbandale,42,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Guthrie Center-Adair-Casey,12,Van Meter,46,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Victor HLV,66,Colo NESCO,42,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Wapello,49,Columbus Junction,7,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Fairfield,20,Washington,68,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Sumner-Fredericksburg,0,Waterloo Columbus,28,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Johnston,17,Waukee,45,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Mason City,7,Webster City,42,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,West Branch,50,Delhi Maquoketa Valley,14,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,West Burlington-Notre Dame,48,Traer North Tama,27,0,1,,0,, ND,Bud Legg
iahsaa.org,09/25/2020,Dunlap Boyer Valley,38,Westside Ar-We-Va,50,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Wellman Mid-Prairie,8,Williamsburg,24,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Winterset,48,Perry,0,0,1,,0,,,Bud Legg
iahsaa.org,09/25/2020,Carroll Kuemper,17,Woodward-Granger,36,0,1,,0,,,Bud Legg
iahsaa.org,09/26/2020,Marion Linn-Mar,0,Cedar Rapids Prairie,42,0,1,,0,,,Bud Legg
iahsaa.org,09/26/2020,Davenport Assumption,35,Cedar Rapids Washington,0,0,1,,0,, ND,Bud Legg
iahsaa.org,09/26/2020,Marion,0,Dubuque Wahlert,17,0,0,Marion Linn-Mar,0,,,Bud Legg
iahsaa.org,09/26/2020,Hawarden West Sioux,38,Elk Point-Jefferson NE,0,0,1,,0,, ND,Bud Legg
iahsaa.org,10/01/2020,Cedar Falls,41,Cedar Rapids Washington,16,0,1,,0,,,Bud Legg
iahsaa.org,10/01/2020,Clinton,6,Davenport Assumption,63,0,1,,0,,,Bud Legg
iahsaa.org,10/01/2020,Iowa City West,35,Dubuque Senior,23,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Delhi Maquoketa Valley,14,Alburnett,20,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Algona Garrigan,35,Manson Northwest Webster,0,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Alleman North Polk,48,Knoxville,21,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Fort Dodge St Edmond,22,Alta-Aurelia,43,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Iowa Falls-Alden,21,Anamosa,27,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Johnston,9,Ankeny,49,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Atlantic,28,Shenandoah,0,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Baxter,60,Garwin GMG,20,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Wellman Mid-Prairie,21,Belle Plaine,28,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Bettendorf,21,Muscatine,7,0,1,,0,,,Bud Legg
