Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10/04/2013,Clinton,34,Burlington,30,0
10/04/2013,Truro Interstate-35,20,Collins-Maxwell-Baxter,56,0
10/04/2013,Correctionville River Valley,38,Harris-Lake Park,14,0
10/04/2013,Corydon Wayne,67,Thornburg Tri-County,0,0
10/04/2013,Council Bluffs Lewis Central,17,Perry,7,0
10/04/2013,Council Bluffs Lincoln,42,Des Moines East,32,0
10/04/2013,Council Bluffs St Albert,59,Treynor,0,0
10/04/2013,Newton,0,Dallas Center-Grimes,42,0
10/04/2013,Decorah,35,Vinton-Shellsburg,0,0
10/04/2013,Durant,3,Delhi Maquoketa Valley,34,0
10/04/2013,Marshalltown,17,Des Moines Hoover,28,0
10/04/2013,Des Moines Lincoln,28,Council Bluffs Jefferson,14,0
10/04/2013,Tiffin Clear Creek-Amana,14,DeWitt Central Clinton,42,0
10/04/2013,Sumner-Fredericksburg,6,Dike-New Hartford,28,0
10/04/2013,Dyersville Beckman,42,Waterloo Columbus,7,0
10/04/2013,Wapello,34,Eddyville-Blakesburg-Fremont,42,0
10/04/2013,Eldridge North Scott,39,Davenport West,0,0
10/04/2013,Elkader Central,52,Maynard West Central,8,0
10/04/2013,Coon Rapids-Bayard,12,Elk Horn-Kimballton-Exira,49,0
10/04/2013,Emmetsburg,14,Hull Western Christian,7,0
10/04/2013,Epworth Western Dubuque,42,Oelwein,7,0
10/04/2013,Mount Pleasant,21,Fairfield,52,0
10/04/2013,Des Moines North,15,Fort Dodge,43,0
10/04/2013,Fort Dodge St Edmond,35,Manning IKM-Manning,7,0
10/04/2013,Garden Grove Mormon Trail,46,Colo NESCO,18,0
10/04/2013,Clarion-Goldfield,8,Garner-Hayfield-Ventura,36,0
10/04/2013,Gilbert,57,LeGrand East Marshall,22,0
10/04/2013,Gilbertville Don Bosco,36,Rockford,0,0
10/04/2013,Gladbrook-Reinbeck,35,Traer North Tama,7,0
10/04/2013,Glidden-Ralston,68,Charter Oak-Ute,8,0
10/04/2013,Goose Lake Northeast,27,Camanche,12,0
10/04/2013,Greenfield Nodaway Valley,32,Neola Tri-Center,18,0
10/04/2013,Saydel,0,Grinnell,49,0
10/04/2013,Onawa West Monona,6,Griswold,68,0
10/04/2013,Grundy Center,24,Conrad BCLUW,13,0
10/04/2013,Bellevue,0,Guttenberg Clayton Ridge,35,0
10/04/2013,Hawarden West Sioux,14,Hinton,48,0
10/04/2013,Holstein Ridge View,56,Mapleton MVAO,8,0
10/04/2013,Huxley Ballard,34,Tama South Tama,13,0
10/04/2013,Ida Grove O-A-BC-IG,41,Clarinda Academy,6,0
10/04/2013,Iowa City High,44,Dubuque Senior,14,0
10/04/2013,Iowa City Regina,49,Alburnett,12,0
10/04/2013,Dubuque Hempstead,35,Iowa City West,39,0
10/04/2013,Tripoli,28,Janesville,34,0
10/04/2013,Story City Roland-Story,0,Jefferson Greene County,20,0
10/04/2013,Aplington-Parkersburg,6,Jewell South Hamilton,43,0
10/04/2013,Forest City,12,Lake City South Central Calhoun,13,0
10/04/2013,Britt West Hancock,0,Lake Mills,54,0
10/04/2013,Lamoni,62,Afton East Union,12,0
10/04/2013,Central City,8,Lansing Kee,57,0
10/04/2013,Latimer CAL,0,Laurens-Marathon,30,0
10/04/2013,Denison-Schleswig,14,LeMars,30,0
10/04/2013,Leon Central Decatur,58,Colfax-Mingo,16,0
10/04/2013,Letts Louisa-Muscatine,72,West Burlington-Notre Dame,34,0
10/04/2013,Lisbon,30,Wayland WACO,6,0
10/04/2013,Lone Tree,20,Winfield-Mount Union,6,0
10/04/2013,Pleasantville,6,Lynnville-Sully,42,0
10/04/2013,Madrid,32,Woodward Academy,14,0
10/04/2013,Underwood,13,Malvern East Mills,47,0
10/04/2013,Maquoketa,24,Manchester West Delaware,39,0
10/04/2013,Sioux Rapids Sioux Central,12,Manson Northwest Webster,46,0
10/04/2013,Whiting,0,Marcus-Meriden-Cleghorn,54,0
10/04/2013,Van Horne Benton,0,Marion,41,0
10/04/2013,Dubuque Wahlert,17,Marion Linn-Mar,42,0
10/04/2013,Martensdale-St Marys,22,Bedford,18,0
10/04/2013,Ottumwa,14,Mason City,17,0
10/04/2013,Mediapolis,33,West Liberty,13,0
10/04/2013,Orange City Unity Christian,6,MOC-Floyd Valley,35,0
10/04/2013,Mondamin West Harrison,25,Hamburg-Farragut Nishnabotna,16,0
10/04/2013,Montezuma,56,Liberty Center Southeast Warren,6,0
10/04/2013,Monticello,31,Center Point-Urbana,27,0
10/04/2013,Murray,52,Moravia,0,0
10/04/2013,Nashua-Plainfield,28,Hudson,14,0
10/04/2013,Newell-Fonda,28,Ruthven Graettinger-Terril-Ruthven-Ayrshire,6,0
10/04/2013,Danville,30,New London,32,0
10/04/2013,Ogden,14,Pella Christian,13,0
10/04/2013,Oskaloosa,51,Keokuk,16,0
10/04/2013,North English English Valleys,0,Packwood Pekin,56,0
10/04/2013,Panora Panorama,42,Des Moines Christian,3,0
10/04/2013,Pella,42,Chariton,13,0
10/04/2013,Muscatine,0,Pleasant Valley,41,0
10/04/2013,Postville,42,Winthrop East Buchanan,8,0
10/04/2013,Remsen St Mary,52,Kingsley-Pierson,38,0
10/04/2013,Everly Clay Central-Everly,8,Remsen-Union,62,0
10/04/2013,Keosauqua Van Buren,8,Riverside Highland,22,0
10/04/2013,Rock Rapids Central Lyon-George-Little Rock,47,Estherville-Lincoln Central,0,0
10/04/2013,Glenwood,17,Sergeant Bluff-Luton,40,0
10/04/2013,Cherokee Washington,6,Sioux Center,55,0
10/04/2013,Indianola,7,Sioux City East,34,0
10/04/2013,Sioux City Heelan,53,Storm Lake,10,0
10/04/2013,Sioux City West,18,Des Moines Roosevelt,13,0
10/04/2013,Anamosa,3,Solon,64,0
10/04/2013,Lake View East Sac,3,Spirit Lake,32,0
10/04/2013,Preston Easton Valley,16,Springville,66,0
10/04/2013,Stanton,68,Essex Essex-South Page,40,0
10/04/2013,Eldora South Hardin,14,State Center West Marshall,47,0
10/04/2013,Stuart West Central Valley,44,Missouri Valley,34,0
10/04/2013,Sidney,17,Tabor Fremont-Mills,28,0
10/04/2013,Tama Meskwaki,50,Ankeny Christian,0,0
10/04/2013,Tipton,46,Stanwood North Cedar,45,1
10/04/2013,Mount Ayr,0,Van Meter,14,0
10/04/2013,Victor HLV,50,Melcher-Dallas,14,0
10/04/2013,Williamsburg,10,Washington,35,0
10/04/2013,Waterloo West,28,Waterloo East,0,0
10/04/2013,Waukee,30,Pleasant Hill Southeast Polk,9,0
10/04/2013,LaPorte City Union,0,Waukon,35,0
10/04/2013,Waverly-Shell Rock,20,Humboldt,19,0
10/04/2013,Columbus Junction,0,Wellman Mid-Prairie,49,0
10/04/2013,Corwith-Wesley-LuVerne,0,West Bend-Mallard,38,0
10/04/2013,Sigourney-Keota,46,West Branch,47,2
10/04/2013,Ankeny Centennial,10,West Des Moines Dowling,42,0
10/04/2013,West Des Moines Valley,34,Urbandale,26,0
10/04/2013,Westside Ar-We-Va,33,Woodbine,14,0
10/04/2013,Calmar South Winneshiek,34,West Union North Fayette Valley,44,0
10/04/2013,Wilton,52,Eldon Cardinal,0,0
10/04/2013,Winterset,25,Norwalk,24,1
10/04/2013,Woodward-Granger,57,Earlham,13,0
10/04/2013,Cedar Rapids Cedar Valley Christian,18,Wyoming Midland,64,0
10/05/2013,Oakland Riverside,13,Avoca AHST,49,0
10/05/2013,Clarinda,33,Red Oak,13,0
10/05/2013,Webster City,7,Clear Lake,22,0
10/05/2013,Davenport Central,0,Davenport Assumption,35,0
10/05/2013,Troy Mills North Linn,20,Fairbank Wapsie Valley,61,0
10/05/2013,Gowrie Prairie Valley,20,Belmond-Klemme,14,1
10/05/2013,Creston-Orient-Macksburg,7,Harlan,34,0
10/05/2013,Jackson Junction Turkey Valley,20,Greene North Butler,0,0
10/05/2013,Lawton-Bronson,27,Moville Woodbury Central,0,0
10/05/2013,LeMars Gehlen,27,Milford Okoboji,0,0
10/05/2013,New Hampton,61,Manly Central Springs,0,0
10/05/2013,Swea City North Union,29,Pocahontas Area,14,0
10/05/2013,Hampton-Dumont,12,Osage,13,0
10/05/2013,Paullina South O'Brien,34,Hartley-Melvin-Sanborn,6,0
10/05/2013,Logan-Magnolia,14,Sloan Westwood,16,0
10/07/2013,Ackley AGWSR,21,Mason City Newman,13,0
10/07/2013,Algona,22,Charles City,48,0
10/07/2013,Independence,9,Cresco Crestwood,28,0
10/07/2013,Denver,35,Jesup,0,0
10/07/2013,Inwood West Lyon,42,Alta-Aurelia,7,0
10/07/2013,Dunkerton,14,Northwood-Kensett,52,0
10/07/2013,Monona MFL-MarMac,8,Saint Ansgar,68,0
10/07/2013,Eagle Grove,7,Sheffield West Fork,42,0
10/10/2013,Pleasant Valley,44,Davenport Central,14,0
10/10/2013,Waterloo East,6,Cedar Rapids Kennedy,42,0
10/11/2013,Belmond-Klemme,13,Ackley AGWSR,23,0
10/11/2013,Collins-Maxwell-Baxter,6,Albia,42,0
10/11/2013,Alburnett,47,Durant,13,0
10/11/2013,Iowa Falls-Alden,13,Algona,36,0
10/11/2013,Algona Garrigan,15,Mason City Newman,13,0
10/11/2013,Alleman North Polk,40,Truro Interstate-35,7,0
10/11/2013,Alta-Aurelia,21,Akron-Westfield,6,0
10/11/2013,Des Moines North,0,Ames,70,0
10/11/2013,Anita CAM,48,Stanton,32,0
10/11/2013,Sioux City North,7,Ankeny,45,0
10/11/2013,Ankeny Centennial,50,Marshalltown,14,0
10/11/2013,Aplington-Parkersburg,48,Eagle Grove,8,0
10/11/2013,Arlington Starmont,48,Troy Mills North Linn,12,0
10/11/2013,Woodward Academy,0,Audubon,27,0
10/11/2013,Avoca AHST,10,Malvern East Mills,0,0
10/11/2013,Bettendorf,49,Burlington,10,0
10/11/2013,Blairsburg Northeast Hamilton,44,Laurens-Marathon,30,0
10/11/2013,Bloomfield Davis County,6,Bondurant-Farrar,51,0
10/11/2013,Tama South Tama,6,Boone,35,0
10/11/2013,MOC-Floyd Valley,0,Boyden-Hull-Rock Valley,42,0
10/11/2013,Brooklyn BGM,69,North English English Valleys,6,0
10/11/2013,Britt West Hancock,20,Burnside Southeast Webster-Grand,22,0
10/11/2013,Bussey Twin Cedars,56,Woodbine,14,0
10/11/2013,Centerville,14,Carlisle,45,0
10/11/2013,Ida Grove O-A-BC-IG,14,Carroll Kuemper,50,0
10/11/2013,Camanche,6,Cascade Western Dubuque,53,0
10/11/2013,Cedar Falls,33,Dubuque Wahlert,10,0
10/11/2013,Marion Linn-Mar,17,Cedar Rapids Prairie,63,0
10/11/2013,Cedar Rapids Jefferson,7,Cedar Rapids Washington,14,0
10/11/2013,Cedar Rapids Xavier,40,Waterloo West,14,0
10/11/2013,Center Point-Urbana,48,Goose Lake Northeast,8,0
10/11/2013,Central City,68,Cedar Rapids Cedar Valley Christian,14,0
10/11/2013,Chariton,28,Knoxville,21,0
10/11/2013,Rockford,34,Clarksville,42,0
10/11/2013,Clear Lake,35,Charles City,8,0
10/11/2013,Davenport West,23,Clinton,37,0
10/11/2013,Conrad BCLUW,20,Belle Plaine,14,0
10/11/2013,Melcher-Dallas,20,Corydon Wayne,72,0
10/11/2013,Des Moines Roosevelt,6,Council Bluffs Lincoln,42,0
10/11/2013,Red Oak,12,Council Bluffs St Albert,31,0
10/11/2013,Glenwood,21,Creston-Orient-Macksburg,49,0
10/11/2013,Saydel,0,Dallas Center-Grimes,61,0
10/11/2013,Davenport Assumption,35,Muscatine,14,0
10/11/2013,Cresco Crestwood,14,Decorah,21,0
10/11/2013,Delhi Maquoketa Valley,26,Bellevue,13,0
10/11/2013,Des Moines Christian,41,Colfax-Mingo,6,0
10/11/2013,DeWitt Central Clinton,35,Epworth Western Dubuque,14,0
10/11/2013,Dike-New Hartford,35,Hudson,7,0
10/11/2013,Columbus Junction,14,Donnellson Central Lee,27,0
10/11/2013,Dubuque Senior,24,Dubuque Hempstead,16,0
10/11/2013,Charter Oak-Ute,20,Dunlap Boyer Valley,64,0
10/11/2013,Dyersville Beckman,42,Monticello,7,0
10/11/2013,Earlham,47,Bedford,22,0
10/11/2013,Eddyville-Blakesburg-Fremont,23,Sigourney-Keota,0,0
10/11/2013,Edgewood-Colesburg,44,Winthrop East Buchanan,6,0
10/11/2013,Eldridge North Scott,48,Davenport North,12,0
10/11/2013,Elkader Central,22,Wyoming Midland,20,0
10/11/2013,Elk Horn-Kimballton-Exira,68,Corning Southwest Valley,13,0
10/11/2013,Hartley-Melvin-Sanborn,9,Emmetsburg,27,0
10/11/2013,Fairbank Wapsie Valley,21,Jackson Junction Turkey Valley,6,0
10/11/2013,Fairfield,35,Fort Madison,34,1
10/11/2013,Estherville-Lincoln Central,13,Forest City,14,0
10/11/2013,Manson Northwest Webster,0,Fort Dodge St Edmond,28,0
10/11/2013,Afton East Union,12,Garden Grove Mormon Trail,30,0
10/11/2013,Marengo Iowa Valley,12,Garwin GMG,37,0
10/11/2013,Gilbert,41,Story City Roland-Story,21,0
10/11/2013,Riceville,8,Gilbertville Don Bosco,50,0
10/11/2013,Grundy Center,0,Gladbrook-Reinbeck,42,0
10/11/2013,Coon Rapids-Bayard,14,Glidden-Ralston,49,0
10/11/2013,Lake Mills,8,Gowrie Prairie Valley,22,0
10/11/2013,Treynor,16,Greenfield Nodaway Valley,35,0
10/11/2013,Grinnell,49,Huxley Ballard,21,0
10/11/2013,Guthrie Center,29,Martensdale-St Marys,10,0
10/11/2013,Guttenberg Clayton Ridge,30,Tipton,0,0
10/11/2013,LaPorte City Union,14,Hampton-Dumont,20,0
10/11/2013,Harlan,24,Council Bluffs Lewis Central,14,0
10/11/2013,Harris-Lake Park,60,Everly Clay Central-Everly,18,0
10/11/2013,Moville Woodbury Central,14,Hawarden West Sioux,27,0
10/11/2013,Hinton,19,Sibley-Ocheyedan,3,0
10/11/2013,Pocahontas Area,7,Holstein Ridge View,49,0
10/11/2013,Hull Western Christian,36,LeMars Gehlen,21,0
10/11/2013,LeMars,28,Humboldt,35,0
10/11/2013,Independence,53,Oelwein,12,0
10/11/2013,Council Bluffs Jefferson,0,Indianola,51,0
10/11/2013,Inwood West Lyon,48,Lawton-Bronson,7,0
10/11/2013,Iowa City West,7,Iowa City High,14,0
10/11/2013,Iowa City Regina,45,Wilton,27,0
10/11/2013,Maynard West Central,14,Janesville,60,0
10/11/2013,Jefferson Greene County,28,Clarinda,25,0
10/11/2013,Fort Dodge,15,Johnston,55,0
10/11/2013,Garner-Hayfield-Ventura,8,Lake City South Central Calhoun,28,0
10/11/2013,Cherokee Washington,6,Lake View East Sac,30,0
10/11/2013,Ankeny Christian,13,Lamoni,84,0
10/11/2013,Lansing Kee,52,Preston Easton Valley,44,0
10/11/2013,Mount Vernon,24,Letts Louisa-Muscatine,26,0
10/11/2013,New London,0,Lisbon,69,0
10/11/2013,Underwood,0,Logan-Magnolia,63,0
10/11/2013,Keosauqua Van Buren,0,Lone Tree,28,0
10/11/2013,Lynnville-Sully,55,New Sharon North Mahaska,6,0
10/11/2013,Madrid,44,Woodward-Granger,8,0
10/11/2013,Manchester West Delaware,56,Vinton-Shellsburg,22,0
10/11/2013,Mapleton MVAO,12,Manning IKM-Manning,48,0
10/11/2013,Maquoketa,41,Van Horne Benton,6,0
10/11/2013,Marcus-Meriden-Cleghorn,52,Correctionville River Valley,29,0
10/11/2013,Des Moines Hoover,7,Mason City,47,0
10/11/2013,Wellman Mid-Prairie,10,Mediapolis,12,0
10/11/2013,Westside Ar-We-Va,26,Mondamin West Harrison,60,0
10/11/2013,Mount Ayr,34,Leon Central Decatur,13,0
10/11/2013,Colo NESCO,18,Murray,51,0
10/11/2013,Sheffield West Fork,28,Nashua-Plainfield,55,0
10/11/2013,Missouri Valley,44,Neola Tri-Center,50,0
10/11/2013,Eldora South Hardin,27,Nevada,34,0
10/11/2013,Corwith-Wesley-LuVerne,16,Newell-Fonda,70,0
10/11/2013,Osage,0,New Hampton,28,0
10/11/2013,Adel ADM,28,Newton,45,0
10/11/2013,Griswold,19,Oakland Riverside,22,0
10/11/2013,Jewell South Hamilton,23,Ogden,26,0
10/11/2013,Oskaloosa,56,Winterset,37,0
10/11/2013,Packwood Pekin,22,Montezuma,15,0
10/11/2013,Panora Panorama,48,Stuart West Central Valley,20,0
10/11/2013,Paullina South O'Brien,28,Swea City North Union,10,0
10/11/2013,Norwalk,10,Pella,30,0
10/11/2013,Perry,48,Atlantic,27,0
10/11/2013,Pleasant Hill Southeast Polk,59,Sioux City West,0,0
10/11/2013,Liberty Center Southeast Warren,14,Pleasantville,75,0
10/11/2013,Greene North Butler,9,Postville,10,0
10/11/2013,Prairie City-Monroe,48,Osceola Clarke,7,0
10/11/2013,Whiting,6,Remsen St Mary,65,0
10/11/2013,Remsen-Union,42,Kingsley-Pierson,24,0
10/11/2013,Riverside Highland,41,Danville,34,0
10/11/2013,Rock Rapids Central Lyon-George-Little Rock,50,Orange City Unity Christian,0,0
10/11/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,19,Buffalo Center North Iowa,0,0
10/11/2013,Jesup,6,Saint Ansgar,51,0
10/11/2013,Storm Lake,14,Sergeant Bluff-Luton,47,0
10/11/2013,Clarinda Academy,26,Shenandoah,54,0
10/11/2013,Essex Essex-South Page,46,Sidney,87,0
10/11/2013,Sioux Center,53,Sheldon,0,0
10/11/2013,Carroll,0,Sioux City Heelan,42,0
10/11/2013,Milford Okoboji,22,Sioux Rapids Sioux Central,50,0
10/11/2013,Sloan Westwood,37,Onawa West Monona,22,0
10/11/2013,Marion,0,Solon,42,0
10/11/2013,Spencer,35,Denison-Schleswig,18,0
10/11/2013,Spirit Lake,59,Clarion-Goldfield,14,0
10/11/2013,LeGrand East Marshall,7,State Center West Marshall,70,0
10/11/2013,Sumner-Fredericksburg,35,Denver,11,0
10/11/2013,Tabor Fremont-Mills,52,Hamburg-Farragut Nishnabotna,12,0
10/11/2013,Tama Meskwaki,58,Moravia,6,0
10/11/2013,Thornburg Tri-County,16,Des Moines Grandview Park,15,0
10/11/2013,Tiffin Clear Creek-Amana,48,Anamosa,19,0
10/11/2013,Dunkerton,8,Tripoli,45,0
10/11/2013,Sioux City East,23,Urbandale,41,0
10/11/2013,Pella Christian,13,Van Meter,14,0
10/11/2013,Seymour,0,Victor HLV,13,0
10/11/2013,Eldon Cardinal,6,Wapello,34,0
10/11/2013,Washington,51,Mount Pleasant,7,0
10/11/2013,Manly Central Springs,28,Waterloo Columbus,41,0
10/11/2013,Des Moines East,3,Waukee,59,0
10/11/2013,Waukon,52,Calmar South Winneshiek,0,0
10/11/2013,Wayland WACO,34,Winfield-Mount Union,8,0
10/11/2013,Waverly-Shell Rock,21,Webster City,28,0
10/11/2013,West Bend-Mallard,82,Latimer CAL,6,0
10/11/2013,West Branch,35,Stanwood North Cedar,17,0
10/11/2013,West Des Moines Dowling,42,Ottumwa,3,0
10/11/2013,Des Moines Lincoln,15,West Des Moines Valley,54,0
10/11/2013,West Liberty,48,West Burlington-Notre Dame,14,0
10/11/2013,Monona MFL-MarMac,0,West Union North Fayette Valley,66,0
10/11/2013,Keokuk,0,Williamsburg,48,0
10/17/2013,Burlington,69,Davenport North,52,0
10/18/2013,Ackley AGWSR,31,Lake Mills,6,0
10/18/2013,Ankeny Christian,23,Adair-Casey,78,0
10/18/2013,Truro Interstate-35,6,Albia,62,0
10/18/2013,Bellevue,16,Alburnett,36,0
10/18/2013,Belmond-Klemme,7,Algona Garrigan,35,0
10/18/2013,Alleman North Polk,29,Eldora South Hardin,0,0
10/18/2013,Ames,52,Sioux City North,42,0
10/18/2013,Ankeny,28,Fort Dodge,14,0
10/18/2013,Ottumwa,29,Ankeny Centennial,31,0
10/18/2013,Nashua-Plainfield,19,Aplington-Parkersburg,35,0
10/18/2013,Martensdale-St Marys,0,Audubon,40,0
10/18/2013,Logan-Magnolia,18,Avoca AHST,27,0
10/18/2013,Prairie City-Monroe,21,Bloomfield Davis County,26,0
10/18/2013,Bondurant-Farrar,28,Gilbert,20,0
10/18/2013,Grinnell,20,Boone,28,0
10/18/2013,Boyden-Hull-Rock Valley,56,Cherokee Washington,6,0
10/18/2013,Montezuma,0,Brooklyn BGM,41,0
10/18/2013,Buffalo Center North Iowa,30,Corwith-Wesley-LuVerne,26,0
10/18/2013,Moravia,6,Bussey Twin Cedars,62,0
10/18/2013,Calmar South Winneshiek,76,Monona MFL-MarMac,0,0
10/18/2013,Carlisle,40,Chariton,19,0
10/18/2013,Sergeant Bluff-Luton,6,Carroll,27,0
10/18/2013,Carroll Kuemper,58,Red Oak,7,0
10/18/2013,Cascade Western Dubuque,28,Center Point-Urbana,21,0
10/18/2013,Cedar Rapids Washington,21,Cedar Rapids Prairie,14,0
10/18/2013,Cedar Falls,0,Cedar Rapids Xavier,14,0
10/18/2013,Shenandoah,0,Clarinda,42,0
10/18/2013,Lake View East Sac,16,Clarion-Goldfield,32,0
10/18/2013,Clarksville,32,Riceville,26,0
10/18/2013,Iowa Falls-Alden,0,Clear Lake,41,0
10/18/2013,Osceola Clarke,7,Collins-Maxwell-Baxter,58,0
10/18/2013,Garwin GMG,13,Conrad BCLUW,48,0
10/18/2013,Charter Oak-Ute,20,Coon Rapids-Bayard,63,0
10/18/2013,Corning Southwest Valley,34,Tabor Fremont-Mills,27,0
10/18/2013,Correctionville River Valley,51,Whiting,12,0
10/18/2013,Seymour,0,Corydon Wayne,13,0
10/18/2013,Council Bluffs St Albert,14,Greenfield Nodaway Valley,12,0
10/18/2013,Winterset,20,Creston-Orient-Macksburg,32,0
10/18/2013,Dallas Center-Grimes,26,Huxley Ballard,0,0
10/18/2013,Davenport Assumption,9,Bettendorf,3,0
10/18/2013,Davenport West,0,Davenport Central,42,0
10/18/2013,Oelwein,0,Decorah,63,0
10/18/2013,Tipton,14,Delhi Maquoketa Valley,21,0
10/18/2013,Des Moines Grandview Park,54,Colo NESCO,37,0
10/18/2013,Anamosa,14,DeWitt Central Clinton,48,0
10/18/2013,Sheffield West Fork,6,Dike-New Hartford,85,0
10/18/2013,Cedar Rapids Kennedy,27,Dubuque Hempstead,30,0
10/18/2013,Dubuque Senior,35,Waterloo East,9,0
10/18/2013,Dunlap Boyer Valley,28,Woodbine,21,0
10/18/2013,Goose Lake Northeast,20,Dyersville Beckman,84,0
10/18/2013,West Branch,14,Eddyville-Blakesburg-Fremont,18,0
10/18/2013,Cedar Rapids Cedar Valley Christian,36,Elkader Central,70,0
10/18/2013,Elk Horn-Kimballton-Exira,56,Westside Ar-We-Va,6,0
10/18/2013,Epworth Western Dubuque,20,Independence,7,0
10/18/2013,Fairbank Wapsie Valley,42,Arlington Starmont,10,0
10/18/2013,Centerville,31,Fairfield,46,0
10/18/2013,Forest City,42,Manly Central Springs,16,0
10/18/2013,Fort Dodge St Edmond,28,Sioux Rapids Sioux Central,12,0
10/18/2013,Estherville-Lincoln Central,8,Garner-Hayfield-Ventura,30,0
10/18/2013,Gladbrook-Reinbeck,34,Belle Plaine,8,0
10/18/2013,Council Bluffs Lewis Central,17,Glenwood,28,0
10/18/2013,Victor HLV,36,Glidden-Ralston,56,0
10/18/2013,Gowrie Prairie Valley,44,Britt West Hancock,22,0
10/18/2013,Greene North Butler,40,Edgewood-Colesburg,14,0
10/18/2013,Traer North Tama,7,Grundy Center,47,0
10/18/2013,Earlham,18,Guthrie Center,35,0
10/18/2013,Stanwood North Cedar,21,Guttenberg Clayton Ridge,28,0
10/18/2013,Hamburg-Farragut Nishnabotna,34,Essex Essex-South Page,20,0
10/18/2013,Atlantic,7,Harlan,42,0
10/18/2013,Kingsley-Pierson,22,Harris-Lake Park,63,0
10/18/2013,Hartley-Melvin-Sanborn,35,Swea City North Union,12,0
10/18/2013,Hawarden West Sioux,30,Sibley-Ocheyedan,13,0
10/18/2013,Hinton,34,Alta-Aurelia,13,0
10/18/2013,Holstein Ridge View,18,Ida Grove O-A-BC-IG,9,0
10/18/2013,Hudson,35,Denver,21,0
10/18/2013,Milford Okoboji,0,Hull Western Christian,54,0
10/18/2013,Moville Woodbury Central,0,Inwood West Lyon,45,0
10/18/2013,Marion Linn-Mar,28,Iowa City High,42,0
10/18/2013,Wapello,0,Iowa City Regina,49,0
10/18/2013,Iowa City West,47,Cedar Rapids Jefferson,7,0
10/18/2013,Jackson Junction Turkey Valley,42,Postville,27,0
10/18/2013,Janesville,71,Rockford,14,0
10/18/2013,Clarinda Academy,8,Jefferson Greene County,55,0
10/18/2013,Eagle Grove,8,Jewell South Hamilton,64,0
10/18/2013,Johnston,66,Des Moines North,12,0
10/18/2013,Mount Pleasant,7,Keokuk,33,0
10/18/2013,Winfield-Mount Union,22,Keosauqua Van Buren,32,0
10/18/2013,Lamoni,38,Garden Grove Mormon Trail,6,0
10/18/2013,Akron-Westfield,14,Lawton-Bronson,22,0
10/18/2013,LeMars,58,Storm Lake,14,0
10/18/2013,Orange City Unity Christian,18,LeMars Gehlen,42,0
10/18/2013,Leon Central Decatur,20,Des Moines Christian,8,0
10/18/2013,Donnellson Central Lee,0,Letts Louisa-Muscatine,40,0
10/18/2013,Lisbon,55,Riverside Highland,21,0
10/18/2013,Danville,7,Lone Tree,37,0
10/18/2013,North English English Valleys,6,Lynnville-Sully,55,0
10/18/2013,Bedford,18,Madrid,73,0
10/18/2013,Malvern East Mills,32,Griswold,0,0
10/18/2013,Cresco Crestwood,36,Manchester West Delaware,48,0
10/18/2013,Manning IKM-Manning,41,Pocahontas Area,13,0
10/18/2013,Mapleton MVAO,7,Manson Northwest Webster,54,0
10/18/2013,Everly Clay Central-Everly,0,Marcus-Meriden-Cleghorn,50,0
10/18/2013,Mason City,13,Marshalltown,16,0
10/18/2013,Mason City Newman,41,Burnside Southeast Webster-Grand,22,0
10/18/2013,Mediapolis,63,Columbus Junction,20,0
10/18/2013,Melcher-Dallas,34,Lenox,33,0
10/18/2013,Sheldon,26,MOC-Floyd Valley,29,0
10/18/2013,West Liberty,17,Monticello,27,0
10/18/2013,Camanche,12,Mount Vernon,53,0
10/18/2013,Murray,60,Afton East Union,6,0
10/18/2013,Muscatine,28,Eldridge North Scott,24,0
10/18/2013,Nevada,55,LeGrand East Marshall,17,0
10/18/2013,Newell-Fonda,81,Latimer CAL,7,0
10/18/2013,New Hampton,38,LaPorte City Union,3,0
10/18/2013,Newton,40,Saydel,9,0
10/18/2013,Tripoli,30,Northwood-Kensett,66,0
10/18/2013,Knoxville,27,Norwalk,35,0
10/18/2013,Onawa West Monona,8,Oakland Riverside,48,0
10/18/2013,Ogden,31,Mount Ayr,22,0
10/18/2013,Waterloo Columbus,27,Osage,49,0
10/18/2013,Liberty Center Southeast Warren,0,Packwood Pekin,62,0
10/18/2013,Neola Tri-Center,27,Panora Panorama,38,0
10/18/2013,Emmetsburg,6,Paullina South O'Brien,7,0
10/18/2013,Pella,35,Oskaloosa,7,0
10/18/2013,Colfax-Mingo,0,Pella Christian,79,0
10/18/2013,Adel ADM,6,Perry,13,0
10/18/2013,Des Moines Roosevelt,0,Pleasant Hill Southeast Polk,49,0
10/18/2013,Clinton,0,Pleasant Valley,49,0
10/18/2013,Pleasantville,34,New Sharon North Mahaska,14,0
10/18/2013,Preston Easton Valley,61,Central City,18,0
10/18/2013,Remsen St Mary,12,Remsen-Union,24,0
10/18/2013,Blairsburg Northeast Hamilton,8,Ruthven Graettinger-Terril-Ruthven-Ayrshire,34,0
10/18/2013,Saint Ansgar,23,Sumner-Fredericksburg,12,0
10/18/2013,Stanton,34,Sidney,63,0
10/18/2013,Sigourney-Keota,42,Eldon Cardinal,6,0
10/18/2013,Sioux Center,35,Rock Rapids Central Lyon-George-Little Rock,0,0
10/18/2013,Sioux City East,42,Des Moines Lincoln,0,0
10/18/2013,Denison-Schleswig,14,Sioux City Heelan,42,0
