Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/17/2014,Underwood,54,Manning IKM-Manning,77,0
01/17/2014,Mapleton Maple Valley-Anthon-Oto,43,Holstein Ridge View,34,0
01/17/2014,Marion,55,Vinton Vinton-Shellsburg,46,0
01/17/2014,Bedford,47,Martensdale Martensdale-St Marys,52,0
01/17/2014,Mason City,66,Ankeny,48,0
01/17/2014,Mediapolis,69,Letts Louisa-Muscatine,29,0
01/17/2014,Moulton Moulton-Udell,16,Melcher-Dallas,43,0
01/17/2014,Milford Okoboji,56,George George-Little Rock,47,0
01/17/2014,Neola Tri-Center,38,Missouri Valley,49,0
01/17/2014,Monona MFL-MarMac,40,West Union North Fayette Valley,39,0
01/17/2014,Monroe Prairie City-Monroe,68,Jefferson Greene,46,0
01/17/2014,New Sharon North Mahaska,48,Montezuma,51,1
01/17/2014,Mount Vernon,56,Maquoketa,38,0
01/17/2014,Moville Woodbury Central,75,Sioux City Siouxland Christian,27,0
01/17/2014,Murray,61,West Des Moines Iowa Christian,43,0
01/17/2014,Muscatine,63,Davenport Central,39,0
01/17/2014,Colfax Colfax-Mingo,14,Nevada,64,0
01/17/2014,Newell Newell-Fonda,76,Gowrie Prairie Valley,20,0
01/17/2014,Independence,44,New Hampton,59,0
01/17/2014,North English English Valleys,55,Victor HLV,52,0
01/17/2014,Northwood Northwood-Kensett,56,Manly Central Springs,48,0
01/17/2014,Oskaloosa,23,Norwalk,55,0
01/17/2014,Whiting,59,Onawa West Monona,76,0
01/17/2014,Rock Rapids Central Lyon,33,Orange City MOC-Floyd Valley,66,0
01/17/2014,Osage,50,Buffalo Center North Iowa,43,0
01/17/2014,Chariton,34,Osceola Clarke,61,0
01/17/2014,Wapello,49,Packwood Pekin,60,0
01/17/2014,Stuart West Central Valley,43,Panora Panorama,80,0
01/17/2014,Hawarden West Sioux,28,Paullina South O'Brien,70,0
01/17/2014,Newton,47,Pella,56,0
01/17/2014,Perry,51,Boone,44,1
01/17/2014,Ames,53,Pleasant Hill Southeast Polk,60,0
01/17/2014,Davenport North,58,Pleasant Valley,73,0
01/17/2014,Preston Easton Valley,75,Cedar Rapids Cedar Valley Christian,47,0
01/17/2014,Remsen Remsen-Union,52,Remsen St Mary,75,0
01/17/2014,Riverside Highland,58,Columbus Junction,38,0
01/17/2014,Rock Valley,62,Hull Boyden-Hull,42,0
01/17/2014,Riceville,35,Saint Ansgar,58,0
01/17/2014,Saydel,40,Jewell South Hamilton,36,0
01/17/2014,Council Bluffs Jefferson,14,Sergeant Bluff Sergeant Bluff-Luton,59,0
01/17/2014,Rockford,61,Sheffield West Fork,64,0
01/17/2014,Sheldon,44,Sibley Sibley-Ocheyedan,51,0
01/17/2014,Sigourney,60,Belle Plaine,57,3
01/17/2014,Inwood West Lyon,54,Sioux Center,59,1
01/17/2014,Sioux Rapids Sioux Central,48,Burnside Southeast Webster-Grand,36,0
01/17/2014,Solon,47,Van Horne Benton,44,1
01/17/2014,Spencer,61,Cherokee Washington,47,0
01/17/2014,Spirit Lake,58,LeMars,34,0
01/17/2014,Sidney,20,Stanton,62,0
01/17/2014,Sumner Sumner-Fredericksburg,48,Elkader Central,30,0
01/17/2014,Hamburg Nishnabotna,24,Tabor Fremont-Mills,61,0
01/17/2014,Tama South Tama,61,Reinbeck Gladbrook-Reinbeck,42,0
01/17/2014,Traer North Tama,60,Blairsburg Northeast Hamilton,24,0
01/17/2014,Treynor,61,Logan-Magnolia,22,0
01/17/2014,Waterloo Christian,43,Tripoli,49,0
01/17/2014,Lisbon,26,Troy Mills North Linn,81,0
01/17/2014,Truro Interstate-35,50,Greenfield Nodaway Valley,46,1
01/17/2014,Madrid,14,Van Meter,62,0
01/17/2014,Sioux City North,48,Vermillion SD,75,0
01/17/2014,Fairbank Wapsie Valley,26,Waterloo Columbus,54,0
01/17/2014,Waterloo West,56,Cedar Falls,52,0
01/17/2014,Waverly Waverly-Shell Rock,46,Waukon,29,0
01/17/2014,West Branch,39,Wellman Mid-Prairie,45,0
01/17/2014,New London,49,West Burlington,54,0
01/17/2014,West Des Moines Valley,48,Ankeny Centennial,45,0
01/17/2014,Woodbine,55,Westside Ar-We-Va,74,0
01/17/2014,Williamsburg,37,Anamosa,28,0
01/17/2014,Wilton,52,West Liberty,46,0
01/17/2014,Wayland WACO,25,Winfield Winfield-Mount Union,37,0
01/17/2014,Winterset,65,Carroll,20,0
01/17/2014,Springville,47,Winthrop East Buchanan,49,0
01/17/2014,Bellevue Marquette,38,Wyoming Midland,67,0
01/18/2014,Sloan Westwood,29,Akron Akron-Westfield,54,0
01/18/2014,Des Moines Roosevelt,38,Ankeny,57,0
01/18/2014,Boone,37,Ankeny Centennial,68,0
01/18/2014,Jewell South Hamilton,52,Belmond Belmond-Klemme,64,1
01/18/2014,Keosauqua Van Buren,35,Bloomfield Davis,54,0
01/18/2014,Knoxville,53,Carlisle,69,0
01/18/2014,Cascade Western Dubuque,59,Tipton,18,0
01/18/2014,Mason City,59,Cedar Falls,66,0
01/18/2014,Moline IL,50,Cedar Rapids Washington,64,0
01/18/2014,Faith Christian,16,Clinton Prince of Peace,47,0
01/18/2014,College Springs South Page,56,Clarinda Academy,33,0
01/18/2014,Coon Rapids Coon Rapids-Bayard,60,Mondamin West Harrison,24,0
01/18/2014,Council Bluffs St Albert,57,Missouri Valley,46,0
01/18/2014,Saint Ansgar,21,Cresco Crestwood,59,0
01/18/2014,Monticello,31,Delhi Maquoketa Valley,52,0
01/18/2014,Pella Christian,42,Des Moines Christian,56,0
01/18/2014,Des Moines Grandview Park,62,Moulton Moulton-Udell,12,0
01/18/2014,Pleasant Valley,49,Dubuque Hempstead,59,0
01/18/2014,Decorah,43,Dubuque Senior,57,0
01/18/2014,Dunkerton,50,Winthrop East Buchanan,41,0
01/18/2014,Eldridge North Scott,56,West Carroll-Sycamore,44,0
01/18/2014,DeWitt Central Clinton,47,Epworth Western Dubuque,58,0
01/18/2014,Fort Madison Trinity,63,Fort Madison,65,1
01/18/2014,Clarksville,35,Garwin GMG,56,0
01/18/2014,Latimer CAL,28,Gilbertville Don Bosco,46,0
01/18/2014,Chariton,41,Grinnell,57,0
01/18/2014,Grundy Center,51,LeGrand East Marshall,44,1
01/18/2014,Harlan,71,Glenwood,40,0
01/18/2014,Hudson,61,Jesup,45,0
01/18/2014,Iowa City Regina,67,Goose Lake Northeast,60,0
01/18/2014,Silex MO,27,Keokuk,60,0
01/18/2014,Lake City South Central Calhoun,69,Glidden Glidden-Ralston,16,0
01/18/2014,Ogden,36,Lake View East Sac,77,0
01/18/2014,Garden Grove Mormon Trail,13,Lamoni,64,0
01/18/2014,Truro Interstate-35,38,Leon Central Decatur,45,0
01/18/2014,West Des Moines Iowa Christian,36,Liberty Center Southeast Warren,61,0
01/18/2014,Buffalo Center North Iowa,44,Manly Central Springs,46,0
01/18/2014,Mediapolis,56,Mount Pleasant,65,0
01/18/2014,Bettendorf,39,Muscatine,51,0
01/18/2014,Eldon Cardinal,66,New London,75,0
01/18/2014,Panora Panorama,54,Greenfield Nodaway Valley,27,0
01/18/2014,Pella,67,Monroe Prairie City-Monroe,48,0
01/18/2014,Sioux City Heelan,72,Pleasant Hill Southeast Polk,80,0
01/18/2014,Rockford,55,Mason City Newman,14,0
01/18/2014,Audubon,49,Shenandoah,68,0
01/18/2014,Sioux City West,66,Denison Denison-Schleswig,34,0
01/18/2014,West Bend West Bend-Mallard,28,Sioux Rapids Sioux Central,64,0
01/18/2014,Milford Okoboji,48,Spirit Lake,63,0
01/18/2014,Stanwood North Cedar,41,Durant,39,0
01/18/2014,Cedar Falls Valley Lutheran,2,Traer North Tama,57,0
01/18/2014,Nashua Nashua-Plainfield,47,Tripoli,51,1
01/18/2014,UTHS,56,Davenport West,37,0
01/18/2014,Oskaloosa,28,Washington,61,0
01/18/2014,Waterloo Columbus,60,east,30,0
01/18/2014,Waterloo Columbus,60,Waterloo East,30,0
01/18/2014,Waverly Waverly-Shell Rock,62,Webster City,17,0
01/18/2014,Cedar Rapids Xavier,41,West Des Moines Dowling,67,0
01/18/2014,Bellevue,48,West Liberty,56,0
01/20/2014,Orient Orient-Macksburg,38,Bussey Twin Cedars,49,0
01/20/2014,Eldora South Hardin,44,Conrad BCLUW,49,0
01/20/2014,Coon Rapids Coon Rapids-Bayard,57,Glidden Glidden-Ralston,25,0
01/20/2014,Corydon Wayne,50,Garden Grove Mormon Trail,26,0
01/20/2014,Hamburg Nishnabotna,44,Council Bluffs Heartland Christian,53,0
01/20/2014,Creston,45,Osceola Clarke,43,0
01/20/2014,Fort Madison Trinity,41,Eldon Cardinal,56,0
01/20/2014,Central City,40,Elkader Central,50,0
01/20/2014,Forest City,34,Garner-Hayfield-Ventura,64,0
01/20/2014,Guthrie Center,52,Woodward Woodward-Granger,43,0
01/20/2014,Nevada,37,Huxley Ballard,48,0
01/20/2014,Jackson Junction Turkey Valley,60,Edgewood Edgewood-Colesburg,54,0
01/20/2014,Waterloo Christian,18,Janesville,57,0
01/20/2014,Kingsley Kingsley-Pierson,70,Whiting,51,0
01/20/2014,Hartley Hartley-Melvin-Sanborn,42,Lake Park Harris-Lake Park,56,0
01/20/2014,Sidney,32,Malvern East Mills,54,0
01/20/2014,Riceville,37,Manly Central Springs,51,0
01/20/2014,Mediapolis,84,Riverside Highland,49,0
01/20/2014,Lansing Kee,37,Monona MFL-MarMac,62,0
01/20/2014,Moulton Moulton-Udell,32,Moravia,50,0
01/20/2014,Murray,43,Mount Ayr,54,0
01/20/2014,Mount Vernon,41,West Branch,36,0
01/20/2014,New Sharon North Mahaska,45,Thornburg Tri-County,36,0
01/20/2014,Onawa West Monona,55,Logan-Magnolia,13,0
01/20/2014,Nashua Nashua-Plainfield,44,Saint Ansgar,48,0
01/20/2014,Earlham,51,Saydel,52,0
01/20/2014,Sioux City Heelan,82,Sioux City North,37,0
01/20/2014,Stanton,60,College Springs South Page,18,0
01/20/2014,Essex,25,Tabor Fremont-Mills,73,0
01/20/2014,Vinton Vinton-Shellsburg,48,Maquoketa,45,0
01/20/2014,Blairsburg Northeast Hamilton,23,West Bend West Bend-Mallard,59,0
01/20/2014,Ankeny,59,West Des Moines Valley,75,0
01/20/2014,Bellevue,48,West Liberty,56,0
01/21/2014,Ackley AGWSR,38,State Center West Marshall,37,0
01/21/2014,Mondamin West Harrison,29,Adair Adair-Casey,69,0
01/21/2014,Pella,44,Adel ADM,45,0
01/21/2014,Akron Akron-Westfield,56,Remsen Remsen-Union,46,0
01/21/2014,Knoxville,43,Albia,44,0
01/21/2014,Alburnett,46,Lisbon,38,0
01/21/2014,Alcester-Hudson SD,58,Hawarden West Sioux,47,0
01/21/2014,Clarion Clarion-Goldfield,25,Algona,48,0
01/21/2014,Gilbert,40,Alleman North Polk,53,0
01/21/2014,Anamosa,40,DeWitt Central Clinton,38,0
01/21/2014,Des Moines North,9,Ankeny Centennial,73,0
01/21/2014,Ankeny Christian,62,Melcher-Dallas,51,0
01/21/2014,Bedford,56,Corning Southwest Valley,49,0
01/21/2014,New Sharon North Mahaska,33,Belle Plaine,39,0
01/21/2014,Cedar Rapids Cedar Valley Christian,23,Bellevue Marquette,70,0
01/21/2014,Newton,19,Boone,38,0
01/21/2014,Brooklyn BGM,72,Victor HLV,38,0
01/21/2014,Lake Mills,50,Buffalo Center North Iowa,64,0
01/21/2014,Burlington Notre Dame,92,Farmington Harmony,13,0
01/21/2014,Burnside Southeast Webster-Grand,59,Madrid,39,0
01/21/2014,Carlisle,57,Norwalk,36,0
01/21/2014,Atlantic,24,Carroll Kuemper,50,0
01/21/2014,Cascade Western Dubuque,29,Camanche,24,0
01/21/2014,Cedar Falls,54,Marshalltown,42,0
01/21/2014,Cedar Rapids Jefferson,67,Davenport Central,46,0
01/21/2014,Cedar Rapids Kennedy,80,Waterloo East,7,0
01/21/2014,Center Point Center Point-Urbana,53,Independence,45,0
01/21/2014,Waukon,55,Charles City,68,0
01/21/2014,Creston,46,Clarinda,53,0
01/21/2014,Clear Lake,67,Webster City,27,0
01/21/2014,Colo Colo-NESCO,48,Dunkerton,35,0
01/21/2014,Packwood Pekin,44,Columbus Junction,46,0
01/21/2014,Coon Rapids Coon Rapids-Bayard,50,Dunlap Boyer Valley,24,0
01/21/2014,Council Bluffs Lewis Central,53,Denison Denison-Schleswig,36,0
01/21/2014,Delhi Maquoketa Valley,36,Springville,28,0
01/21/2014,Des Moines Christian,86,Ogden,45,0
01/21/2014,Des Moines East,63,Ames,51,0
01/21/2014,Murray,50,Des Moines Grandview Park,53,0
01/21/2014,Jesup,25,Dike Dike-New Hartford,52,0
01/21/2014,Dubuque Hempstead,47,Cedar Rapids Prairie,36,0
01/21/2014,Dubuque Senior,59,Davenport West,53,0
01/21/2014,Iowa Falls Iowa Falls-Alden,44,Eagle Grove,48,0
01/21/2014,LeGrand East Marshall,65,Eldora South Hardin,67,1
01/21/2014,LeMars,38,Emmetsburg,48,0
01/21/2014,Epworth Western Dubuque,51,Vinton Vinton-Shellsburg,30,0
01/21/2014,Exira Exira-Elk Horn-Kimballton,56,Charter Oak Charter Oak-Ute,36,0
01/21/2014,Forest City,58,Mason City Newman,44,0
01/21/2014,Fort Dodge St Edmond,53,Hampton Hampton-Dumont,36,0
01/21/2014,Fort Madison,70,Burlington,40,0
01/21/2014,Garner-Hayfield-Ventura,51,Britt West Hancock,37,0
01/21/2014,Garwin GMG,45,Blairsburg Northeast Hamilton,15,0
01/21/2014,George George-Little Rock,60,Sheldon,59,0
01/21/2014,Red Oak,53,Glenwood,64,0
01/21/2014,Goose Lake Northeast,52,Stanwood North Cedar,38,0
01/21/2014,Greene North Butler,57,Rockford,35,0
01/21/2014,Lenox,33,Greenfield Nodaway Valley,59,0
01/21/2014,Winterset,47,Grimes Dallas Center-Grimes,59,0
01/21/2014,Audubon,44,Griswold,46,0
01/21/2014,Guttenberg Clayton Ridge,52,Jackson Junction Turkey Valley,42,0
01/21/2014,Harlan,88,Carroll,22,0
01/21/2014,LeMars Gehlen,34,Hinton,66,0
01/21/2014,Holstein Ridge View,48,Correctionville River Valley,13,0
01/21/2014,Hudson,68,Fairbank Wapsie Valley,28,0
01/21/2014,Hull Western Christian,81,Cherokee Washington,56,0
01/21/2014,Humboldt,49,Algona Garrigan,39,0
01/21/2014,Mapleton Maple Valley-Anthon-Oto,39,Ida Grove O-A-BC-IG,47,0
01/21/2014,Iowa City Regina,69,Durant,50,0
01/21/2014,Bettendorf,35,Iowa City West,63,0
01/21/2014,Gilbertville Don Bosco,24,Janesville,57,0
01/21/2014,Jefferson Greene,84,Colfax Colfax-Mingo,37,0
01/21/2014,Johnston,42,Indianola,30,0
01/21/2014,Kalona Iowa Mennonite,50,Wayland WACO,29,0
01/21/2014,Bloomfield Davis,45,Keokuk,53,0
01/21/2014,Danville,39,Keosauqua Van Buren,43,0
01/21/2014,Pocahontas Area,49,Lake City South Central Calhoun,58,0
01/21/2014,West Bend West Bend-Mallard,30,Lake Park Harris-Lake Park,54,0
01/21/2014,Gowrie Prairie Valley,25,Lake View East Sac,74,0
01/21/2014,Diagonal,32,Lamoni,55,0
01/21/2014,Lansing Kee,56,Arlington Starmont,47,0
01/21/2014,LaPorte City Union,48,Denver,35,0
01/21/2014,Lawton-Bronson,88,Alta Alta-Aurelia,47,0
01/21/2014,Lone Tree,52,Wapello,38,0
01/21/2014,Lynnville-Sully,41,North English English Valleys,38,0
01/21/2014,Dyersville Beckman,23,Manchester West Delaware,40,0
01/21/2014,Riceville,37,Manly Central Springs,51,0
01/21/2014,Burnside Southeast Webster-Grand,28,Manson Northwest Webster,66,0
01/21/2014,Maquoketa,54,Marion,42,0
01/21/2014,Marcus Marcus-Meriden-Cleghorn,50,Hull Trinity,47,0
01/21/2014,Marengo Iowa Valley,56,Montezuma,36,0
01/21/2014,Martensdale Martensdale-St Marys,53,Liberty Center Southeast Warren,38,0
01/21/2014,Des Moines Roosevelt,36,Mason City,66,0
01/21/2014,Mediapolis,56,Winfield Winfield-Mount Union,25,0
01/21/2014,Milford Okoboji,74,Inwood West Lyon,48,0
01/21/2014,Missouri Valley,61,Oakland Riverside,45,0
01/21/2014,Calmar South Winneshiek,56,Monona MFL-MarMac,60,0
01/21/2014,Jewell South Hamilton,23,Monroe Prairie City-Monroe,73,0
01/21/2014,Bussey Twin Cedars,40,Moravia,48,0
01/21/2014,Mount Ayr,68,Afton East Union,34,0
01/21/2014,Moville Woodbury Central,77,Whiting,39,0
01/21/2014,Washington,39,Muscatine,51,0
01/21/2014,Logan-Magnolia,20,Neola Tri-Center,61,0
01/21/2014,Nevada,55,Baxter Collins-Maxwell-Baxter,30,0
01/21/2014,Storm Lake St Mary,32,Newell Newell-Fonda,69,0
01/21/2014,Oelwein,33,New Hampton,48,0
01/21/2014,Donnellson Central Lee,62,New London,72,0
01/21/2014,Saint Ansgar,54,Northwood Northwood-Kensett,58,0
01/21/2014,Hull Boyden-Hull,18,Orange City MOC-Floyd Valley,68,0
01/21/2014,Osage,52,Belmond Belmond-Klemme,26,0
01/21/2014,Earlham,45,Panora Panorama,70,0
01/21/2014,Hartley Hartley-Melvin-Sanborn,54,Paullina South O'Brien,65,0
01/21/2014,Woodward Woodward-Granger,39,Perry,50,0
01/21/2014,Corydon Wayne,37,Pleasantville,50,0
01/21/2014,West Union North Fayette Valley,52,Postville,60,0
01/21/2014,Preston Easton Valley,61,Wheatland Calamus-Wheatland,48,0
01/21/2014,Reinbeck Gladbrook-Reinbeck,44,Conrad BCLUW,39,0
01/21/2014,Letts Louisa-Muscatine,44,Riverside Highland,61,0
01/21/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,41,Sioux Rapids Sioux Central,40,0
01/21/2014,Sergeant Bluff Sergeant Bluff-Luton,51,Council Bluffs Lincoln,34,0
01/21/2014,Nashua Nashua-Plainfield,48,Sheffield West Fork,58,0
01/21/2014,Council Bluffs St Albert,37,Shenandoah,41,0
01/21/2014,Sibley Sibley-Ocheyedan,61,Rock Valley,52,0
01/21/2014,Sigourney,63,Thornburg Tri-County,30,0
01/21/2014,Rock Rapids Central Lyon,44,Sioux Center,47,0
01/21/2014,Sioux City West,64,Sioux City East,51,0
01/21/2014,Sioux City Siouxland Christian,30,Sloan Westwood,55,0
01/21/2014,Estherville-Lincoln Central,14,Spencer,59,0
01/21/2014,Storm Lake,16,Spirit Lake,64,0
01/21/2014,Story City Roland-Story,49,Saydel,43,0
01/21/2014,Stuart West Central Valley,61,Guthrie Center,57,0
01/21/2014,Sumner Sumner-Fredericksburg,57,Edgewood Edgewood-Colesburg,47,0
01/21/2014,Grundy Center,35,Tama South Tama,55,0
01/21/2014,Wilton,33,Tipton,40,0
01/21/2014,Traer North Tama,71,Latimer CAL,34,0
01/21/2014,Manning IKM-Manning,55,Treynor,64,0
01/21/2014,Tama Meskwaki,35,Tripoli,58,0
01/21/2014,Monticello,25,Troy Mills North Linn,60,0
01/21/2014,Avoca AHST,33,Underwood,39,0
01/21/2014,Urbandale,45,Des Moines Hoover,29,0
01/21/2014,Van Horne Benton,55,Tiffin Clear Creek-Amana,47,0
01/21/2014,Van Meter,62,Madrid,14,0
01/21/2014,Waterloo Christian,47,Clarksville,40,0
01/21/2014,Waterloo Columbus,46,Aplington-Parkersburg,41,0
01/21/2014,Waterloo West,65,Fort Dodge,42,0
01/21/2014,Cresco Crestwood,42,Waverly Waverly-Shell Rock,46,0
01/21/2014,Wellman Mid-Prairie,53,West Liberty,52,0
01/21/2014,Fort Madison Trinity,36,West Burlington,46,0
01/21/2014,Des Moines Lincoln,25,West Des Moines Dowling,76,0
01/21/2014,Seymour,27,West Des Moines Iowa Christian,56,0
01/21/2014,Ottumwa,35,West Des Moines Valley,99,0
01/21/2014,Westside Ar-We-Va,61,Churdan Paton-Churdan,51,0
01/21/2014,Solon,44,Williamsburg,47,0
01/21/2014,Winthrop East Buchanan,69,Central City,25,0
01/21/2014,Anita CAM,41,Woodbine,49,0
01/21/2014,Wyoming Midland,54,Clinton Prince of Peace,18,0
01/22/2014,Malvern East Mills,30,Stanton,52,0
01/22/2014,Council Bluffs Heartland Christian,29,Tabor Fremont-Mills,56,0
01/23/2014,Alcester-Hudson SD,53,Akron Akron-Westfield,67,0
01/23/2014,Alburnett,61,Cedar Rapids Cedar Valley Christian,44,0
01/23/2014,Burnside Southeast Webster-Grand,59,Madrid,39,0
01/23/2014,Center Point Center Point-Urbana,64,LaPorte City Union,59,0
01/23/2014,Alta Alta-Aurelia,27,Cherokee Washington,49,0
01/23/2014,Corydon Wayne,43,Afton East Union,32,0
01/23/2014,Delhi Maquoketa Valley,56,Winthrop East Buchanan,35,0
01/23/2014,Fairbank Wapsie Valley,16,Denver,36,0
01/23/2014,Colfax Colfax-Mingo,29,Des Moines Grandview Park,42,0
01/23/2014,Dubuque Senior,59,Davenport West,53,0
01/23/2014,Traer North Tama,41,Dunkerton,50,0
01/23/2014,Eagle Grove,55,Gowrie Prairie Valley,31,0
01/23/2014,Elkader Central,36,Edgewood Edgewood-Colesburg,61,0
01/23/2014,Hull Boyden-Hull,49,Hartley Hartley-Melvin-Sanborn,57,0
01/23/2014,Sioux City Siouxland Christian,30,Ida Grove O-A-BC-IG,65,0
01/23/2014,Kingsley Kingsley-Pierson,62,Remsen Remsen-Union,48,0
01/23/2014,Leon Central Decatur,71,Lenox,23,0
01/23/2014,Mapleton Maple Valley-Anthon-Oto,67,Lake View East Sac,63,0
01/23/2014,Emmetsburg,45,Milford Okoboji,52,1
01/23/2014,Pocahontas Area,73,Everly Clay Central-Everly,38,0
01/23/2014,Moville Woodbury Central,63,Sergeant Bluff Sergeant Bluff-Luton,69,0
01/23/2014,Centerville,52,Sigourney,54,0
01/23/2014,Sioux City Heelan,52,Sioux City East,39,0
01/23/2014,Sioux City North,35,Sioux City West,75,0
01/23/2014,Stuart West Central Valley,69,Madrid,38,0
01/23/2014,Tama South Tama,53,Vinton Vinton-Shellsburg,43,0
01/23/2014,Gilbertville Don Bosco,39,Tripoli,45,0
01/23/2014,Oelwein,31,Waverly Waverly-Shell Rock,63,0
01/24/2014,Adair Adair-Casey,73,Glidden Glidden-Ralston,39,0
01/24/2014,Chariton,43,Albia,47,0
01/24/2014,Alburnett,57,Preston Easton Valley,47,0
01/24/2014,Algona Garrigan,47,Iowa Falls Iowa Falls-Alden,42,0
01/24/2014,Fort Dodge,49,Ames,72,0
01/24/2014,Lamoni,46,Ankeny Christian,56,0
01/24/2014,Avoca AHST,48,Audubon,49,0
01/24/2014,Bellevue,45,Camanche,37,0
01/24/2014,Eldridge North Scott,51,Bettendorf,54,0
01/24/2014,Bloomfield Davis,44,Centerville,37,0
01/24/2014,Carroll,24,Bondurant Bondurant-Farrar,66,0
01/24/2014,New Sharon North Mahaska,21,Brooklyn BGM,55,0
01/24/2014,Burlington Notre Dame,77,Donnellson Central Lee,60,0
01/24/2014,Garden Grove Mormon Trail,33,Bussey Twin Cedars,52,0
01/24/2014,Calmar South Winneshiek,33,Postville,26,0
01/24/2014,Carroll Kuemper,58,Denison Denison-Schleswig,39,0
01/24/2014,Goose Lake Northeast,40,Cascade Western Dubuque,46,0
01/24/2014,Cedar Falls,38,Cedar Rapids Washington,56,0
01/24/2014,Churdan Paton-Churdan,51,Anita CAM,23,0
01/24/2014,Clarinda,36,Atlantic,30,0
01/24/2014,Webster City,39,Clarion Clarion-Goldfield,63,0
01/24/2014,Hampton Hampton-Dumont,62,Clear Lake,71,0
01/24/2014,Central City,43,Clinton Prince of Peace,47,1
01/24/2014,Jewell South Hamilton,40,Colfax Colfax-Mingo,45,0
01/24/2014,Colo Colo-NESCO,57,Traer North Tama,39,0
01/24/2014,Columbus Junction,37,Kalona Iowa Mennonite,36,0
01/24/2014,Woodbine,26,Coon Rapids Coon Rapids-Bayard,58,0
01/24/2014,Whiting,38,Correctionville River Valley,44,0
01/24/2014,Corydon Wayne,45,Mount Ayr,43,0
01/24/2014,Council Bluffs Jefferson,19,Council Bluffs Lincoln,60,0
01/24/2014,Creston,36,Council Bluffs St Albert,51,0
01/24/2014,Cresco Crestwood,49,Charles City,29,0
01/24/2014,Davenport West,28,Davenport Assumption,64,0
01/24/2014,Davenport Central,44,Davenport North,62,0
01/24/2014,Delhi Maquoketa Valley,73,Cedar Rapids Cedar Valley Christian,27,0
01/24/2014,Denver,62,Waterloo Columbus,51,0
01/24/2014,Des Moines East,68,Des Moines Hoover,28,0
01/24/2014,Des Moines Roosevelt,43,Indianola,37,0
01/24/2014,Cedar Rapids Jefferson,62,Dubuque Hempstead,66,0
01/24/2014,Dubuque Wahlert,46,Dubuque Senior,51,0
01/24/2014,Clarksville,52,Dunkerton,57,0
01/24/2014,Mondamin West Harrison,27,Dunlap Boyer Valley,60,0
01/24/2014,Wilton,43,Durant,60,0
01/24/2014,Anamosa,33,Dyersville Beckman,39,0
01/24/2014,Earlham,90,Ogden,31,0
01/24/2014,Osceola Clarke,48,Eddyville Eddyville-Blakesburg-Fremont,64,0
01/24/2014,Winthrop East Buchanan,43,Edgewood Edgewood-Colesburg,56,0
01/24/2014,Manchester West Delaware,24,Epworth Western Dubuque,46,0
01/24/2014,Storm Lake,39,Estherville-Lincoln Central,46,0
01/24/2014,Buffalo Center North Iowa,42,Forest City,53,0
01/24/2014,Fort Dodge St Edmond,64,Algona,54,0
01/24/2014,Danville,43,Fort Madison Trinity,47,0
01/24/2014,Belmond Belmond-Klemme,42,Garner-Hayfield-Ventura,71,0
01/24/2014,Rock Valley,54,George George-Little Rock,56,1
01/24/2014,Garwin GMG,24,Gilbertville Don Bosco,40,0
01/24/2014,Glenwood,50,Shenandoah,43,0
01/24/2014,Sheffield West Fork,35,Greene North Butler,47,0
01/24/2014,Greenfield Nodaway Valley,59,Leon Central Decatur,57,0
01/24/2014,Grimes Dallas Center-Grimes,58,Pella Christian,45,0
01/24/2014,Grinnell,59,Knoxville,48,0
01/24/2014,Eldora South Hardin,43,Grundy Center,46,0
01/24/2014,Guttenberg Clayton Ridge,48,Maynard West Central,22,0
01/24/2014,Harlan,71,Red Oak,35,0
01/24/2014,Hartley Hartley-Melvin-Sanborn,58,Hawarden West Sioux,40,0
01/24/2014,Hinton,83,Remsen Remsen-Union,45,0
01/24/2014,Dike Dike-New Hartford,42,Hudson,53,0
01/24/2014,LeMars,40,Hull Western Christian,69,0
01/24/2014,Eagle Grove,36,Humboldt,79,0
01/24/2014,Boone,23,Huxley Ballard,37,0
01/24/2014,Iowa City High,67,Cedar Rapids Kennedy,44,0
01/24/2014,Waterloo East,18,Iowa City West,61,0
01/24/2014,Tripoli,38,Janesville,48,0
01/24/2014,Jefferson Greene,51,Baxter Collins-Maxwell-Baxter,41,0
01/24/2014,Fairbank Wapsie Valley,38,Jesup,53,0
01/24/2014,Keokuk,55,Mount Pleasant,49,0
01/24/2014,Belle Plaine,31,Keota,49,0
01/24/2014,Onawa West Monona,35,Kingsley Kingsley-Pierson,58,0
01/24/2014,Lake City South Central Calhoun,67,Sioux Rapids Sioux Central,41,0
01/24/2014,Mason City Newman,49,Lake Mills,54,0
01/24/2014,Lake View East Sac,66,Alta Alta-Aurelia,32,0
01/24/2014,Lansing Kee,55,Jackson Junction Turkey Valley,49,0
01/24/2014,Aplington-Parkersburg,29,LaPorte City Union,46,0
01/24/2014,Latimer CAL,48,Blairsburg Northeast Hamilton,36,0
01/24/2014,Holstein Ridge View,51,Lawton-Bronson,72,0
01/24/2014,Liberty Center Southeast Warren,75,Lenox,52,0
01/24/2014,Victor HLV,36,Lynnville-Sully,56,0
01/24/2014,Council Bluffs Heartland Christian,58,Malvern East Mills,60,1
01/24/2014,Neola Tri-Center,43,Manning IKM-Manning,70,0
01/24/2014,Manson Northwest Webster,82,Storm Lake St Mary,50,0
