Date,Visitor,Home,Location
10/05/2018,Clinton,Eldridge North Scott,1
10/05/2018,Colfax-Mingo,Pella Christian,1
10/05/2018,Collins-Maxwell,Tama Meskwaki,1
10/05/2018,Colo NESCO,Melcher-Dallas,1
10/05/2018,Coon Rapids-Bayard,Glidden-Ralston,1
10/05/2018,Corydon Wayne,New Sharon North Mahaska,1
10/05/2018,Council Bluffs Jefferson,Ames,1
10/05/2018,Council Bluffs St Albert,Oakland Riverside,1
10/05/2018,Cresco Crestwood,New Hampton,1
10/05/2018,Creston-Orient-Macksburg,Winterset,1
10/05/2018,Dallas Center-Grimes,Boone,1
10/05/2018,Davenport Assumption,Tiffin Clear Creek-Amana,1
10/05/2018,Davenport West,Burlington,1
10/05/2018,Denison-Schleswig,Storm Lake,1
10/05/2018,Des Moines Christian,Prairie City-Monroe,1
10/05/2018,Des Moines East,Mason City,1
10/05/2018,Des Moines Hoover,Sioux City North,1
10/05/2018,Des Moines Lincoln,Ankeny,1
10/05/2018,Des Moines North,Urbandale,1
10/05/2018,Des Moines Roosevelt,Marshalltown,1
10/05/2018,DeWitt Central Clinton,Iowa City Liberty,1
10/05/2018,Donnellson Central Lee,Williamsburg,1
10/05/2018,Dubuque Hempstead,Dubuque Senior,1
10/05/2018,Durant,Riverside Highland,1
10/05/2018,Dyersville Beckman,Cascade Western Dubuque,1
10/05/2018,Earlham,Corning Southwest Valley,1
10/05/2018,Eddyville-Blakesburg-Fremont,Wellman Mid-Prairie,1
10/05/2018,Edgewood-Colesburg,Alburnett,1
10/05/2018,Eldon Cardinal,Belle Plaine,1
10/05/2018,Elkader Central,Central City,1
10/05/2018,Epworth Western Dubuque,Cedar Rapids Xavier,1
10/05/2018,Essex,Griswold,1
10/05/2018,Everly Clay Central-Everly,Westside Ar-We-Va,1
10/05/2018,Exira-Elk Horn-Kimballton,Woodbine,1
10/05/2018,Forest City,Clear Lake,1
10/05/2018,Fort Dodge St Edmond,Holstein Ridge View,1
10/05/2018,Fort Madison,Washington,1
10/05/2018,Garden Grove Mormon Trail,Liberty Center Southeast Warren,1
10/05/2018,Gilbert,Alleman North Polk,1
10/05/2018,Gilbertville Don Bosco,Dunkerton,1
10/05/2018,Gowrie Southeast Valley,Garner-Hayfield-Ventura,1
10/05/2018,Greene North Butler,Osage,1
10/05/2018,Greenfield Nodaway Valley,Avoca AHSTW,1
10/05/2018,Grinnell,Newton,1
10/05/2018,Guttenberg Clayton Ridge,Delhi Maquoketa Valley,1
10/05/2018,Hampton-Dumont-CAL,Iowa Falls-Alden,1
10/05/2018,Harlan,Council Bluffs Lewis Central,1
10/05/2018,Hartley-Melvin-Sanborn,Akron-Westfield,1
10/05/2018,Hawarden West Sioux,Inwood West Lyon,1
10/05/2018,Hudson,Fairbank Wapsie Valley,1
10/05/2018,Humboldt,Webster City,1
10/05/2018,Huxley Ballard,Carlisle,1
10/05/2018,Independence,Charles City,1
10/05/2018,Indianola,Johnston,1
10/05/2018,Iowa City Regina,Troy Mills North Linn,1
10/05/2018,Janesville,Northwood-Kensett,1
10/05/2018,Jesup,Dike-New Hartford,1
10/05/2018,Jewell South Hamilton,Pocahontas Area,1
10/05/2018,Keokuk,Fairfield,1
10/05/2018,Keosauqua Van Buren,Wapello,1
10/05/2018,Kingsley-Pierson,Correctionville River Valley,1
10/05/2018,Knoxville,Tama South Tama,1
10/05/2018,LaPorte City Union,Vinton-Shellsburg,1
10/05/2018,Lawton-Bronson,Neola Tri-Center,1
10/05/2018,LeGrand East Marshall,Eldora South Hardin,1
10/05/2018,LeMars Gehlen,Paullina South O'Brien,1
10/05/2018,Lenox,Murray,1
10/05/2018,Lisbon,Monona MFL-MarMac,1
10/05/2018,Lynnville-Sully,Des Moines Grandview Park,1
10/05/2018,Madrid,Lake City South Central Calhoun,1
10/05/2018,Manchester West Delaware,Decorah,1
10/05/2018,Manly Central Springs,Nashua-Plainfield,1
10/05/2018,Manning IKM-Manning,Alta-Aurelia,1
10/05/2018,Manson Northwest Webster,Sioux Rapids Sioux Central,1
10/05/2018,Marcus-Meriden-Cleghorn-Remsen-Union,Hinton,1
10/05/2018,Marion,Dubuque Wahlert,1
10/05/2018,Marion Linn-Mar,Muscatine,1
10/05/2018,Mason City Newman,Grundy Center,1
10/05/2018,Maynard West Central,Jackson Junction Turkey Valley,1
10/05/2018,Missouri Valley,Treynor,1
10/05/2018,Mondamin West Harrison,Audubon,1
10/05/2018,Monticello,Anamosa,1
10/05/2018,Moravia,Seymour-Moulton-Udell,1
10/05/2018,Moville Woodbury Central,Logan-Magnolia,1
10/05/2018,Newell-Fonda,Harris-Lake Park,1
10/05/2018,North English English Valleys,Victor HLV,1
10/05/2018,Norwalk,Bondurant-Farrar,1
10/05/2018,Oelwein,West Union North Fayette Valley,1
10/05/2018,Ogden,Eagle Grove,1
10/05/2018,Onawa West Monona,Sloan Westwood,1
10/05/2018,open,New Sharon North Mahaska,1
10/05/2018,Orange City Unity Christian,Emmetsburg,1
10/05/2018,Osceola Clarke,Centerville,1
10/05/2018,Packwood Pekin,Brooklyn BGM,1
10/05/2018,Panora Panorama,Van Meter,1
10/05/2018,Pella,Oskaloosa,1
10/05/2018,Perry,Carroll,1
10/05/2018,Preston Easton Valley,Lansing Kee,1
10/05/2018,Riceville,Buffalo Center North Iowa,1
10/05/2018,Rockford,Tripoli,1
10/05/2018,Rock Rapids Central Lyon-George-Little Rock,Milford Okoboji,1
10/05/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Belmond-Klemme,1
10/05/2018,Saydel,Chariton,1
10/05/2018,Sergeant Bluff-Luton,Spencer,1
10/05/2018,Shenandoah,Ida Grove O-A-BC-IG,1
10/05/2018,Sibley-Ocheyedan,Hull Western Christian,1
10/05/2018,Sigourney-Keota,Columbus Junction,1
10/05/2018,Sioux Center,MOC-Floyd Valley,1
10/05/2018,Sioux City East,West Des Moines Dowling,1
10/05/2018,Sioux City Heelan,LeMars,1
10/05/2018,Stanton,Sidney,1
10/05/2018,State Center West Marshall,Nevada,1
10/05/2018,Stuart West Central Valley,Guthrie Center-Adair-Casey,1
10/05/2018,Tabor Fremont-Mills,Malvern East Mills,1
10/05/2018,Thornburg Tri-County,Lone Tree,1
10/05/2018,Tipton,West Burlington-Notre Dame,1
10/05/2018,Truro Interstate-35,Woodward Academy,1
10/05/2018,Underwood,Lake View East Sac,1
10/05/2018,Van Horne Benton,Story City Roland-Story,1
10/05/2018,Waterloo Columbus,Waukon,1
10/05/2018,Waterloo East,Waverly-Shell Rock,1
10/05/2018,Waukee,Ottumwa,1
10/05/2018,West Bend-Mallard,Remsen St Mary,1
10/05/2018,West Branch,Goose Lake Northeast,1
10/05/2018,West Des Moines Valley,Council Bluffs Lincoln,1
10/05/2018,West Liberty,Letts Louisa-Muscatine,1
10/05/2018,Wilton,Mediapolis,1
10/05/2018,Winfield-Mount Union,Wayland WACO,1
10/05/2018,Winthrop East Buchanan,Conrad BCLUW,1
10/05/2018,Woodward-Granger,Pleasantville,1
10/06/2018,Afton East Union,Lamoni,1
10/06/2018,Bellevue,Stanwood North Cedar,1
10/06/2018,Cedar Rapids Washington,Davenport Central,1
10/06/2018,Center Point-Urbana,Maquoketa,1
10/06/2018,Mount Pleasant,Solon,1
10/06/2018,New London,Marengo Iowa Valley,1
10/06/2018,Pleasant Valley,Iowa City High,1
10/06/2018,Wyoming Midland,Springville,1
10/11/2018,Davenport Central,Cedar Rapids Kennedy,1
10/11/2018,Iowa City Liberty,Davenport Assumption,1
10/12/2018,Afton East Union,Moravia,1
10/12/2018,Alta-Aurelia,Fort Dodge St Edmond,1
10/12/2018,Ames,West Des Moines Valley,1
10/12/2018,Anita CAM,Coon Rapids-Bayard,1
10/12/2018,Ankeny Centennial,Des Moines Roosevelt,1
10/12/2018,Atlantic,Shenandoah,1
10/12/2018,Avoca AHSTW,Corning Southwest Valley,1
10/12/2018,Baxter,Colo NESCO,1
10/12/2018,Bedford,Essex,1
10/12/2018,Belmond-Klemme,Swea City North Union,1
10/12/2018,Bettendorf,Davenport West,1
10/12/2018,Bondurant-Farrar,Gilbert,1
10/12/2018,Boone,Perry,1
10/12/2018,Brooklyn BGM,Durant,1
10/12/2018,Buffalo Center North Iowa,Gilbertville Don Bosco,1
10/12/2018,Burlington,Cedar Rapids Washington,1
10/12/2018,Bussey Twin Cedars,Collins-Maxwell,1
10/12/2018,Calmar South Winneshiek,Manly Central Springs,1
10/12/2018,Carlisle,Alleman North Polk,1
10/12/2018,Carroll,Humboldt,1
10/12/2018,Cascade Western Dubuque,West Branch,1
10/12/2018,Cedar Rapids Jefferson,Dubuque Hempstead,1
10/12/2018,Cedar Rapids Xavier,Center Point-Urbana,1
10/12/2018,Centerville,Saydel,1
10/12/2018,Central City,Wyoming Midland,1
10/12/2018,Chariton,Des Moines Christian,1
10/12/2018,Charles City,Manchester West Delaware,1
10/12/2018,Clarinda Academy,Malvern East Mills,1
10/12/2018,Clinton,DeWitt Central Clinton,1
10/12/2018,Columbus Junction,Wilton,1
10/12/2018,Conrad BCLUW,Garwin GMG,1
10/12/2018,Correctionville River Valley,West Bend-Mallard,1
10/12/2018,Council Bluffs Lincoln,Des Moines North,1
10/12/2018,Cresco Crestwood,Hampton-Dumont-CAL,1
10/12/2018,Creston-Orient-Macksburg,Harlan,1
10/12/2018,Davenport North,Pleasant Valley,1
10/12/2018,Decorah,Waterloo East,1
10/12/2018,Delhi Maquoketa Valley,Alburnett,1
10/12/2018,Denison-Schleswig,Sergeant Bluff-Luton,1
10/12/2018,Denver,Greene North Butler,1
10/12/2018,Des Moines Grandview Park,Leon Central Decatur,1
10/12/2018,Donnellson Central Lee,Eddyville-Blakesburg-Fremont,1
10/12/2018,Dubuque Senior,Cedar Falls,1
10/12/2018,Dunlap Boyer Valley,Exira-Elk Horn-Kimballton,1
10/12/2018,Dyersville Beckman,Stanwood North Cedar,1
10/12/2018,Eagle Grove,Lake City South Central Calhoun,1
10/12/2018,Eldora South Hardin,Dike-New Hartford,1
10/12/2018,Eldridge North Scott,Tiffin Clear Creek-Amana,1
10/12/2018,Estherville-Lincoln Central,Gowrie Southeast Valley,1
10/12/2018,Fairfield,Washington,1
10/12/2018,Fort Dodge,Sioux City West,1
10/12/2018,Garner-Hayfield-Ventura,Clarion-Goldfield-Dows,1
10/12/2018,Gladbrook-Reinbeck,Ackley AGWSR,1
10/12/2018,Glenwood,Council Bluffs Lewis Central,1
10/12/2018,Glidden-Ralston,Audubon,1
10/12/2018,Goose Lake Northeast,Bellevue,1
10/12/2018,Greenfield Nodaway Valley,Council Bluffs St Albert,1
10/12/2018,Griswold,Stanton,1
10/12/2018,Grundy Center,Hudson,1
10/12/2018,Guthrie Center-Adair-Casey,Panora Panorama,1
10/12/2018,Guttenberg Clayton Ridge,Lisbon,1
10/12/2018,Harris-Lake Park,Everly Clay Central-Everly,1
10/12/2018,Hawarden West Sioux,Orange City Unity Christian,1
10/12/2018,Holstein Ridge View,Manson Northwest Webster,1
10/12/2018,Hull Western Christian,Emmetsburg,1
10/12/2018,Ida Grove O-A-BC-IG,Carroll Kuemper,1
10/12/2018,Iowa City High,Marion Linn-Mar,1
10/12/2018,Iowa City Regina,Jesup,1
10/12/2018,Iowa Falls-Alden,Forest City,1
10/12/2018,Jackson Junction Turkey Valley,Preston Easton Valley,1
10/12/2018,Janesville,Dunkerton,1
10/12/2018,Jefferson Greene County,Red Oak,1
10/12/2018,Johnston,Mason City,1
10/12/2018,Lake View East Sac,Missouri Valley,1
10/12/2018,Lamoni,Lenox,1
10/12/2018,Lansing Kee,Elkader Central,1
10/12/2018,LeGrand East Marshall,Troy Mills North Linn,1
10/12/2018,LeMars Gehlen,Hinton,1
10/12/2018,Letts Louisa-Muscatine,Tipton,1
10/12/2018,Liberty Center Southeast Warren,Murray,1
10/12/2018,Logan-Magnolia,Onawa West Monona,1
10/12/2018,Lone Tree,Winfield-Mount Union,1
10/12/2018,Mapleton MV-A-O-CO-U,Treynor,1
10/12/2018,Maquoketa,Dubuque Wahlert,1
10/12/2018,Marcus-Meriden-Cleghorn-Remsen-Union,Hartley-Melvin-Sanborn,1
10/12/2018,Marengo Iowa Valley,Montezuma,1
10/12/2018,Marion,Epworth Western Dubuque,1
10/12/2018,Marshalltown,Pleasant Hill Southeast Polk,1
10/12/2018,Martensdale-St Marys,Corydon Wayne,1
10/12/2018,Mediapolis,Keosauqua Van Buren,1
10/12/2018,Melcher-Dallas,Tama Meskwaki,1
10/12/2018,MOC-Floyd Valley,Boyden-Hull-Rock Valley,1
10/12/2018,Monona MFL-MarMac,Edgewood-Colesburg,1
10/12/2018,Mount Ayr,Van Meter,1
10/12/2018,Mount Pleasant,Fort Madison,1
10/12/2018,Mount Vernon,West Burlington-Notre Dame,1
10/12/2018,Moville Woodbury Central,Lawton-Bronson,1
10/12/2018,Muscatine,Iowa City West,1
10/12/2018,Nashua-Plainfield,Arlington Starmont,1
10/12/2018,Neola Tri-Center,Sloan Westwood,1
10/12/2018,Nevada,LaPorte City Union,1
10/12/2018,New Hampton,Clear Lake,1
10/12/2018,New London,North English English Valleys,1
10/12/2018,New Sharon North Mahaska,Lynnville-Sully,1
10/12/2018,Newton,Pella,1
10/12/2018,Norwalk,Huxley Ballard,1
10/12/2018,Oakland Riverside,Earlham,1
10/12/2018,Oelwein,Monticello,1
10/12/2018,Ogden,Jewell South Hamilton,1
10/12/2018,open,Aplington-Parkersburg,1
10/12/2018,open,Earlham,1
10/12/2018,Osage,Lake Mills,1
10/12/2018,Oskaloosa,Knoxville,1
10/12/2018,Ottumwa,Des Moines East,1
10/12/2018,Packwood Pekin,Belle Plaine,1
10/12/2018,Paullina South O'Brien,Akron-Westfield,1
10/12/2018,Pella Christian,Woodward-Granger,1
10/12/2018,Pleasantville,Truro Interstate-35,1
10/12/2018,Pocahontas Area,Madrid,1
10/12/2018,Postville,Traer North Tama,1
10/12/2018,Prairie City-Monroe,Osceola Clarke,1
10/12/2018,Remsen St Mary,Newell-Fonda,1
10/12/2018,Riverside Highland,Eldon Cardinal,1
10/12/2018,Rockford,Riceville,1
10/12/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Britt West Hancock,1
10/12/2018,Saint Ansgar,Mason City Newman,1
10/12/2018,Seymour-Moulton-Udell,Garden Grove Mormon Trail,1
10/12/2018,Sheffield West Fork,Algona Garrigan,1
10/12/2018,Sheldon,Milford Okoboji,1
10/12/2018,Sibley-Ocheyedan,Inwood West Lyon,1
10/12/2018,Sidney,Tabor Fremont-Mills,1
10/12/2018,Sioux Center,Rock Rapids Central Lyon-George-Little Rock,1
10/12/2018,Sioux City East,Des Moines Lincoln,1
10/12/2018,Sioux City North,Ankeny,1
10/12/2018,Sioux Rapids Sioux Central,Manning IKM-Manning,1
10/12/2018,Solon,Keokuk,1
10/12/2018,Spencer,LeMars,1
10/12/2018,Spirit Lake,Algona,1
10/12/2018,Springville,Maynard West Central,1
10/12/2018,State Center West Marshall,Van Horne Benton,1
10/12/2018,Storm Lake,Sioux City Heelan,1
10/12/2018,Story City Roland-Story,Vinton-Shellsburg,1
10/12/2018,Stuart West Central Valley,Clarinda,1
10/12/2018,Sumner-Fredericksburg,Aplington-Parkersburg,1
10/12/2018,Tama South Tama,Grinnell,1
10/12/2018,Tripoli,Northwood-Kensett,1
10/12/2018,Underwood,Cherokee Washington,1
10/12/2018,Urbandale,Council Bluffs Jefferson,1
10/12/2018,Victor HLV,Thornburg Tri-County,1
10/12/2018,Wapello,Sigourney-Keota,1
10/12/2018,Waterloo Columbus,West Union North Fayette Valley,1
10/12/2018,Waterloo West,Cedar Rapids Prairie,1
10/12/2018,Waukee,Indianola,1
10/12/2018,Waukon,Anamosa,1
10/12/2018,Waverly-Shell Rock,Independence,1
10/12/2018,Webster City,Dallas Center-Grimes,1
10/12/2018,Wellman Mid-Prairie,Bloomfield Davis County,1
10/12/2018,West Des Moines Dowling,Des Moines Hoover,1
10/12/2018,West Liberty,Camanche,1
10/12/2018,Westside Ar-We-Va,Kingsley-Pierson,1
10/12/2018,Williamsburg,Albia,1
10/12/2018,Winterset,Adel ADM,1
10/12/2018,Winthrop East Buchanan,Fairbank Wapsie Valley,1
10/12/2018,Woodbine,Mondamin West Harrison,1
10/12/2018,Woodward Academy,Colfax-Mingo,1
10/18/2018,Bettendorf,Davenport Central,1
10/19/2018,Ackley AGWSR,Bussey Twin Cedars,1
10/19/2018,Adel ADM,Council Bluffs Lewis Central,1
10/19/2018,Akron-Westfield,Marcus-Meriden-Cleghorn-Remsen-Union,1
10/19/2018,Albia,Wellman Mid-Prairie,1
10/19/2018,Alburnett,Monona MFL-MarMac,1
10/19/2018,Algona Garrigan,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
10/19/2018,Algona,Gowrie Southeast Valley,1
10/19/2018,Alleman North Polk,Huxley Ballard,1
10/19/2018,Anamosa,Oelwein,1
10/19/2018,Ankeny,Sioux City East,1
10/19/2018,Audubon,Anita CAM,1
10/19/2018,Bedford,Griswold,1
10/19/2018,Belle Plaine,Riverside Highland,1
10/19/2018,Bellevue,Cascade Western Dubuque,1
10/19/2018,Bloomfield Davis County,Donnellson Central Lee,1
10/19/2018,Bondurant-Farrar,Carlisle,1
10/19/2018,Boyden-Hull-Rock Valley,Sioux Center,1
10/19/2018,Britt West Hancock,Belmond-Klemme,1
10/19/2018,Buffalo Center North Iowa,Janesville,1
10/19/2018,Carroll Kuemper,Shenandoah,1
10/19/2018,Cedar Falls,Cedar Rapids Prairie,1
10/19/2018,Cedar Rapids Jefferson,Dubuque Senior,1
10/19/2018,Cedar Rapids Kennedy,Burlington,1
10/19/2018,Cedar Rapids Xavier,Marion,1
10/19/2018,Centerville,Prairie City-Monroe,1
10/19/2018,Charles City,Waverly-Shell Rock,1
10/19/2018,Clarion-Goldfield-Dows,Estherville-Lincoln Central,1
10/19/2018,Clear Lake,Iowa Falls-Alden,1
10/19/2018,Collins-Maxwell,Melcher-Dallas,1
10/19/2018,Colo NESCO,Gladbrook-Reinbeck,1
10/19/2018,Corning Southwest Valley,Oakland Riverside,1
10/19/2018,Corydon Wayne,Leon Central Decatur,1
10/19/2018,Council Bluffs Jefferson,Council Bluffs Lincoln,1
10/19/2018,Council Bluffs St Albert,Avoca AHSTW,1
10/19/2018,Dallas Center-Grimes,Carroll,1
10/19/2018,Davenport Assumption,Eldridge North Scott,1
10/19/2018,Davenport West,Cedar Rapids Washington,1
10/19/2018,Des Moines Christian,Saydel,1
10/19/2018,Des Moines Grandview Park,New Sharon North Mahaska,1
10/19/2018,Des Moines Lincoln,Des Moines Hoover,1
10/19/2018,Des Moines Roosevelt,Pleasant Hill Southeast Polk,1
10/19/2018,Dike-New Hartford,Iowa City Regina,1
10/19/2018,Dubuque Hempstead,Waterloo West,1
10/19/2018,Dubuque Wahlert,Center Point-Urbana,1
10/19/2018,Dunkerton,Tripoli,1
10/19/2018,Durant,Packwood Pekin,1
10/19/2018,Earlham,Greenfield Nodaway Valley,1
10/19/2018,Edgewood-Colesburg,Guttenberg Clayton Ridge,1
10/19/2018,Eldon Cardinal,Brooklyn BGM,1
10/19/2018,Elkader Central,Jackson Junction Turkey Valley,1
10/19/2018,Emmetsburg,Hawarden West Sioux,1
10/19/2018,Epworth Western Dubuque,Maquoketa,1
10/19/2018,Everly Clay Central-Everly,Remsen St Mary,1
10/19/2018,Exira-Elk Horn-Kimballton,Coon Rapids-Bayard,1
10/19/2018,Fairbank Wapsie Valley,Grundy Center,1
10/19/2018,Fairfield,Solon,1
10/19/2018,Forest City,Cresco Crestwood,1
10/19/2018,Fort Dodge,Marshalltown,1
10/19/2018,Fort Madison,Keokuk,1
10/19/2018,Garner-Hayfield-Ventura,Spirit Lake,1
10/19/2018,Garwin GMG,Arlington Starmont,1
10/19/2018,Gilbert,Norwalk,1
10/19/2018,Gilbertville Don Bosco,Riceville,1
10/19/2018,Glenwood,Creston-Orient-Macksburg,1
10/19/2018,Greene North Butler,Sumner-Fredericksburg,1
10/19/2018,Grinnell,Pella,1
10/19/2018,Guthrie Center-Adair-Casey,Mount Ayr,1
10/19/2018,Hampton-Dumont-CAL,New Hampton,1
10/19/2018,Harlan,Winterset,1
10/19/2018,Hartley-Melvin-Sanborn,LeMars Gehlen,1
10/19/2018,Hinton,Paullina South O'Brien,1
10/19/2018,Hudson,Winthrop East Buchanan,1
10/19/2018,Ida Grove O-A-BC-IG,Jefferson Greene County,1
10/19/2018,Independence,Decorah,1
10/19/2018,Indianola,Des Moines East,1
10/19/2018,Inwood West Lyon,Hull Western Christian,1
10/19/2018,Iowa City High,Iowa City West,1
10/19/2018,Iowa City Liberty,Clinton,1
10/19/2018,Jesup,LeGrand East Marshall,1
10/19/2018,Jewell South Hamilton,Eagle Grove,1
10/19/2018,Johnston,Waukee,1
10/19/2018,Keosauqua Van Buren,Wilton,1
10/19/2018,Kingsley-Pierson,Harris-Lake Park,1
10/19/2018,Knoxville,Newton,1
10/19/2018,Lake City South Central Calhoun,Pocahontas Area,1
10/19/2018,Lake Mills,Denver,1
10/19/2018,Lake View East Sac,Mapleton MV-A-O-CO-U,1
10/19/2018,Lamoni,Liberty Center Southeast Warren,1
10/19/2018,LaPorte City Union,State Center West Marshall,1
10/19/2018,LeMars,Denison-Schleswig,1
10/19/2018,Letts Louisa-Muscatine,Mount Vernon,1
10/19/2018,Lisbon,Delhi Maquoketa Valley,1
10/19/2018,Lone Tree,North English English Valleys,1
10/19/2018,Lynnville-Sully,Martensdale-St Marys,1
10/19/2018,Madrid,Ogden,1
10/19/2018,Malvern East Mills,Essex,1
10/19/2018,Manly Central Springs,Saint Ansgar,1
10/19/2018,Manning IKM-Manning,Holstein Ridge View,1
10/19/2018,Manson Northwest Webster,Fort Dodge St Edmond,1
10/19/2018,Marion Linn-Mar,Pleasant Valley,1
10/19/2018,Mason City Newman,Calmar South Winneshiek,1
10/19/2018,Mason City,Ottumwa,1
10/19/2018,Milford Okoboji,MOC-Floyd Valley,1
10/19/2018,Missouri Valley,Underwood,1
10/19/2018,Mondamin West Harrison,Glidden-Ralston,1
10/19/2018,Montezuma,New London,1
10/19/2018,Monticello,Waterloo Columbus,1
10/19/2018,Moravia,Lenox,1
10/19/2018,Murray,Garden Grove Mormon Trail,1
10/19/2018,Muscatine,Davenport North,1
10/19/2018,Nashua-Plainfield,Postville,1
10/19/2018,Neola Tri-Center,Logan-Magnolia,1
10/19/2018,Nevada,Story City Roland-Story,1
10/19/2018,Northwood-Kensett,Rockford,1
10/19/2018,Onawa West Monona,Moville Woodbury Central,1
10/19/2018,open,Baxter,1
10/19/2018,open,Goose Lake Northeast,1
10/19/2018,open,Leon Central Decatur,1
10/19/2018,Orange City Unity Christian,Sibley-Ocheyedan,1
10/19/2018,Osage,Aplington-Parkersburg,1
10/19/2018,Osceola Clarke,Chariton,1
10/19/2018,Oskaloosa,Tama South Tama,1
10/19/2018,Panora Panorama,Stuart West Central Valley,1
10/19/2018,Perry,Humboldt,1
10/19/2018,Pleasantville,Woodward Academy,1
10/19/2018,Preston Easton Valley,Maynard West Central,1
10/19/2018,Red Oak,Atlantic,1
10/19/2018,Rock Rapids Central Lyon-George-Little Rock,Sheldon,1
10/19/2018,Sergeant Bluff-Luton,Storm Lake,1
10/19/2018,Seymour-Moulton-Udell,Afton East Union,1
10/19/2018,Sidney,Clarinda Academy,1
10/19/2018,Sigourney-Keota,Mediapolis,1
10/19/2018,Sioux City Heelan,Spencer,1
10/19/2018,Sioux City North,West Des Moines Dowling,1
10/19/2018,Sioux City West,Ankeny Centennial,1
10/19/2018,Sioux Rapids Sioux Central,Alta-Aurelia,1
10/19/2018,Sloan Westwood,Lawton-Bronson,1
10/19/2018,Springville,Central City,1
10/19/2018,Stanton,Tabor Fremont-Mills,1
10/19/2018,Stanwood North Cedar,Goose Lake Northeast,1
10/19/2018,Swea City North Union,Sheffield West Fork,1
10/19/2018,Tama Meskwaki,Baxter,1
10/19/2018,Thornburg Tri-County,Wayland WACO,1
10/19/2018,Tiffin Clear Creek-Amana,DeWitt Central Clinton,1
10/19/2018,Tipton,West Liberty,1
10/19/2018,Traer North Tama,Conrad BCLUW,1
10/19/2018,Treynor,Cherokee Washington,1
10/19/2018,Troy Mills North Linn,Eldora South Hardin,1
10/19/2018,Truro Interstate-35,Pella Christian,1
10/19/2018,Urbandale,Ames,1
10/19/2018,Van Meter,Clarinda,1
10/19/2018,Victor HLV,Marengo Iowa Valley,1
10/19/2018,Vinton-Shellsburg,Van Horne Benton,1
10/19/2018,Wapello,Columbus Junction,1
10/19/2018,Washington,Mount Pleasant,1
10/19/2018,Waterloo East,Manchester West Delaware,1
10/19/2018,Webster City,Boone,1
10/19/2018,West Bend-Mallard,Newell-Fonda,1
10/19/2018,West Branch,Dyersville Beckman,1
10/19/2018,West Burlington-Notre Dame,Camanche,1
10/19/2018,West Des Moines Valley,Des Moines North,1
10/19/2018,Westside Ar-We-Va,Correctionville River Valley,1
10/19/2018,West Union North Fayette Valley,Waukon,1
10/19/2018,Williamsburg,Eddyville-Blakesburg-Fremont,1
10/19/2018,Woodbine,Dunlap Boyer Valley,1
10/19/2018,Woodward-Granger,Colfax-Mingo,1
10/19/2018,Wyoming Midland,Lansing Kee,1
10/26/2018,Akron-Westfield,Sloan Westwood,1
10/26/2018,Algona,Cresco Crestwood,1
10/26/2018,Alta-Aurelia,Avoca AHSTW,1
10/26/2018,Ankeny,West Des Moines Valley,1
10/26/2018,Britt West Hancock,Hinton,1
10/26/2018,Brooklyn BGM,Edgewood-Colesburg,1
10/26/2018,Carroll,Council Bluffs Lewis Central,1
10/26/2018,Carroll Kuemper,Prairie City-Monroe,1
10/26/2018,Cedar Rapids Kennedy,Iowa City West,1
10/26/2018,Cedar Rapids Prairie,Johnston,1
10/26/2018,Central City,Gilbertville Don Bosco,1
10/26/2018,Chariton,West Liberty,1
10/26/2018,Epworth Western Dubuque,Solon,1
10/26/2018,Fairbank Wapsie Valley,Algona Garrigan,1
10/26/2018,Fort Dodge,West Des Moines Dowling,0
10/26/2018,Harlan,Oskaloosa,1
10/26/2018,Ida Grove O-A-BC-IG,Gowrie Southeast Valley,1
10/26/2018,Indianola,Cedar Falls,1
10/26/2018,Inwood West Lyon,Lake City South Central Calhoun,1
10/26/2018,Jefferson Greene County,Van Horne Benton,1
10/26/2018,Jewell South Hamilton,Dike-New Hartford,1
10/26/2018,LaPorte City Union,Waukon,1
10/26/2018,Lenox,Tabor Fremont-Mills,1
10/26/2018,Lynnville-Sully,Hudson,1
10/26/2018,Mediapolis,Bellevue,1
10/26/2018,Mount Ayr,Truro Interstate-35,1
10/26/2018,Newell-Fonda,Liberty Center Southeast Warren,1
10/26/2018,New London,Gladbrook-Reinbeck,1
10/26/2018,Northwood-Kensett,Westside Ar-We-Va,1
10/26/2018,Pella,Cedar Rapids Xavier,1
10/26/2018,Pella Christian,Wilton,1
10/26/2018,Pleasant Hill Southeast Polk,Ankeny Centennial,1
10/26/2018,Pleasant Valley,Bettendorf,1
10/26/2018,Riverside Highland,Durant,1
10/26/2018,Rockford,Jackson Junction Turkey Valley,1
10/26/2018,Sioux City Heelan,Sergeant Bluff-Luton,1
10/26/2018,Spencer,Norwalk,1
10/26/2018,Spirit Lake,Boyden-Hull-Rock Valley,1
10/26/2018,Stanton,Exira-Elk Horn-Kimballton,1
10/26/2018,State Center West Marshall,Williamsburg,1
10/26/2018,Sumner-Fredericksburg,Van Meter,1
10/26/2018,Tiffin Clear Creek-Amana,Decorah,1
10/26/2018,Traer North Tama,Mason City Newman,1
10/26/2018,Treynor,Hawarden West Sioux,1
10/26/2018,Urbandale,Waukee,1
10/26/2018,Waverly-Shell Rock,Eldridge North Scott,1
10/26/2018,West Branch,Osage,1
