Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/20/2019,Bellevue,35,Guttenberg Clayton Ridge,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Belmond-Klemme,34,Greene North Butler,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Bondurant-Farrar,31,Creston-Orient-Macksburg,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Forest City,7,Britt West Hancock,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,LeGrand East Marshall,13,Brooklyn BGM,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Calmar South Winneshiek,43,Arlington Starmont,0,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,DeWitt Central Clinton,37,Camanche,40,1,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Pella,36,Carlisle,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Cedar Falls,35,Bettendorf,32,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Cedar Rapids Jefferson,24,Cedar Rapids Washington,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Cedar Rapids Kennedy,35,Cedar Rapids Prairie,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Manchester West Delaware,12,Cedar Rapids Xavier,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Lansing Kee,20,Central City,22,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Charles City,33,Oelwein,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Clarinda,9,Corning Southwest Valley,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Mason City,19,Clear Lake,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Lynnville-Sully,15,Colfax-Mingo,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Baxter,52,Collins-Maxwell,54,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Coon Rapids-Bayard,56,Dunlap Boyer Valley,20,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Keosauqua Van Buren,0,Corydon Wayne,80,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Council Bluffs Lewis Central,60,Council Bluffs Jefferson,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Dallas Center-Grimes,28,Glenwood,9,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Davenport West,0,Davenport North,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Decorah,37,Cresco Crestwood,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Carroll Kuemper,7,Denison-Schleswig,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Denver,29,West Union North Fayette Valley,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Des Moines North,8,Des Moines Christian,45,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Dike-New Hartford,36,LaPorte City Union,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Iowa City High,13,Dubuque Hempstead,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Dubuque Senior,23,Iowa City West,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Dubuque Wahlert,48,Clinton,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Wapello,0,Durant,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Anamosa,13,Dyersville Beckman,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Earlham,55,Madrid,15,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,New Sharon North Mahaska,12,Eldon Cardinal,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Eagle Grove,0,Eldora South Hardin,67,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Emmetsburg,35,Cherokee Washington,33,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Eldridge North Scott,3,Epworth Western Dubuque,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Estherville-Lincoln Central,17,Sheldon,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Exira-Elk Horn-Kimballton,43,Glidden-Ralston,20,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Garwin GMG,0,Fairbank Wapsie Valley,50,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Fort Dodge,36,Carroll,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Burlington,6,Fort Madison,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Garner-Hayfield-Ventura,28,Osage,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Gilbertville Don Bosco,62,Janesville,7,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Gladbrook-Reinbeck,88,Melcher-Dallas,0,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Alburnett,0,Goose Lake Northeast,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Greenfield Nodaway Valley,62,Stuart West Central Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Fairfield,20,Grinnell,58,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Grundy Center,21,Winthrop East Buchanan,0,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Neola Tri-Center,20,Guthrie Center-Adair-Casey,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Hampton-Dumont-CAL,33,Clarion-Goldfield-Dows,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Harlan,49,Atlantic,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Westside Ar-We-Va,6,Harris-Lake Park,60,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,LeMars Gehlen,13,Hawarden West Sioux,75,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Hinton,34,Logan-Magnolia,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Hull Western Christian,42,Rock Rapids Central Lyon-George-Little Rock,5,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Ida Grove O-A-BC-IG,48,Storm Lake,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Center Point-Urbana,0,Independence,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Des Moines Lincoln,14,Indianola,59,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,MOC-Floyd Valley,6,Inwood West Lyon,54,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Iowa City Liberty,33,Wellman Mid-Prairie,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Williamsburg,35,Iowa City Regina,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Iowa Falls-Alden,25,Story City Roland-Story,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Jackson Junction Turkey Valley,84,Springville,39,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Gilbert,0,Jefferson Greene County,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Jesup,41,Conrad BCLUW,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Manson Northwest Webster,6,Jewell South Hamilton,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Muscatine,0,Johnston,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Centerville,13,Keokuk,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Chariton,21,Knoxville,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Lake City South Central Calhoun,38,Gowrie Southeast Valley,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Swea City North Union,8,Lake Mills,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Lamoni,88,Garden Grove Mormon Trail,7,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Holstein Ridge View,6,Lawton-Bronson,24,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Sioux City North,13,LeMars,62,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Lenox,68,Afton East Union,22,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Letts Louisa-Muscatine,22,Mediapolis,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Seymour-Moulton-Udell,8,Liberty Center Southeast Warren,75,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Lisbon,20,Riverside Highland,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Lone Tree,48,New London,42,1,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Bedford,18,Malvern East Mills,46,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Mason City Newman,21,Manly Central Springs,27,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Lake View East Sac,7,Manning IKM-Manning,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Marengo Iowa Valley,48,Winfield-Mount Union,22,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Ames,14,Marshalltown,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Maynard West Central,68,Elkader Central,34,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Milford Okoboji,41,Marcus-Meriden-Cleghorn-Remsen-Union,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Sumner-Fredericksburg,0,Monona MFL-MarMac,39,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Wayland WACO,57,Montezuma,62,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Monticello,21,Delhi Maquoketa Valley,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Mount Ayr,49,Osceola Clarke,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Mount Pleasant,35,Ottumwa,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Maquoketa,13,Mount Vernon,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Mapleton MV-A-O-CO-U,0,Moville Woodbury Central,55,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Moravia,21,Murray,26,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Tama South Tama,0,Nevada,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Newell-Fonda,45,Kingsley-Pierson,8,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Waverly-Shell Rock,7,New Hampton,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Northwood-Kensett,40,Buffalo Center North Iowa,0,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Norwalk,31,Oskaloosa,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Woodward Academy,7,Ogden,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Akron-Westfield,12,Onawa West Monona,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Hartley-Melvin-Sanborn,0,Orange City Unity Christian,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Packwood Pekin,42,Bloomfield Davis County,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Panora Panorama,37,Leon Central Decatur,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Sioux Rapids Sioux Central,16,Paullina South O'Brien,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Pleasant Hill Southeast Polk,42,Des Moines East,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Albia,14,Pleasantville,46,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Pella Christian,19,Prairie City-Monroe,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Preston Easton Valley,58,Wyoming Midland,8,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Remsen St Mary,63,Correctionville River Valley,0,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Dunkerton,18,Rockford,46,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Postville,6,Saint Ansgar,72,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Sergeant Bluff-Luton,34,Boyden-Hull-Rock Valley,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Nashua-Plainfield,0,Sheffield West Fork,16,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Oakland Riverside,14,Shenandoah,52,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Sibley-Ocheyedan,34,Ruthven Graettinger-Terril-Ruthven-Ayrshire,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Griswold,46,Sidney,76,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Eddyville-Blakesburg-Fremont,14,Sigourney-Keota,53,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Spirit Lake,15,Sioux Center,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Council Bluffs Lincoln,0,Sioux City East,37,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Sioux City West,0,Sioux City Heelan,58,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Missouri Valley,8,Sloan Westwood,41,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Davenport Assumption,13,Solon,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Humboldt,6,Spencer,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Stanwood North Cedar,33,Columbus Junction,8,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Bussey Twin Cedars,18,Tama Meskwaki,20,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Marion,7,Tiffin Clear Creek-Amana,47,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Traer North Tama,8,Hudson,6,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Treynor,58,Red Oak,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Tripoli,40,Riceville,36,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Edgewood-Colesburg,16,Troy Mills North Linn,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Truro Interstate-35,47,Saydel,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Underwood,21,Council Bluffs St Albert,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Marion Linn-Mar,16,Urbandale,17,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Wilton,14,Van Horne Benton,48,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Van Meter,42,Woodward-Granger,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Victor HLV,54,North English English Valleys,20,0,1,,0,,Bud Legg,iahsaa.org
09/20/2019,Washington,42,West Liberty,20,0,1,,0,post-game forfeit,Bud Legg,iahsaa.org
09/20/2019,Vinton-Shellsburg,14,Waterloo Columbus,30,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Waterloo East,41,Newton,13,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Des Moines Hoover,8,Waterloo West,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Cascade Western Dubuque,13,Waukon,42,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,West Bend-Mallard,60,Sioux City Siouxland Christian,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,West Branch,24,Tipton,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,West Burlington-Notre Dame,27,Donnellson Central Lee,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,West Des Moines Dowling,31,Ankeny Centennial,10,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Waukee,10,West Des Moines Valley,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/20/2019,Winterset,28,Huxley Ballard,12,0,1,,0, ND,Bud Legg,iahsaa.org
09/26/2019,Belle Plaine,32,Durant,14,0,1,,0,was 09/27 now 09/26,Bud Legg,iahsaa.org
09/26/2019,Clinton,7,Davenport Assumption,55,0,1,,0,,Bud Legg,iahsaa.org
09/26/2019,Dyersville Beckman,56,Goose Lake Northeast,21,0,1,,0,was 09/27 now 09/26,Bud Legg,iahsaa.org
09/26/2019,Letts Louisa-Muscatine,28,West Burlington-Notre Dame,7,0,1,,0,was 09/27 now 09/26,Bud Legg,iahsaa.org
09/26/2019,West Liberty,14,Mount Vernon,31,0,1,,0,was 09/27 now 09/26,Bud Legg,iahsaa.org
09/26/2019,Tipton,48,Camanche,13,0,1,,0,was 09/27 now 09/26,Bud Legg,iahsaa.org
09/26/2019,Bellevue,28,West Branch,52,0,1,,0,was 09/27 now 09/26,Bud Legg,iahsaa.org
09/26/2019,West Union North Fayette Valley,28,Anamosa,6,0,1,,0,was 09/27 now 09/26,Bud Legg,iahsaa.org
09/27/2019,Tama Meskwaki,16,Ackley AGWSR,66,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Algona,35,Garner-Hayfield-Ventura,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Manson Northwest Webster,11,Alta-Aurelia,41,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Ames,52,Des Moines North,12,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Anita CAM,56,Exira-Elk Horn-Kimballton,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Ankeny Centennial,42,Marshalltown,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Aplington-Parkersburg,55,Greene North Butler,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Atlantic,20,Carroll Kuemper,18,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Dunlap Boyer Valley,0,Audubon,60,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Avoca AHSTW,17,Oakland Riverside,14,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Bedford,50,Sidney,22,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Bettendorf,45,Cedar Rapids Washington,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Alleman North Polk,7,Bondurant-Farrar,35,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Britt West Hancock,54,Algona Garrigan,20,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Riverside Highland,7,Brooklyn BGM,28,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Fairbank Wapsie Valley,26,Calmar South Winneshiek,28,1,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Carroll,28,Webster City,13,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Dubuque Hempstead,17,Cedar Falls,21,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Cedar Rapids Jefferson,31,Waterloo West,21,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Cedar Rapids Kennedy,64,Davenport West,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Cedar Rapids Prairie,43,Dubuque Senior,40,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Maquoketa,20,Cedar Rapids Xavier,52,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Center Point-Urbana,7,Marion,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Clear Lake,42,Hampton-Dumont-CAL,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Colo NESCO,43,Collins-Maxwell,52,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Mondamin West Harrison,13,Coon Rapids-Bayard,65,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Corning Southwest Valley,22,Greenfield Nodaway Valley,8,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Corydon Wayne,34,Lynnville-Sully,28,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Creston-Orient-Macksburg,8,Council Bluffs Lewis Central,48,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Iowa Falls-Alden,14,Cresco Crestwood,27,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Perry,0,Dallas Center-Grimes,41,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Waverly-Shell Rock,7,Decorah,30,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Des Moines Christian,45,Centerville,10,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Sioux City North,30,Des Moines Lincoln,63,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Des Moines Roosevelt,93,Sioux City West,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Troy Mills North Linn,14,Dike-New Hartford,62,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Buffalo Center North Iowa,0,Dunkerton,10,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Council Bluffs St Albert,3,Earlham,38,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Eddyville-Blakesburg-Fremont,35,Albia,14,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Delhi Maquoketa Valley,0,Edgewood-Colesburg,14,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Eldora South Hardin,39,Jesup,14,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,DeWitt Central Clinton,21,Eldridge North Scott,42,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Epworth Western Dubuque,40,Dubuque Wahlert,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Spirit Lake,14,Estherville-Lincoln Central,20,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Tripoli,0,Gilbertville Don Bosco,56,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Gladbrook-Reinbeck,66,Baxter,6,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Glenwood,35,Winterset,28,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Gowrie Southeast Valley,34,Clarion-Goldfield-Dows,6,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Garwin GMG,0,Grundy Center,55,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Adel ADM,28,Harlan,41,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Harris-Lake Park,58,West Bend-Mallard,20,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Hawarden West Sioux,58,Sibley-Ocheyedan,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Hinton,40,Akron-Westfield,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Hudson,47,Conrad BCLUW,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Orange City Unity Christian,6,Hull Western Christian,34,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Humboldt,7,Boone,6,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Huxley Ballard,27,Gilbert,17,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Red Oak,7,Ida Grove O-A-BC-IG,64,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Independence,33,Manchester West Delaware,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Ottumwa,7,Indianola,56,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Inwood West Lyon,43,Emmetsburg,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Muscatine,7,Iowa City High,10,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Tiffin Clear Creek-Amana,21,Iowa City Liberty,28,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Iowa City Regina,42,LeGrand East Marshall,13,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Iowa City West,24,Pleasant Valley,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Central City,10,Jackson Junction Turkey Valley,48,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Rockford,28,Janesville,35,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Jefferson Greene County,49,Shenandoah,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Jewell South Hamilton,28,Madrid,6,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Des Moines East,0,Johnston,35,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Keosauqua Van Buren,18,Columbus Junction,12,0,1,,0,was 09/27 now 09/27,Bud Legg,iahsaa.org
09/27/2019,Kingsley-Pierson,66,Sioux City Siouxland Christian,22,0,1,,0, ND,Bud Legg,iahsaa.org
09/27/2019,Ogden,8,Lake City South Central Calhoun,61,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Moravia,0,Lamoni,32,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Maynard West Central,14,Lansing Kee,44,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Lawton-Bronson,28,Onawa West Monona,12,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Marcus-Meriden-Cleghorn-Remsen-Union,0,LeMars Gehlen,1,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
09/27/2019,Garden Grove Mormon Trail,13,Lenox,68,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Leon Central Decatur,50,New Sharon North Mahaska,12,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Liberty Center Southeast Warren,47,Afton East Union,6,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Lisbon,14,Alburnett,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Montezuma,63,Lone Tree,69,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Malvern East Mills,69,Stanton-Essex,46,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Fort Dodge St Edmond,7,Manning IKM-Manning,34,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Davenport North,7,Marion Linn-Mar,30,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Arlington Starmont,12,Mason City Newman,42,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Mediapolis,14,Wapello,10,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Melcher-Dallas,49,Bussey Twin Cedars,14,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Cherokee Washington,14,Missouri Valley,30,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Guttenberg Clayton Ridge,8,Monona MFL-MarMac,56,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Stuart West Central Valley,0,Mount Ayr,41,0,1,,0,called at halftime due to lightning,Bud Legg,iahsaa.org
09/27/2019,Fairfield,16,Mount Pleasant,42,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Neola Tri-Center,7,Moville Woodbury Central,33,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Nevada,28,Vinton-Shellsburg,27,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Correctionville River Valley,8,Newell-Fonda,41,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Forest City,7,New Hampton,43,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Newton,56,Tama South Tama,21,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Winfield-Mount Union,20,North English English Valleys,30,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Riceville,30,Northwood-Kensett,41,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Carlisle,30,Norwalk,41,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Osage,24,Denver,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Osceola Clarke,39,Saydel,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Grinnell,19,Oskaloosa,35,0,1,,0,,Bud Legg,iahsaa.org
