Date,Visitor,Home,Location
12/16/2019,Akron Akron-Westfield,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/16/2019,Alta Alta-Aurelia,Kingsley Kingsley-Pierson,1
12/16/2019,Belle Plaine,Gilbertville Don Bosco,1
12/16/2019,Brooklyn BGM,New Sharon North Mahaska,1
12/16/2019,Camanche,Riverdale High School,1
12/16/2019,Cedar Rapids Cedar Valley Christian,Garwin GMG,1
12/16/2019,Clark County,Keokuk,1
12/16/2019,Corning Southwest Valley,Anita CAM,1
12/16/2019,Corydon Wayne,Moulton Moulton-Udell,1
12/16/2019,Denver,Jesup,1
12/16/2019,Durant,Wheatland Calamus-Wheatland,1
12/16/2019,Emmetsburg,Britt West Hancock,1
12/16/2019,Exira Exira-Elk Horn-Kimballton,Carroll Kuemper,1
12/16/2019,Fairbank Wapsie Valley,LaPorte City Union,1
12/16/2019,Fort Madison,Danville,1
12/16/2019,Gowrie Southeast Valley,Lake City South Central Calhoun,1
12/16/2019,Griswold,Avoca AHSTW,1
12/16/2019,Grundy Center,Tripoli,1
12/16/2019,Hudson,Waterloo Columbus,1
12/16/2019,Lake Mills,Manly Central Springs,1
12/16/2019,LeMars Gehlen,Hull Trinity,1
12/16/2019,Macy Omaha Nation NE,Onawa West Monona,1
12/16/2019,Marshalltown,Waterloo East,1
12/16/2019,Mason City,Urbandale,1
12/16/2019,Mercer,Garden Grove Mormon Trail,1
12/16/2019,Mount Pleasant,Van Horne Benton,1
12/16/2019,Nashua Nashua-Plainfield,Saint Ansgar,1
12/16/2019,Ogden,Perry,1
12/16/2019,Orient Orient-Macksburg,Lamoni,1
12/16/2019,Sioux City North,Sioux City East,1
12/16/2019,Sioux City West,Sioux City Heelan,1
12/16/2019,Stuart West Central Valley,Churdan Paton-Churdan,1
12/16/2019,Swea City North Union,Northwood Northwood-Kensett,1
12/16/2019,Washington,Sigourney,1
12/16/2019,West Branch,Solon,1
12/16/2019,Wyoming Midland,Tipton,1
12/17/2019,Adel ADM,Carlisle,1
12/17/2019,Afton East Union,Corydon Wayne,1
12/17/2019,Albia,Osceola Clarke,1
12/17/2019,Algona,Fort Dodge St Edmond,1
12/17/2019,Alleman North Polk,Nevada,1
12/17/2019,Anamosa,Monticello,1
12/17/2019,Aplington-Parkersburg,Fairbank Wapsie Valley,1
12/17/2019,Audubon,Oakland Riverside,1
12/17/2019,Bedford,Greenfield Nodaway Valley,1
12/17/2019,Belle Plaine,Thornburg Tri-County,1
12/17/2019,Bellevue Marquette,Edgewood Edgewood-Colesburg,1
12/17/2019,Bloomfield Davis,Knoxville,1
12/17/2019,Buffalo Center North Iowa,Britt West Hancock,1
12/17/2019,Camanche,Goose Lake Northeast,1
12/17/2019,Carroll Kuemper,Atlantic,1
12/17/2019,Carroll,Red Oak,1
12/17/2019,Cedar Rapids Cedar Valley Christian,Troy Mills North Linn,1
12/17/2019,Cedar Rapids Jefferson,Cedar Falls,1
12/17/2019,Cedar Rapids Kennedy,Waterloo East,1
12/17/2019,Chariton,Centerville,1
12/17/2019,Churdan Paton-Churdan,Mondamin West Harrison,1
12/17/2019,Colfax Colfax-Mingo,Victor HLV,1
12/17/2019,Conrad BCLUW,Reinbeck Gladbrook-Reinbeck,1
12/17/2019,Coon Rapids Coon Rapids-Bayard,Westside Ar-We-Va,1
12/17/2019,Council Bluffs Heartland Christian,Malvern East Mills,1
12/17/2019,Council Bluffs Jefferson,LeMars,1
12/17/2019,Council Bluffs Lewis Central,Glenwood,1
12/17/2019,Cresco Crestwood,Waukon,1
12/17/2019,Creston,Shenandoah,1
12/17/2019,Danville,Wayland WACO,1
12/17/2019,Davenport Central,Bettendorf,1
12/17/2019,Davenport West,Burlington,1
12/17/2019,Des Moines Christian,Madrid,1
12/17/2019,Des Moines East,Johnston,1
12/17/2019,Des Moines Grand View Christian,Eddyville Eddyville-Blakesburg-Fremont,1
12/17/2019,Des Moines Hoover,Fort Dodge,1
12/17/2019,Des Moines Lincoln,Ames,1
12/17/2019,Des Moines North,Indianola,1
12/17/2019,Des Moines Roosevelt,Ankeny Centennial,1
12/17/2019,DeWitt Central Clinton,Solon,1
12/17/2019,Donnellson Central Lee,West Burlington,1
12/17/2019,Dubuque Hempstead,Cedar Rapids Xavier,1
12/17/2019,Dubuque Senior,Iowa City West,1
12/17/2019,Dubuque Wahlert,Iowa City High,1
12/17/2019,Dunlap Boyer Valley,Woodbine,1
12/17/2019,Durant,Iowa City Regina,1
12/17/2019,Eagle Grove,Lake Mills,1
12/17/2019,Earlham,Guthrie Center-Adair-Casey,1
12/17/2019,Eldridge North Scott,Clinton,1
12/17/2019,Elkader Central,Lansing Kee,1
12/17/2019,Essex,Stanton,1
12/17/2019,Estherville-Lincoln Central,Cherokee Washington,1
12/17/2019,Fort Madison Trinity,Keosauqua Van Buren-Harmony,1
12/17/2019,Garden Grove Mormon Trail,Seymour,1
12/17/2019,Garner-Hayfield-Ventura,Algona Garrigan,1
12/17/2019,George George-Little Rock,Sheldon,1
12/17/2019,Glidden Glidden-Ralston,Anita CAM,1
12/17/2019,Greene North Butler,Osage,1
12/17/2019,Grimes Dallas Center-Grimes,Huxley Ballard,1
12/17/2019,Hawarden West Sioux,LeMars Gehlen,1
12/17/2019,Holstein Ridge View,Onawa West Monona,1
12/17/2019,Hudson,LaPorte City Union,1
12/17/2019,Hull Boyden-Hull,Inwood West Lyon,1
12/17/2019,Hull Trinity,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
12/17/2019,Humboldt,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
12/17/2019,Ida Grove O-A-BC-IG,Correctionville River Valley,1
12/17/2019,Independence,Tiffin Clear Creek-Amana,1
12/17/2019,Iowa City Liberty,Epworth Western Dubuque,1
12/17/2019,Iowa Falls Iowa Falls-Alden,Clarion Clarion-Goldfield-Dows,1
12/17/2019,Janesville,Riceville,1
12/17/2019,Jesup,Dike Dike-New Hartford,1
12/17/2019,Kalona Hillcrest,Wapello,1
12/17/2019,Keota,Sigourney,1
12/17/2019,Lake City South Central Calhoun,Hull Western Christian,1
12/17/2019,Lake Park Harris-Lake Park,Paullina South O'Brien,1
12/17/2019,LeGrand East Marshall,Ackley AGWSR,1
12/17/2019,Lenox,Corning Southwest Valley,1
12/17/2019,Leon Central Decatur,Liberty Center Southeast Warren,1
12/17/2019,Letts Louisa-Muscatine,Mediapolis,1
12/17/2019,Lisbon,Delhi Maquoketa Valley,1
12/17/2019,Logan-Magnolia,Underwood,1
12/17/2019,Lone Tree,Packwood Pekin,1
12/17/2019,Lynnville-Sully,Montezuma,1
12/17/2019,Manchester West Delaware,Dyersville Beckman,1
12/17/2019,Manson Northwest Webster,Gowrie Southeast Valley,1
12/17/2019,Maquoketa,Mount Vernon,1
12/17/2019,Marion Linn-Mar,Cedar Rapids Prairie,1
12/17/2019,Maynard West Central,Calmar South Winneshiek,1
12/17/2019,Melcher-Dallas,Diagonal,1
12/17/2019,Missouri Valley,Avoca AHSTW,1
12/17/2019,Monona MFL-MarMac,Guttenberg Clayton Ridge,1
12/17/2019,Monroe Prairie City-Monroe,Jefferson Greene,1
12/17/2019,Moravia,Bussey Twin Cedars,1
12/17/2019,Moville Woodbury Central,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
12/17/2019,Murray,Ankeny Christian,1
12/17/2019,Muscatine,Davenport Assumption,1
12/17/2019,New London,Burlington Notre Dame,1
12/17/2019,North English English Valleys,Marengo Iowa Valley,1
12/17/2019,Norwalk,Boone,1
12/17/2019,Oelwein,Decorah,1
12/17/2019,Orange City MOC-Floyd Valley,Rock Valley,1
12/17/2019,Orange City Unity Christian,Hinton,1
12/17/2019,Ottumwa,Waukee,1
12/17/2019,Pella,Fairfield,1
12/17/2019,Pleasant Hill Southeast Polk,Ankeny,1
12/17/2019,Pleasant Valley,Davenport North,1
12/17/2019,Pocahontas Area,Lake View East Sac,1
12/17/2019,Preston Easton Valley,Alburnett,1
12/17/2019,Remsen St Mary,Akron Akron-Westfield,1
12/17/2019,Riverside Highland,Winfield Winfield-Mount Union,1
12/17/2019,Rockford,Mason City Newman,1
12/17/2019,Rock Rapids Central Lyon,Sioux Center,1
12/17/2019,Saydel,Jewell South Hamilton,1
12/17/2019,Sergeant Bluff Sergeant Bluff-Luton,Council Bluffs Lincoln,1
12/17/2019,Sheffield West Fork,Manly Central Springs,1
12/17/2019,Sibley Sibley-Ocheyedan,Milford Okoboji,1
12/17/2019,Sidney,Tabor Fremont-Mills,1
12/17/2019,Sioux City Siouxland Christian,Kingsley Kingsley-Pierson,1
12/17/2019,Sloan Westwood,Lawton-Bronson,1
12/17/2019,Springville,Clinton Prince of Peace,1
12/17/2019,Stanwood North Cedar,Cascade Western Dubuque,1
12/17/2019,State Center West Marshall,Eldora South Hardin,1
12/17/2019,Storm Lake,Spirit Lake,1
12/17/2019,Storm Lake St Mary,Sioux Rapids Sioux Central,1
12/17/2019,Story City Roland-Story,Gilbert,1
12/17/2019,Swea City North Union,Belmond Belmond-Klemme,1
12/17/2019,Tama Meskwaki,Colo Colo-NESCO,1
12/17/2019,Tama South Tama,Center Point Center Point-Urbana,1
12/17/2019,Tekamah-Herman,Whiting,1
12/17/2019,Tipton,West Liberty,1
12/17/2019,Traer North Tama,Garwin GMG,1
12/17/2019,Treynor,Neola Tri-Center,1
12/17/2019,Tripoli,Clarksville,1
12/17/2019,Truro Interstate-35,Woodward Woodward-Granger,1
12/17/2019,Van Meter,Panora Panorama,1
12/17/2019,Vinton Vinton-Shellsburg,Marion,1
12/17/2019,Waterloo Christian,Dunkerton,1
12/17/2019,Waterloo West,Cedar Rapids Washington,1
12/17/2019,Waverly Waverly-Shell Rock,New Hampton,1
12/17/2019,Webster City,Clear Lake,1
12/17/2019,West Bend West Bend-Mallard,Hartley Hartley-Melvin-Sanborn,1
12/17/2019,West Hancock,Fort Madison,1
12/17/2019,West Union North Fayette Valley,Postville,1
12/17/2019,Wheatland Calamus-Wheatland,Winthrop East Buchanan,1
12/17/2019,Williamsburg,Van Horne Benton,1
12/17/2019,Wilton,West Branch,1
12/17/2019,Winchester West Central,Keokuk,1
12/19/2019,Alta Alta-Aurelia,Paullina South O'Brien,1
12/19/2019,Ankeny Christian,LeGrand East Marshall,1
12/19/2019,Atlantic,Denison Denison-Schleswig,1
12/19/2019,Audubon,Underwood,1
12/19/2019,Avoca AHSTW,Logan-Magnolia,1
12/19/2019,Bedford,Clarinda,1
12/19/2019,Buffalo Center North Iowa,West Bend West Bend-Mallard,1
12/19/2019,Collins-Maxwell,Dunkerton,1
12/19/2019,Columbus Junction,Wilton,1
12/19/2019,Correctionville River Valley,Storm Lake St Mary,1
12/19/2019,Council Bluffs Heartland Christian,Sioux City Siouxland Christian,1
12/19/2019,Danville,Riverside Highland,1
12/19/2019,Eagle Grove,Humboldt,1
12/19/2019,Eagleville North Harrison MO,Lamoni,1
12/19/2019,Eldon Cardinal,Donnellson Central Lee,1
12/19/2019,George George-Little Rock,Kingsley Kingsley-Pierson,1
12/19/2019,Glidden Glidden-Ralston,Guthrie Center-Adair-Casey,1
12/19/2019,Greene North Butler,Janesville,1
12/19/2019,Greenfield Nodaway Valley,Martensdale Martensdale-St Marys,1
12/19/2019,Hull Boyden-Hull,Rock Valley,1
12/19/2019,Lawton-Bronson,Homer NE,1
12/19/2019,LeMars,Sioux City North,1
12/19/2019,Lenox,Murray,1
12/19/2019,Milford Okoboji,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
12/19/2019,Missouri Valley,Neola Tri-Center,1
12/19/2019,Moravia,Afton East Union,1
12/19/2019,Mount Ayr,Corydon Wayne,1
12/19/2019,Moville Woodbury Central,Hawarden West Sioux,1
12/19/2019,Newell Newell-Fonda,Cherokee Washington,1
12/19/2019,Orient Orient-Macksburg,Garden Grove Mormon Trail,1
12/19/2019,Perry,Adel ADM,1
12/19/2019,Seymour,Melcher-Dallas,1
12/19/2019,Sigourney,Montezuma,1
12/19/2019,Sloan Westwood,Westside Ar-We-Va,1
12/19/2019,Thornburg Tri-County,New Sharon North Mahaska,1
12/19/2019,Truro Interstate-35,Chariton,1
12/19/2019,Victor HLV,Marengo Iowa Valley,1
12/19/2019,Wellman Mid-Prairie,Cascade Western Dubuque,1
12/19/2019,Wyoming Midland,Central City,1
12/20/2019,Ackley AGWSR,Eldora South Hardin,1
12/20/2019,Algona Garrigan,Swea City North Union,1
12/20/2019,Alta Alta-Aurelia,West Bend West Bend-Mallard,1
12/20/2019,Ankeny Centennial,Ames,1
12/20/2019,Ankeny,Urbandale,1
12/20/2019,Baxter,Waterloo Christian,1
12/20/2019,Belle Plaine,Brooklyn BGM,1
12/20/2019,Bellevue Marquette,Lisbon,1
12/20/2019,Bellevue,West Branch,1
12/20/2019,Belmond Belmond-Klemme,Buffalo Center North Iowa,1
12/20/2019,Bettendorf,Clinton,1
12/20/2019,Bloomfield Davis,Albia,1
12/20/2019,Bondurant Bondurant-Farrar,Huxley Ballard,1
12/20/2019,Boone,Carlisle,1
12/20/2019,Britt West Hancock,Forest City,1
12/20/2019,Burlington,Fairfield,1
12/20/2019,Bussey Twin Cedars,Melcher-Dallas,1
12/20/2019,Camanche,Durant,1
12/20/2019,Carroll,Winterset,1
12/20/2019,Cedar Bluffs NE,Whiting,1
12/20/2019,Cedar Rapids Cedar Valley Christian,Clinton Prince of Peace,1
12/20/2019,Cedar Rapids Jefferson,Cedar Rapids Prairie,1
12/20/2019,Cedar Rapids Washington,Cedar Rapids Kennedy,1
12/20/2019,Cedar Rapids Xavier,Cedar Falls,1
12/20/2019,Center Point Center Point-Urbana,Tiffin Clear Creek-Amana,1
12/20/2019,Centerville,Osceola Clarke,1
12/20/2019,Central City,Alburnett,1
12/20/2019,Cherokee Washington,Hull Western Christian,1
12/20/2019,Clarion Clarion-Goldfield-Dows,Humboldt,1
12/20/2019,Clear Lake,Fort Dodge St Edmond,1
12/20/2019,Colo Colo-NESCO,Clarksville,1
12/20/2019,Columbus Junction,Riverside Highland,1
12/20/2019,Conrad BCLUW,LeGrand East Marshall,1
12/20/2019,Coon Rapids Coon Rapids-Bayard,Dunlap Boyer Valley,1
12/20/2019,Council Bluffs Heartland Christian,Lincoln Parkview Christian NE,1
12/20/2019,Council Bluffs Lewis Central,Atlantic,1
12/20/2019,Cresco Crestwood,Lyle-Pacelli MN,1
12/20/2019,Davenport North,Muscatine,1
12/20/2019,Decorah,New Hampton,1
12/20/2019,Denison Denison-Schleswig,Clarinda,1
12/20/2019,Denver,Hudson,1
12/20/2019,Des Moines Christian,Pleasantville,1
12/20/2019,Des Moines East,Des Moines Roosevelt,1
12/20/2019,Des Moines Lincoln,Des Moines Hoover,1
12/20/2019,DeWitt Central Clinton,Mount Vernon,1
12/20/2019,Diagonal,Lamoni,1
12/20/2019,Dike Dike-New Hartford,Aplington-Parkersburg,1
12/20/2019,Dubuque Senior,Dubuque Hempstead,1
12/20/2019,Dubuque Wahlert,Epworth Western Dubuque,1
12/20/2019,Dyersville Beckman,Solon,1
12/20/2019,Eldridge North Scott,Davenport Central,1
12/20/2019,Emmetsburg,Lake City South Central Calhoun,1
12/20/2019,Estherville-Lincoln Central,Spirit Lake,1
12/20/2019,Fort Dodge,Marshalltown,1
12/20/2019,George George-Little Rock,Milford Okoboji,1
12/20/2019,Glenwood,Creston,1
12/20/2019,Goose Lake Northeast,Iowa City Regina,1
12/20/2019,Grimes Dallas Center-Grimes,Grinnell,1
12/20/2019,Griswold,Malvern East Mills,1
12/20/2019,Guttenberg Clayton Ridge,West Union North Fayette Valley,1
12/20/2019,Hartley Hartley-Melvin-Sanborn,Remsen St Mary,1
12/20/2019,Hinton,Lake Park Harris-Lake Park,1
12/20/2019,Holstein Ridge View,Ida Grove O-A-BC-IG,1
12/20/2019,Inwood West Lyon,Sioux Center,1
12/20/2019,Iowa City High,Iowa City Liberty,1
12/20/2019,Iowa Falls Iowa Falls-Alden,Algona,1
12/20/2019,Jackson Junction Turkey Valley,Calmar South Winneshiek,1
12/20/2019,Jewell South Hamilton,Gilbert,1
12/20/2019,Keokuk,Fort Madison,1
12/20/2019,Keosauqua Van Buren-Harmony,New London,1
12/20/2019,Keota,Lynnville-Sully,1
12/20/2019,Knoxville,Eddyville Eddyville-Blakesburg-Fremont,1
12/20/2019,Lake Mills,Garner-Hayfield-Ventura,1
12/20/2019,LaPorte City Union,Sumner Sumner-Fredericksburg,1
12/20/2019,Manchester West Delaware,Tama South Tama,1
12/20/2019,Manly Central Springs,Rockford,1
12/20/2019,Manning IKM-Manning,Treynor,1
12/20/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Hawarden West Sioux,1
12/20/2019,Marion Linn-Mar,Iowa City West,1
12/20/2019,Marion,Maquoketa,1
12/20/2019,Maynard West Central,Postville,1
12/20/2019,Mondamin West Harrison,Exira Exira-Elk Horn-Kimballton,1
12/20/2019,Monona MFL-MarMac,Lansing Kee,1
12/20/2019,Monroe Prairie City-Monroe,Nevada,1
12/20/2019,Monticello,Tipton,1
12/20/2019,Murray,Moulton Moulton-Udell,1
12/20/2019,Newell Newell-Fonda,Manson Northwest Webster,1
12/20/2019,North English English Valleys,Colfax Colfax-Mingo,1
12/20/2019,Northwood Northwood-Kensett,Mason City Newman,1
12/20/2019,Oelwein,Charles City,1
12/20/2019,Orange City MOC-Floyd Valley,Sibley Sibley-Ocheyedan,1
12/20/2019,Osage,Nashua Nashua-Plainfield,1
12/20/2019,Oskaloosa,Newton,1
12/20/2019,Ottumwa,Des Moines North,1
12/20/2019,Packwood Pekin,Letts Louisa-Muscatine,1
12/20/2019,Panora Panorama,Guthrie Center-Adair-Casey,1
12/20/2019,Paullina South O'Brien,Orange City Unity Christian,1
12/20/2019,Pella Christian,Indianola,1
12/20/2019,Pella,Norwalk,1
12/20/2019,Pleasant Hill Southeast Polk,Mason City,1
12/20/2019,Pleasant Valley,Davenport West,1
12/20/2019,Red Oak,Harlan,1
12/20/2019,Reinbeck Gladbrook-Reinbeck,Fairbank Wapsie Valley,1
12/20/2019,Rock Rapids Central Lyon,Sheldon,1
12/20/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Lake View East Sac,1
12/20/2019,Saint Ansgar,Sheffield West Fork,1
12/20/2019,Saydel,Alleman North Polk,1
12/20/2019,Seymour,Moravia,1
12/20/2019,Shenandoah,Council Bluffs St Albert,1
12/20/2019,Sidney,Essex,1
12/20/2019,Sioux City East,Sergeant Bluff Sergeant Bluff-Luton,1
12/20/2019,Sioux City Heelan,Council Bluffs Jefferson,1
12/20/2019,Sioux City West,Council Bluffs Lincoln,1
12/20/2019,Sioux Rapids Sioux Central,Pocahontas Area,1
12/20/2019,Springville,Edgewood Edgewood-Colesburg,1
12/20/2019,State Center West Marshall,Grundy Center,1
12/20/2019,Storm Lake,Spencer,1
12/20/2019,Storm Lake St Mary,Gowrie Southeast Valley,1
12/20/2019,Story City Roland-Story,Jefferson Greene,1
12/20/2019,Stuart West Central Valley,Madrid,1
12/20/2019,Tabor Fremont-Mills,Stanton,1
12/20/2019,Traer North Tama,Riceville,1
12/20/2019,Tripoli,Garwin GMG,1
12/20/2019,Troy Mills North Linn,Arlington Starmont,1
12/20/2019,Underwood,Onawa West Monona,1
12/20/2019,Van Horne Benton,Vinton Vinton-Shellsburg,1
12/20/2019,Van Meter,Earlham,1
12/20/2019,Wapello,Lone Tree,1
12/20/2019,Washington,Mount Pleasant,1
12/20/2019,Waterloo Columbus,Jesup,1
12/20/2019,Waukee,West Des Moines Valley,1
12/20/2019,Waukon,Waverly Waverly-Shell Rock,1
12/20/2019,Wayland WACO,Fort Madison Trinity,1
12/20/2019,Webster City,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
12/20/2019,West Burlington,Danville,1
12/20/2019,West Des Moines Dowling,Johnston,1
12/20/2019,West Liberty,Anamosa,1
12/20/2019,Westside Ar-We-Va,Glidden Glidden-Ralston,1
12/20/2019,Wheatland Calamus-Wheatland,Preston Easton Valley,1
12/20/2019,Williamsburg,Independence,1
12/20/2019,Wilton,Stanwood North Cedar,1
12/20/2019,Winfield Winfield-Mount Union,Kalona Hillcrest,1
12/20/2019,Winthrop East Buchanan,Delhi Maquoketa Valley,1
12/20/2019,Woodbine,Churdan Paton-Churdan,1
12/20/2019,Woodward Woodward-Granger,Ogden,1
12/21/2019,Bellevue Cornerstone Christian NE,Sioux City Siouxland Christian,1
12/21/2019,Council Bluffs St Albert,Sidney,1
12/21/2019,Donnellson Central Lee,Montgomery County Missouri,1
12/21/2019,Dyersville Beckman,Cascade Western Dubuque,1
12/21/2019,Eddyville Eddyville-Blakesburg-Fremont,Oskaloosa,1
12/21/2019,Fort Madison Trinity,Mediapolis,1
12/21/2019,Harlan,Glenwood,1
12/21/2019,Iowa City High,Muscatine,1
12/21/2019,Lynnville-Sully,Keosauqua Van Buren-Harmony,1
12/21/2019,Nashua Nashua-Plainfield,Clarksville,1
12/21/2019,North Sioux City Dakota Valley SD,Moville Woodbury Central,1
12/21/2019,Rushford-Peterson MN,Decorah,1
12/21/2019,Saint Ansgar,Charles City,1
12/21/2019,Walthill NE,Tama Meskwaki,1
12/21/2019,Waterloo Columbus,Waterloo West,1
12/21/2019,Winfield Winfield-Mount Union,Wayland WACO,1
12/23/2019,Burlington Notre Dame,Fort Madison,1
01/02/2020,Cresco Crestwood,Forest City,1
01/02/2020,Edgewood Edgewood-Colesburg,Elkader Central,1
01/02/2020,Lake Park Harris-Lake Park,George George-Little Rock,1
01/02/2020,Orange City Unity Christian,LeMars Gehlen,1
01/03/2020,Ackley AGWSR,Hudson,1
01/03/2020,Alleman North Polk,Huxley Ballard,1
01/03/2020,Ames,Ankeny,1
01/03/2020,Anamosa,Wilton,1
01/03/2020,Ankeny Centennial,West Des Moines Dowling,1
01/03/2020,Aplington-Parkersburg,Sumner Sumner-Fredericksburg,1
01/03/2020,Arlington Starmont,Central City,1
01/03/2020,Atlantic,Shenandoah,1
01/03/2020,Bloomfield Davis,Putnam Co MO,1
01/03/2020,Bondurant Bondurant-Farrar,Knoxville,1
01/03/2020,Boone,Grimes Dallas Center-Grimes,1
01/03/2020,Burlington Notre Dame,Keosauqua Van Buren-Harmony,1
01/03/2020,Camanche,West Branch,1
01/03/2020,Cascade Western Dubuque,West Liberty,1
01/03/2020,Cedar Falls,Marion Linn-Mar,1
01/03/2020,Centerville,Moravia,1
01/03/2020,Cherokee Washington,Spirit Lake,1
01/03/2020,Clarinda,Creston,1
01/03/2020,Conrad BCLUW,Janesville,1
01/03/2020,Coon Rapids Coon Rapids-Bayard,Mondamin West Harrison,1
01/03/2020,Corning Southwest Valley,Liberty Center Southeast Warren,1
01/03/2020,Council Bluffs Lincoln,Harlan,1
01/03/2020,Council Bluffs St Albert,Carroll Kuemper,1
01/03/2020,Danville,Eldon Cardinal,1
01/03/2020,Delhi Maquoketa Valley,Troy Mills North Linn,1
01/03/2020,Denver,Dunkerton,1
01/03/2020,Des Moines East,Des Moines North,1
01/03/2020,Des Moines Roosevelt,Des Moines Hoover,1
01/03/2020,DeWitt Central Clinton,Dyersville Beckman,1
01/03/2020,Diagonal,Lenox,1
01/03/2020,Dubuque Hempstead,Cedar Rapids Jefferson,1
01/03/2020,Dubuque Senior,Cedar Rapids Prairie,1
01/03/2020,Dubuque Wahlert,Cedar Rapids Kennedy,1
01/03/2020,Dunlap Boyer Valley,Churdan Paton-Churdan,1
01/03/2020,Durant,Monticello,1
01/03/2020,Edgewood Edgewood-Colesburg,Winthrop East Buchanan,1
01/03/2020,Eldora South Hardin,Traer North Tama,1
01/03/2020,Emerson-Hubbard,Whiting,1
01/03/2020,Epworth Western Dubuque,Cedar Rapids Washington,1
01/03/2020,Estherville-Lincoln Central,Storm Lake,1
01/03/2020,Exira Exira-Elk Horn-Kimballton,Westside Ar-We-Va,1
01/03/2020,Fort Dodge,Pleasant Hill Southeast Polk,1
01/03/2020,Fort Madison Trinity,West Burlington,1
01/03/2020,Fulton High School,Clinton Prince of Peace,1
01/03/2020,George George-Little Rock,Orange City MOC-Floyd Valley,1
01/03/2020,Glenwood,Council Bluffs Lewis Central,1
01/03/2020,Gowrie Southeast Valley,Jewell South Hamilton,1
01/03/2020,Grant City Worth County MO,Mount Ayr,1
01/03/2020,Guttenberg Clayton Ridge,Maynard West Central,1
01/03/2020,Hinton,Akron Akron-Westfield,1
01/03/2020,Homer NE,Correctionville River Valley,1
01/03/2020,Humboldt,Fort Dodge St Edmond,1
01/03/2020,Independence,Mount Vernon,1
01/03/2020,Iowa City High,Waterloo East,1
01/03/2020,Iowa City Regina,Bellevue,1
01/03/2020,Iowa Falls Iowa Falls-Alden,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
01/03/2020,Kalona Hillcrest,Columbus Junction,1
01/03/2020,Keokuk,Fairfield,1
01/03/2020,LeMars Gehlen,Remsen St Mary,1
01/03/2020,Leon Central Decatur,Chariton,1
01/03/2020,Letts Louisa-Muscatine,Wapello,1
01/03/2020,Lisbon,Wheatland Calamus-Wheatland,1
01/03/2020,Logan-Magnolia,Audubon,1
01/03/2020,Lone Tree,Winfield Winfield-Mount Union,1
01/03/2020,Madrid,Woodward Woodward-Granger,1
01/03/2020,Malvern East Mills,Bedford,1
01/03/2020,Manly Central Springs,Northwood Northwood-Kensett,1
01/03/2020,Maquoketa,Manchester West Delaware,1
01/03/2020,Mason City Newman,Britt West Hancock,1
01/03/2020,Mason City,Waukee,1
01/03/2020,Milford Okoboji,Rock Rapids Central Lyon,1
01/03/2020,Missouri Valley,Manning IKM-Manning,1
01/03/2020,Monona MFL-MarMac,Elkader Central,1
01/03/2020,Monroe Prairie City-Monroe,Story City Roland-Story,1
01/03/2020,Montezuma,Earlham,1
01/03/2020,Mount Pleasant,Burlington,1
01/03/2020,Nashua Nashua-Plainfield,Greene North Butler,1
01/03/2020,Neola Tri-Center,Underwood,1
01/03/2020,Nevada,Grundy Center,1
01/03/2020,New Hampton,Riceville,1
01/03/2020,New London,Wayland WACO,1
01/03/2020,North English English Valleys,Riverside Highland,1
01/03/2020,Ottumwa,Des Moines Lincoln,1
01/03/2020,Packwood Pekin,Mediapolis,1
01/03/2020,Panora Panorama,Ogden,1
01/03/2020,Paullina South O'Brien,Hartley Hartley-Melvin-Sanborn,1
01/03/2020,Pleasantville,Truro Interstate-35,1
01/03/2020,Postville,Jackson Junction Turkey Valley,1
01/03/2020,Preston Easton Valley,Cedar Rapids Cedar Valley Christian,1
01/03/2020,Red Oak,Denison Denison-Schleswig,1
01/03/2020,Rockford,Saint Ansgar,1
01/03/2020,Rock Valley,Sibley Sibley-Ocheyedan,1
01/03/2020,Sergeant Bluff Sergeant Bluff-Luton,Hull Western Christian,1
01/03/2020,Sheffield West Fork,Osage,1
01/03/2020,Sheldon,Inwood West Lyon,1
01/03/2020,Sioux Center,Hull Boyden-Hull,1
01/03/2020,Solon,Marion,1
01/03/2020,Springville,Alburnett,1
01/03/2020,Stanton,Griswold,1
01/03/2020,Stanwood North Cedar,Tipton,1
01/03/2020,Stuart West Central Valley,Guthrie Center-Adair-Casey,1
01/03/2020,Tama South Tama,Vinton Vinton-Shellsburg,1
01/03/2020,Urbandale,Johnston,1
01/03/2020,Van Horne Benton,Center Point Center Point-Urbana,1
01/03/2020,Wakefield NE,Sloan Westwood,1
01/03/2020,Washington,Fort Madison,1
01/03/2020,Waterloo West,Iowa City Liberty,1
01/03/2020,Waukon,Decorah,1
01/03/2020,Waverly Waverly-Shell Rock,Charles City,1
01/03/2020,Wellman Mid-Prairie,Goose Lake Northeast,1
01/03/2020,West Des Moines Valley,Marshalltown,1
01/03/2020,West Union North Fayette Valley,Lansing Kee,1
01/03/2020,Williamsburg,Tiffin Clear Creek-Amana,1
