Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01-09-2023,Clarksville,39,Riceville,56,0,1,Riceville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,College View,35,Whiting,18,0,1,Whiting Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Creston,60,Red Oak,35,0,1,Red Oak Jr.-Sr. High School Red Oak Jr.-Sr. High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Davenport West,10,Pleasant Valley,88,0,1,Pleasant Valley High School,0,,Rescheduled from December 13 2022,Jason Eslinger,ia.varsitybound.com
01-09-2023,Decorah,57,Monona MFL-MarMac,25,0,1,MFL MarMac High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Diagonal,47,Essex,34,0,1,Essex Junior-Senior High School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-09-2023,Elkader Central,58,Central City,43,0,1,Central City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Fort Dodge St Edmond,39,Eagle Grove,52,0,1,Eagle Grove Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Grundy Center,68,LaPorte City Union,36,0,1,Union High School Union High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Hartley Hartley-Melvin-Sanborn,42,Sheldon,53,0,1,Sheldon High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Hinton,46,Kingsley Kingsley-Pierson,37,0,1,Kingsley-Pierson High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Hull Boyden-Hull,53,Rock Valley,60,0,1,Rock Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Humboldt,42,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,36,0,1,Hampton-Dumont High School Hampton-Dumont High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Inwood West Lyon,38,Rock Rapids Central Lyon,64,0,1,Central Lyon High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Jefferson Greene,30,Des Moines Grand View Christian,66,0,0,Greene County High School Gym Greene County High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Lake View East Sac,62,Ruthven Graettinger-Terril-Ruthven-Ayrshire,36,0,1,Graettinger/Terril High School,0,,Postponed from 12/16,Jason Eslinger,ia.varsitybound.com
01-09-2023,Lansing Kee,42,New Hampton,77,0,1,New Hampton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,LeMars,33,Estherville-Lincoln Central,58,0,1,Estherville-LC High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Manson Northwest Webster,68,Churdan Paton-Churdan,24,0,1,Paton-Churdan Community School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-09-2023,Milford Okoboji,42,Spirit Lake,50,0,1,Spirit Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Mount Pleasant,34,Fort Madison Trinity,26,0,1,Holy Trinity Catholic Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Moville Woodbury Central,34,Alta Alta-Aurelia,53,0,1,Alta-Aurelia High School,0,,non conference,Jason Eslinger,ia.varsitybound.com
01-09-2023,New London,39,Wayland WACO,70,0,1,WACO High School WACO HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Onawa West Monona,66,Cherokee Washington,78,0,1,Cherokee Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Oskaloosa,46,Monroe Prairie City-Monroe,32,0,1,PCM High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Pella Christian,41,Knoxville,48,0,1,Knoxville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Reinbeck Gladbrook-Reinbeck,49,Sumner Sumner-Fredericksburg,48,0,1,Sumner-Fredericksburg HS,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Riverside Highland,43,Packwood Pekin,41,0,1,Pekin Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Rockford,20,Northwood Northwood-Kensett,50,0,1,Northwood-Kensett High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Saydel,43,Victor HLV,24,0,1,HLV Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Sheffield West Fork,68,Clarion Clarion-Goldfield-Dows,35,0,1,Clarion-Goldfield-Dows High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Shenandoah,57,Griswold,21,0,1,Griswold High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Sioux Center,57,George George-Little Rock,25,0,1,George Little Rock Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,South Sioux City NE,62,Sioux City West,54,0,1,Sioux City West High School,0,,JV at 4:30pm,Jason Eslinger,ia.varsitybound.com
01-09-2023,Storm Lake,43,Holstein Ridge View,27,0,1,Ridge View High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Story City Roland-Story,45,Gowrie Southeast Valley,51,0,1,Southeast Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Washington,54,Burlington Notre Dame,70,0,1,Burlington Notre Dame High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Waverly Waverly-Shell Rock,63,Waukon,47,0,1,Waukon High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Wellman Mid-Prairie,52,Williamsburg,45,0,1,Williamsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,West Bend West Bend-Mallard,34,Emmetsburg,46,0,1,Emmetsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Wheatland Calamus-Wheatland,39,Tipton,44,0,1,Tipton Middle School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Winfield Winfield-Mount Union,54,Mediapolis,38,0,1,Mediapolis High School,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Winterset,28,Des Moines Christian,39,0,1,Des Moines Christian School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-09-2023,Woodbine,51,Coon Rapids Coon Rapids-Bayard,42,0,1,Coon Rapids-Bayard High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Alburnett,56,Lisbon,36,0,1,Lisbon Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Alta Alta-Aurelia,61,Storm Lake St Mary,24,0,1,St. Mary's High School,0,,non conference,Jason Eslinger,ia.varsitybound.com
01-10-2023,Anita CAM,44,Woodbine,75,0,1,Woodbine High School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Ankeny,32,Johnston,60,0,1,Johnston High School,0,,Educator Impact Night,Jason Eslinger,ia.varsitybound.com
01-10-2023,Ankeny Centennial,40,West Des Moines Dowling,57,0,1,Dowling Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Ankeny Christian,48,Garden Grove Mormon Trail,23,0,1,Mormon Trail Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Arlington Starmont,39,Clinton Prince of Peace,41,0,1,Prince of Peace O'Donnell Sports Center,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Bellevue,44,Cascade Western Dubuque,51,0,1,Cascade High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Belmond Belmond-Klemme,38,Algona Garrigan,85,0,1,Bishop Garrigan High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Bettendorf,40,Davenport North,59,0,1,North High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Boone,18,Alleman North Polk,62,0,1,North Polk High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Brooklyn BGM,20,Sigourney,47,0,1,Sigourney High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Bussey Twin Cedars,39,Diagonal,37,0,1,Diagonal High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Calmar South Winneshiek,9,Elkader Central,49,0,1,Central Elkader Jr Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Carroll,49,Adel ADM,39,0,1,ADM High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Cedar Rapids Prairie,29,Cedar Falls,46,0,1,Cedar Falls High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Centerville,52,Bloomfield Davis,47,0,1,Davis County High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Central City,44,Wheatland Calamus-Wheatland,72,0,1,Calamus-Wheatland High School Activity Center,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Clarinda,24,Atlantic,43,0,1,Atlantic High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Clarion Clarion-Goldfield-Dows,40,Pocahontas Area,68,0,0,,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Clear Lake,58,Nevada,24,0,1,Nevada High School Fieldhouse,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Colo Colo-NESCO,23,Baxter,62,0,1,Baxter High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Columbus Junction,33,Lone Tree,52,0,1,Lone Tree High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Conrad BCLUW,26,Collins-Maxwell,46,0,1,Collins-Maxwell High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Correctionville River Valley,48,Sioux City Siouxland Christian,36,0,1,Siouxland Christian School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Corydon Wayne,29,Martensdale Martensdale-St Marys,58,0,1,Martensdale-St. Marys High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Danville,35,Fort Madison Trinity,52,0,1,Holy Trinity Catholic Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Davenport Central,62,Muscatine,56,0,1,Muscatine High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Delhi Maquoketa Valley,51,Stanwood North Cedar,26,0,1,North Cedar Jr / Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Des Moines East,9,Fort Dodge,62,0,1,Fort Dodge Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Des Moines Hoover,34,Marshalltown,62,0,1,Marshalltown High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Des Moines Roosevelt,76,Waterloo East,52,0,1,Waterloo East High School Waterloo East High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,DeWitt Central Clinton,54,Davenport Assumption,58,0,1,Assumption High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Dike Dike-New Hartford,60,Fairbank Wapsie Valley,25,0,1,Wapsie Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Donnellson Central Lee,45,Mediapolis,62,0,1,Mediapolis High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Dubuque Hempstead,45,Iowa City West,59,0,1,Iowa City West High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Dubuque Senior,45,Iowa City Liberty,51,0,1,Liberty High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Dubuque Wahlert,57,Cedar Rapids Xavier,69,0,1,Xavier High School Ron Thillen Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Dunkerton,28,Clarksville,37,0,1,Clarksville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Dunlap Boyer Valley,55,Churdan Paton-Churdan,31,0,1,Paton-Churdan Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Dyersville Beckman,41,Anamosa,24,0,1,Anamosa High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Eagle Grove,25,Forest City,60,0,1,Forest City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Eddyville Eddyville-Blakesburg-Fremont,45,Albia,25,0,1,Albia High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Edgewood Edgewood-Colesburg,48,Bellevue Marquette,58,0,1,Marquette High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Eldora South Hardin,50,Denver,57,0,1,Denver High School Cyclone Center Varsity Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Eldridge North Scott,60,Davenport West,20,0,1,Davenport West High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Epworth Western Dubuque,46,Iowa City High,67,0,1,Iowa City High,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Essex,17,Tabor Fremont-Mills,65,0,1,Fremont-Mills High School Lied Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Estherville-Lincoln Central,64,Spencer,44,0,1,Spencer Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Exira Exira-Elk Horn-Kimballton,62,Mondamin West Harrison,15,0,1,West Harrison High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Garner-Hayfield-Ventura,53,Buffalo Center North Iowa,31,0,1,North Iowa Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Gilbert,35,Carlisle,51,0,1,Carlisle High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Goose Lake Northeast,45,Monticello,71,0,1,Monticello High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Greene North Butler,27,Northwood Northwood-Kensett,39,0,1,Northwood-Kensett High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Greenfield Nodaway Valley,53,Council Bluffs St Albert,57,0,1,St. Albert Catholic Schools High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Grinnell,77,Oskaloosa,55,0,1,Oskaloosa High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Guthrie Center-Adair-Casey,40,Woodward Woodward-Granger,38,0,1,Woodward-Granger High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Harlan,54,Glenwood,52,0,1,Glenwood Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Hawarden West Sioux,56,Akron Akron-Westfield,54,0,1,Akron Westfield School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Hills-Beaver Creek-LuVerne MN,23,Inwood West Lyon,72,0,1,West Lyon Community School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Holstein Ridge View,44,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,60,0,1,MVAOCOU High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Hudson,49,Jesup,52,0,0,Hudson High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Hull Boyden-Hull,40,Orange City Unity Christian,70,0,0,Boyden-Hull High School Boyden-Hull High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Humboldt,52,Lake City South Central Calhoun,62,0,1,South Central Calhoun High School,0,,in Lake City,Jason Eslinger,ia.varsitybound.com
01-10-2023,Ida Grove O-A-BC-IG,41,Moville Woodbury Central,30,0,1,Woodbury Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Independence,26,Van Horne Benton,62,0,1,Benton Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Keosauqua Van Buren-Harmony,35,New London,28,0,1,New London Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Kingsley Kingsley-Pierson,52,Lawton-Bronson,39,0,1,Lawton-Bronson High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Knoxville,62,Eldon Cardinal,51,0,1,Cardinal High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,La Crescent,51,Waukon,60,0,1,Waukon High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Lake Mills,39,Britt West Hancock,47,0,1,West Hancock High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Lake Park Harris-Lake Park,56,Paullina South O'Brien,29,0,1,South O'Brien High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Lake View East Sac,59,Denison Denison-Schleswig,58,0,1,Denison High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Lansing Kee,41,Monona MFL-MarMac,63,0,1,MFL MarMac High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,LaPorte City Union,26,Ackley AGWSR,66,0,1,AGWSR High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,LeGrand East Marshall,25,Aplington-Parkersburg,76,0,1,Aplington-Parkersburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,LeMars Gehlen,26,Remsen St Mary,61,0,1,Remsen St. Mary's High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Lenox,46,Bedford,32,0,1,Bedford High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Logan-Magnolia,44,Neola Tri-Center,33,0,1,Tri-Center High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Lynnville-Sully,41,Thornburg Tri-County,25,0,1,Tri County High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Manchester West Delaware,52,Williamsburg,33,0,1,Williamsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Maquoketa,60,Camanche,34,0,1,Camanche High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,39,Hull Trinity,33,0,1,Trinity Christian High School Trinity Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Marion,44,Center Point Center Point-Urbana,33,0,1,Center Point-Urbana High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Marion Linn-Mar,57,Cedar Rapids Kennedy,47,0,1,Kennedy High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Mason City,70,Des Moines Lincoln,33,0,1,Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Melcher-Dallas,42,Murray,45,0,0,Southeast Warren Jr Sr High SEW High School Big Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Montezuma,47,Belle Plaine,10,0,1,Belle Plaine High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Moulton Moulton-Udell,22,Moravia,55,0,1,Moravia High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Mount Ayr,47,Corning Southwest Valley,41,0,1,Southwest Valley High School Activity Center,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Mount Vernon,49,Tiffin Clear Creek-Amana,70,0,1,Clear Creek Amana High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Nashua Nashua-Plainfield,53,Rockford,14,0,1,Rockford High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,New Sharon North Mahaska,55,Keota,27,0,1,Keota High School,0,,Quad,Jason Eslinger,ia.varsitybound.com
01-10-2023,North English English Valleys,54,Victor HLV,49,0,1,HLV Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Norwalk,56,Newton,36,0,1,Newton High School Upper Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Oakland Riverside,26,Avoca AHSTW,34,0,1,AHSTW Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Oelwein,39,Grundy Center,62,0,1,Grundy Center High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Onawa West Monona,31,Sloan Westwood,69,0,1,Westwood Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Orange City MOC-Floyd Valley,58,LeMars,70,0,1,Le Mars Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Orient Orient-Macksburg,41,Lamoni,53,0,1,Lamoni High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Osage,64,Mason City Newman,44,0,1,Newman Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Osceola Clarke,55,Chariton,60,0,1,Chariton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Ottumwa,32,Ames,37,0,1,Ames High School Harrison Barnes Gymnasium,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Panora Panorama,58,Madrid,23,0,1,Madrid High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Pella,54,Indianola,43,0,1,Indianola High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Pella Christian,23,Grimes Dallas Center-Grimes,62,0,1,Dallas Center-Grimes Meadows,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Perry,52,Jefferson Greene,13,0,1,Greene County High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Pleasant Hill Southeast Polk,56,Waukee,58,0,1,Waukee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Pleasant Valley,63,Clinton,17,0,1,Clinton High School,0,,4th grade Little Queens,Jason Eslinger,ia.varsitybound.com
01-10-2023,Pleasantville,38,Earlham,57,0,1,Earlham High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Postville,17,Guttenberg Clayton Ridge,38,0,1,Clayton Ridge High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Reinbeck Gladbrook-Reinbeck,48,Waterloo Columbus,40,0,1,Columbus Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Riceville,64,Tripoli,21,0,1,Tripoli High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Riverside Highland,56,Kalona Hillcrest,37,0,1,Kalona Hillcrest,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Rock Valley,42,Spirit Lake,47,0,1,Spirit Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Saint Ansgar,35,Manly Central Springs,37,0,1,Central Springs High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Sergeant Bluff Sergeant Bluff-Luton,37,Sioux City Heelan,56,0,1,Bishop Heelan Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Sheffield West Fork,67,Iowa Falls Iowa Falls-Alden,42,0,1,Iowa Falls-Alden High School Iowa Falls-Alden HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Sheldon,21,Hinton,54,0,1,Hinton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Shenandoah,58,Red Oak,40,0,1,Red Oak Jr.-Sr. High School Red Oak Jr.-Sr. High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Sioux Center,67,Hull Western Christian,43,0,1,Western Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Sioux City East,70,Council Bluffs Lincoln,52,0,1,Abraham Lincoln High School,0,,Bloomer Elementary Pack the Gym Night,Jason Eslinger,ia.varsitybound.com
01-10-2023,Sioux City North,27,South Sioux City NE,53,0,0,South Sioux City NE,0,,JVR games begin 4 pm,Jason Eslinger,ia.varsitybound.com
01-10-2023,Sioux Rapids Sioux Central,50,Newell Newell-Fonda,66,0,1,Newell-Fonda Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Solon,76,Tama South Tama,16,0,1,South Tama High School South Tama High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Springville,71,Wyoming Midland,33,0,1,Midland High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Stanton,59,Sidney,43,0,1,Sidney High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Storm Lake,44,Cherokee Washington,63,0,1,Cherokee Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Story City Roland-Story,55,Jewell South Hamilton,64,0,1,South Hamilton High School,0,,Conference make-up game from 12/16/22,Jason Eslinger,ia.varsitybound.com
01-10-2023,Stuart West Central Valley,45,Ogden,30,0,1,Ogden High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Swea City North Union,59,Ruthven Graettinger-Terril-Ruthven-Ayrshire,45,0,1,Graettinger/Terril High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Traer North Tama,54,Tama Meskwaki,57,0,1,Tama Meskwaki,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Underwood,63,Manning IKM-Manning,19,0,1,IKM-Manning High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Van Meter,50,Truro Interstate-35,56,0,1,I-35 High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Wapello,54,Packwood Pekin,32,0,1,Pekin Community High School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Warsaw West Hancock IL,35,Keokuk,48,0,0,Warsaw High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Waterloo Christian,61,Janesville,18,0,1,Janesville High School High School Gym,0,,Game Moved to Janesville,Jason Eslinger,ia.varsitybound.com
01-10-2023,Waterloo West,63,Cedar Rapids Washington,34,0,1,Washington High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Waukee Northwest,28,West Des Moines Valley,58,0,1,Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Webster City,54,Gowrie Southeast Valley,52,0,1,Southeast Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,West Branch,52,Wilton,42,0,1,Wilton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,West Burlington,44,Burlington Notre Dame,48,0,1,Burlington Notre Dame High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,West Liberty,70,Durant,58,0,1,Durant High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Westside Ar-We-Va,41,Glidden Glidden-Ralston,69,0,1,Glidden-Ralston High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,West Union North Fayette Valley,46,Jackson Junction Turkey Valley,49,0,1,Turkey Valley Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Winfield Winfield-Mount Union,59,Letts Louisa-Muscatine,14,0,1,Louisa-Muscatine High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Winterset,24,Huxley Ballard,47,0,1,Ballard High School,0,,,Jason Eslinger,ia.varsitybound.com
01-10-2023,Winthrop East Buchanan,66,Preston Easton Valley,26,0,1,Easton Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-12-2023,Akron Akron-Westfield,40,Alcester-Hudson SD,44,0,0,Alcester-Hudson SD,0,,,Jason Eslinger,ia.varsitybound.com
01-12-2023,Alta Alta-Aurelia,49,Storm Lake,72,0,1,Storm Lake High School,0,,non conference,Jason Eslinger,ia.varsitybound.com
01-12-2023,Arlington Starmont,43,Maynard West Central,44,0,1,West Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-12-2023,Britt West Hancock,29,Swea City North Union,49,0,1,North Union High School,0,,,Jason Eslinger,ia.varsitybound.com
01-12-2023,Buffalo Center North Iowa,21,Lake Mills,47,0,1,Lake Mills Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-12-2023,Cherokee Washington,74,Lake View East Sac,54,0,1,East Sac County Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
01-12-2023,Churdan Paton-Churdan,53,Dunlap Boyer Valley,76,0,1,Boyer Valley Middle/High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-12-2023,Clear Lake,58,Story City Roland-Story,31,0,1,Roland-Story High School North Gym,0,,,Jason Eslinger,ia.varsitybound.com
