Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01-13-2023,Ogden,56,Woodward Academy,13,0
01-13-2023,Ottumwa,53,Des Moines East,69,0
01-13-2023,Panora Panorama,63,Van Meter,69,0
01-13-2023,Paullina South O'Brien,57,Hawarden West Sioux,65,0
01-13-2023,Pella Christian,60,Indianola,63,0
01-13-2023,Perry,74,Jewell South Hamilton,83,0
01-13-2023,Pleasant Valley,62,Muscatine,41,0
01-13-2023,Pocahontas Area,31,Ruthven Graettinger-Terril-Ruthven-Ayrshire,70,0
01-13-2023,Red Oak,84,Council Bluffs St Albert,48,0
01-13-2023,Remsen St Mary,46,Lake Park Harris-Lake Park,35,0
01-13-2023,Rockford,57,Sheffield West Fork,68,0
01-13-2023,Saydel,53,State Center West Marshall,49,0
01-13-2023,Seymour,30,Diagonal,51,0
01-13-2023,Sheldon,32,Orange City MOC-Floyd Valley,73,0
01-13-2023,Sigourney,42,New Sharon North Mahaska,69,0
01-13-2023,Sioux City North,59,Sioux City West,65,0
01-13-2023,Sloan Westwood,67,Correctionville River Valley,47,0
01-13-2023,Solon,72,Manchester West Delaware,47,0
01-13-2023,Southwest Christian Chaska,71,Hull Western Christian,86,0
01-13-2023,Spirit Lake,50,Estherville-Lincoln Central,48,0
01-13-2023,Storm Lake,50,Spencer,47,0
01-13-2023,Stuart West Central Valley,45,Pleasantville,62,0
01-13-2023,Tabor Fremont-Mills,50,Malvern East Mills,67,0
01-13-2023,Tama Meskwaki,9,Garwin GMG,83,0
01-13-2023,Tama South Tama,38,Williamsburg,68,0
01-13-2023,Thornburg Tri-County,43,Montezuma,85,0
01-13-2023,Traer North Tama,45,Conrad BCLUW,53,0
01-13-2023,Tripoli,24,Janesville,43,0
01-13-2023,Troy Mills North Linn,98,Springville,30,0
01-13-2023,Van Horne Benton,58,Vinton Vinton-Shellsburg,37,0
01-13-2023,Washington,69,Keokuk,45,0
01-13-2023,Waterloo Christian,60,Dunkerton,94,0
01-13-2023,Waukee,51,Ankeny,56,0
01-13-2023,Wayland WACO,54,Wapello,30,0
01-13-2023,Webster City,70,Iowa Falls Iowa Falls-Alden,50,0
01-13-2023,Wellman Mid-Prairie,57,Tipton,52,0
01-13-2023,West Bend West Bend-Mallard,50,Newell Newell-Fonda,82,0
01-13-2023,West Des Moines Valley,62,West Des Moines Dowling,37,0
01-13-2023,West Liberty,50,Wilton,90,0
01-13-2023,Westside Ar-We-Va,34,Anita CAM,53,0
01-13-2023,Winfield Winfield-Mount Union,58,Packwood Pekin,51,0
01-13-2023,Winthrop East Buchanan,37,Delhi Maquoketa Valley,68,0
01-13-2023,Woodbine,54,Logan-Magnolia,47,0
01-13-2023,Woodward Woodward-Granger,72,Truro Interstate-35,49,0
01-13-2023,Wyoming Midland,43,Wheatland Calamus-Wheatland,47,0
01-14-2023,Audubon,46,Exira Exira-Elk Horn-Kimballton,65,0
01-14-2023,Belle Plaine,42,Independence,72,0
01-14-2023,Bloomfield Davis,52,Keosauqua Van Buren-Harmony,49,0
01-14-2023,Carroll Kuemper,49,Sioux City Heelan,66,0
01-14-2023,Cascade Western Dubuque,37,Alburnett,64,0
01-14-2023,Cedar Rapids Prairie,54,Marion Linn-Mar,57,0
01-14-2023,Central City,40,Dunkerton,57,0
01-14-2023,Des Moines Hoover,44,Johnston,78,0
01-14-2023,Des Moines Lincoln,53,Urbandale,63,0
01-14-2023,Dubuque Wahlert,59,Decorah,60,0
01-14-2023,Fairfield,49,Iowa City Liberty,77,0
01-14-2023,Fort Madison,52,Fort Madison Trinity,51,0
01-14-2023,Gilbertville Don Bosco,49,Bellevue Marquette,75,0
01-14-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,43,Britt West Hancock,53,0
01-14-2023,Ida Grove O-A-BC-IG,67,Storm Lake,60,0
01-14-2023,Jackson County Central MN,53,Sergeant Bluff Sergeant Bluff-Luton,64,0
01-14-2023,Janesville,47,Monona MFL-MarMac,80,0
01-14-2023,Keota,60,Kalona Hillcrest,40,0
01-14-2023,Lake Mills,91,Eagle Grove,36,0
01-14-2023,Lansing Kee,50,Cresco Crestwood,61,0
01-14-2023,LeMars Gehlen,63,Lake Park Harris-Lake Park,42,0
01-14-2023,Maquoketa,77,Clinton,74,0
01-14-2023,Maranatha Christian,55,Hull Western Christian,65,0
01-14-2023,Maryville High School,83,Glenwood,75,0
01-14-2023,Mediapolis,44,Durant,58,0
01-14-2023,Melcher-Dallas,54,Colo Colo-NESCO,68,0
01-14-2023,Menomonee Falls,65,Eldridge North Scott,78,0
01-14-2023,Milwaukee Science Academy,72,Des Moines Grand View Christian,84,0
01-14-2023,Missouri Valley,72,Whiting,17,0
01-14-2023,Monticello,58,Waukon,36,0
01-14-2023,Nebraska City Lourdes NE,51,Sidney,60,0
01-14-2023,New Hampton,40,Marion,68,0
01-14-2023,North English English Valleys,46,Woodward Woodward-Granger,74,0
01-14-2023,Pleasant Valley,31,Ames,33,0
01-14-2023,Riceville,47,Fairbank Wapsie Valley,82,0
01-14-2023,Sheffield West Fork,59,Saint Ansgar,54,0
01-14-2023,Sloan Westwood,66,Council Bluffs St Albert,50,0
01-14-2023,Spencer,50,Algona,60,0
01-14-2023,Victor HLV,47,Danville,84,0
01-14-2023,Waterloo West,64,Waterloo East,62,0
01-14-2023,Waukee,62,Indianola,59,0
01-14-2023,Waukee Northwest,68,Iowa City High,62,0
01-14-2023,Waverly Waverly-Shell Rock,75,Williamsburg,66,0
01-14-2023,West Burlington,49,Keokuk,33,0
01-16-2023,Alburnett,60,Delhi Maquoketa Valley,38,0
01-16-2023,Ankeny Christian,72,Martensdale Martensdale-St Marys,24,0
01-16-2023,Buffalo Center North Iowa,75,Manly Central Springs,88,0
01-16-2023,Carroll Kuemper,56,Harlan,74,0
01-16-2023,Clarion Clarion-Goldfield-Dows,56,Belmond Belmond-Klemme,60,0
01-16-2023,Clarksville,33,Cresco Crestwood,66,0
01-16-2023,Colfax Colfax-Mingo,48,Stuart West Central Valley,64,0
01-16-2023,Corydon Wayne,58,Garden Grove Mormon Trail,67,0
01-16-2023,Durant,70,Wheatland Calamus-Wheatland,71,0
01-16-2023,Earlham,27,Avoca AHSTW,65,0
01-16-2023,Essex,34,Tabor Fremont-Mills,81,0
01-16-2023,Fort Dodge,41,Marshalltown,62,0
01-16-2023,Griswold,38,Sidney,73,0
01-16-2023,Guthrie Center-Adair-Casey,63,Anita CAM,46,0
01-16-2023,Hull Trinity,31,Lake Park Harris-Lake Park,79,0
01-16-2023,Keosauqua Van Buren-Harmony,72,Eldon Cardinal,57,0
01-16-2023,LeMars Gehlen,83,Moville Woodbury Central,19,0
01-16-2023,Logan-Magnolia,46,Onawa West Monona,57,0
01-16-2023,Mabel-Canton MN,57,Postville,47,0
01-16-2023,Manson Northwest Webster,44,Humboldt,80,0
01-16-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,37,Remsen St Mary,55,0
01-16-2023,Melcher-Dallas,53,Diagonal,51,0
01-16-2023,Missouri Valley,37,Underwood,82,0
01-16-2023,Mount Ayr,58,Murray,40,0
01-16-2023,Nashua Nashua-Plainfield,49,Osage,72,0
01-16-2023,Newell Newell-Fonda,69,Estherville-Lincoln Central,78,0
01-16-2023,New Sharon North Mahaska,84,Chariton,68,0
01-16-2023,Northwood Northwood-Kensett,70,Saint Ansgar,71,0
01-16-2023,Ogden,56,Glidden Glidden-Ralston,29,0
01-16-2023,Pella Christian,83,Packwood Pekin,47,0
01-16-2023,Shenandoah,40,Neola Tri-Center,77,0
01-16-2023,Sioux City North,52,Lawton-Bronson,39,0
01-16-2023,State Center West Marshall,46,Ackley AGWSR,33,0
01-16-2023,Storm Lake St Mary,34,Fort Dodge St Edmond,69,0
01-16-2023,Tama South Tama,63,Tama Meskwaki,29,0
01-16-2023,Truro Interstate-35,69,Liberty Center Southeast Warren,78,0
01-16-2023,Vinton Vinton-Shellsburg,50,Denver,90,0
01-16-2023,Walthill NE,71,Sioux City Siouxland Christian,65,0
01-16-2023,Waterloo Christian,60,Elkader Central,65,0
01-16-2023,Waterloo Columbus,24,Aplington-Parkersburg,76,0
01-16-2023,Winterset,57,Van Meter,55,0
01-16-2023,Woodward Academy,40,Collins-Maxwell,66,0
01-17-2023,Afton East Union,51,Martensdale Martensdale-St Marys,62,0
01-17-2023,Akron Akron-Westfield,51,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,54,0
01-17-2023,Algona,68,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,50,0
01-17-2023,Alleman North Polk,58,Carroll,56,0
01-17-2023,Alta Alta-Aurelia,52,Ruthven Graettinger-Terril-Ruthven-Ayrshire,59,0
01-17-2023,Ames,53,Des Moines North,34,0
01-17-2023,Anamosa,68,Maquoketa,88,0
01-17-2023,Arlington Starmont,41,Winthrop East Buchanan,68,0
01-17-2023,Audubon,47,Treynor,82,0
01-17-2023,Avoca AHSTW,62,Manning IKM-Manning,49,0
01-17-2023,Bedford,48,Leon Central Decatur,67,0
01-17-2023,Belle Plaine,56,Keota,68,0
01-17-2023,Belmond Belmond-Klemme,52,Eagle Grove,56,0
01-17-2023,Bloomfield Davis,38,Knoxville,83,0
01-17-2023,Brooklyn BGM,35,Lynnville-Sully,72,0
01-17-2023,Cedar Falls,62,Iowa City High,57,0
01-17-2023,Cedar Rapids Cedar Valley Christian,39,Collins-Maxwell,86,0
01-17-2023,Cedar Rapids Kennedy,66,Dubuque Senior,44,0
01-17-2023,Cedar Rapids Washington,56,Dubuque Wahlert,49,0
01-17-2023,Chariton,57,Centerville,53,0
01-17-2023,Charles City,77,Cresco Crestwood,53,0
01-17-2023,Clarinda,44,Carroll Kuemper,63,0
01-17-2023,Clarion Clarion-Goldfield-Dows,53,Fort Dodge St Edmond,60,0
01-17-2023,Clear Lake,55,Webster City,49,0
01-17-2023,Clinton Prince of Peace,79,Wyoming Midland,56,0
01-17-2023,Colfax Colfax-Mingo,34,New Sharon North Mahaska,89,0
01-17-2023,College View,33,Council Bluffs Heartland Christian,46,0
01-17-2023,Columbus Junction,29,Packwood Pekin,65,0
01-17-2023,Conrad BCLUW,54,Baxter,65,0
01-17-2023,Coon Rapids Coon Rapids-Bayard,22,Mondamin West Harrison,64,0
01-17-2023,Creston,62,Shenandoah,33,0
01-17-2023,Danville,37,New London,53,0
01-17-2023,Denison Denison-Schleswig,70,Council Bluffs Lewis Central,58,0
01-17-2023,Des Moines Christian,44,Pella,66,0
01-17-2023,Des Moines Grand View Christian,78,Des Moines Lincoln,42,0
01-17-2023,Dike Dike-New Hartford,68,Denver,73,0
01-17-2023,Donnellson Central Lee,40,Burlington Notre Dame,71,0
01-17-2023,Dubuque Hempstead,61,Cedar Rapids Jefferson,73,0
01-17-2023,Dunkerton,83,Tripoli,52,0
01-17-2023,Dunlap Boyer Valley,57,Woodbine,61,0
01-17-2023,Dyersville Beckman,62,Camanche,42,0
01-17-2023,Edgewood Edgewood-Colesburg,25,Troy Mills North Linn,107,0
01-17-2023,Eldon Cardinal,42,Eddyville Eddyville-Blakesburg-Fremont,89,0
01-17-2023,Elkader Central,53,Maynard West Central,33,0
01-17-2023,Epworth Western Dubuque,60,Cedar Rapids Prairie,66,0
01-17-2023,Exira Exira-Elk Horn-Kimballton,57,Westside Ar-We-Va,48,0
01-17-2023,Fort Dodge,39,Des Moines Roosevelt,83,0
01-17-2023,Fort Madison Trinity,55,Mediapolis,50,0
01-17-2023,Garner-Hayfield-Ventura,62,Britt West Hancock,43,0
01-17-2023,Garwin GMG,67,Traer North Tama,50,0
01-17-2023,Gilbert,54,Adel ADM,68,0
01-17-2023,Gilbertville Don Bosco,45,Waterloo Christian,56,0
01-17-2023,Glenwood,78,Council Bluffs St Albert,48,0
01-17-2023,Goose Lake Northeast,67,Cascade Western Dubuque,73,0
01-17-2023,Greene North Butler,66,Manly Central Springs,54,0
01-17-2023,Greenfield Nodaway Valley,50,Corning Southwest Valley,45,0
01-17-2023,Grimes Dallas Center-Grimes,58,Ankeny,63,0
01-17-2023,Grundy Center,76,LeGrand East Marshall,52,0
01-17-2023,Hudson,77,Oelwein,42,0
01-17-2023,Hull Boyden-Hull,59,Orange City MOC-Floyd Valley,79,0
01-17-2023,Hull Trinity,31,Remsen St Mary,70,0
01-17-2023,Hull Western Christian,71,Orange City Unity Christian,59,0
01-17-2023,Huxley Ballard,58,Bondurant Bondurant-Farrar,67,0
01-17-2023,Independence,65,Marion,70,0
01-17-2023,Inwood West Lyon,86,Milford Okoboji,42,0
01-17-2023,Iowa Falls Iowa Falls-Alden,62,Humboldt,84,0
01-17-2023,Jackson Junction Turkey Valley,29,Guttenberg Clayton Ridge,42,0
01-17-2023,Janesville,60,Riceville,45,0
01-17-2023,Jefferson Greene,63,Jewell South Hamilton,59,0
01-17-2023,Kalona Hillcrest,61,Lone Tree,50,0
01-17-2023,Kingsley Kingsley-Pierson,69,Correctionville River Valley,35,0
01-17-2023,Lake City South Central Calhoun,85,Pocahontas Area,49,0
01-17-2023,Lake Mills,74,Algona Garrigan,47,0
01-17-2023,Lake Park Harris-Lake Park,54,Hawarden West Sioux,60,0
01-17-2023,Lake View East Sac,48,West Bend West Bend-Mallard,56,0
01-17-2023,Lansing Kee,48,West Union North Fayette Valley,56,0
01-17-2023,LaPorte City Union,53,Fairbank Wapsie Valley,68,0
01-17-2023,Lawton-Bronson,57,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,40,0
01-17-2023,LeMars,23,Sergeant Bluff Sergeant Bluff-Luton,40,0
01-17-2023,Letts Louisa-Muscatine,62,Riverside Highland,23,0
01-17-2023,Liberty Center Southeast Warren,42,Corydon Wayne,60,0
01-17-2023,Lisbon,49,Bellevue Marquette,67,0
01-17-2023,Malvern East Mills,79,Griswold,39,0
01-17-2023,Manchester West Delaware,36,Waverly Waverly-Shell Rock,57,0
01-17-2023,Manson Northwest Webster,53,Gowrie Southeast Valley,48,0
01-17-2023,Marion Linn-Mar,87,Iowa City Liberty,81,0
01-17-2023,Marshalltown,43,Des Moines East,57,0
01-17-2023,Mason City,39,Des Moines Hoover,66,0
01-17-2023,Melcher-Dallas,52,Garden Grove Mormon Trail,55,0
01-17-2023,Missouri Valley,63,Logan-Magnolia,55,0
01-17-2023,Montezuma,78,Victor HLV,61,0
01-17-2023,Monticello,46,Bellevue,55,0
01-17-2023,Moravia,61,Ankeny Christian,49,0
01-17-2023,Moulton Moulton-Udell,38,Lamoni,49,0
01-17-2023,Mount Ayr,87,Lenox,59,0
01-17-2023,Moville Woodbury Central,45,Onawa West Monona,60,0
01-17-2023,Muscatine,61,Burlington,65,0
01-17-2023,Nashua Nashua-Plainfield,53,Mason City Newman,60,0
01-17-2023,Nevada,80,Story City Roland-Story,85,0
01-17-2023,Newell Newell-Fonda,73,Storm Lake St Mary,25,0
01-17-2023,New Hampton,57,Waterloo Columbus,50,0
01-17-2023,Ogden,59,Guthrie Center-Adair-Casey,53,0
01-17-2023,Orange City Unity Christian,30,Bettendorf Rivermont,56,0
01-17-2023,Osage,73,Saint Ansgar,63,0
01-17-2023,Osceola Clarke,59,Albia,63,0
01-17-2023,Oskaloosa,46,Mount Pleasant,72,0
01-17-2023,Panora Panorama,64,Stuart West Central Valley,50,0
01-17-2023,Paullina South O'Brien,69,Hartley Hartley-Melvin-Sanborn,61,0
01-17-2023,Pleasant Hill Southeast Polk,61,Waukee Northwest,85,0
01-17-2023,Pleasantville,29,Van Meter,58,0
01-17-2023,Postville,43,Monona MFL-MarMac,91,0
01-17-2023,Prairie du Chien WI,48,Waukon,49,0
01-17-2023,Preston Easton Valley,58,Wheatland Calamus-Wheatland,51,0
01-17-2023,Red Oak,77,Atlantic,74,0
01-17-2023,Reinbeck Gladbrook-Reinbeck,97,Eldora South Hardin,58,0
01-17-2023,Rock Rapids Central Lyon,79,Sheldon,33,0
01-17-2023,Saydel,50,Monroe Prairie City-Monroe,70,0
01-17-2023,Seymour,36,Bussey Twin Cedars,46,0
01-17-2023,Sheffield West Fork,61,Northwood Northwood-Kensett,55,0
01-17-2023,Sibley Sibley-Ocheyedan,30,George George-Little Rock,60,0
01-17-2023,Sigourney,56,Marengo Iowa Valley,62,0
01-17-2023,Sioux Center,54,Rock Valley,48,0
01-17-2023,Sioux City Heelan,60,Sioux City East,66,0
01-17-2023,Sioux City North,55,Council Bluffs Lincoln,69,0
01-17-2023,Sioux City Siouxland Christian,32,Holstein Ridge View,71,0
01-17-2023,Sioux City West,75,Council Bluffs Jefferson,58,0
01-17-2023,Sioux Rapids Sioux Central,70,Emmetsburg,44,0
01-17-2023,Sloan Westwood,79,Ida Grove O-A-BC-IG,82,0
01-17-2023,Solon,78,Mount Vernon,58,0
01-17-2023,Spencer,73,Cherokee Washington,52,0
01-17-2023,Spirit Lake,65,Storm Lake,57,0
01-17-2023,Springville,64,Central City,92,0
01-17-2023,Stanton,80,Essex,29,0
01-17-2023,State Center West Marshall,59,Perry,57,0
01-17-2023,Sumner Sumner-Fredericksburg,44,Jesup,68,0
01-17-2023,Swea City North Union,69,Forest City,53,0
01-17-2023,Tama Meskwaki,10,Colo Colo-NESCO,90,0
01-17-2023,Thornburg Tri-County,33,North English English Valleys,61,0
01-17-2023,Tiffin Clear Creek-Amana,69,Tama South Tama,61,0
01-17-2023,Underwood,60,Oakland Riverside,53,0
01-17-2023,Urbandale,55,Johnston,61,0
01-17-2023,Van Horne Benton,62,Center Point Center Point-Urbana,56,0
01-17-2023,Vinton Vinton-Shellsburg,42,Williamsburg,69,0
01-17-2023,Waterloo East,68,Ottumwa,53,0
01-17-2023,Waterloo West,37,Cedar Rapids Xavier,67,0
01-17-2023,Waukee,50,West Des Moines Dowling,33,0
01-17-2023,West Branch,64,Wellman Mid-Prairie,44,0
01-17-2023,West Burlington,61,Keosauqua Van Buren-Harmony,46,0
01-17-2023,West Des Moines Valley,83,Ankeny Centennial,55,0
01-17-2023,West Liberty,50,Tipton,60,0
01-17-2023,Whiting,19,Omaha Christian Academy NE,69,0
01-17-2023,Wilton,71,Iowa City Regina,54,0
01-17-2023,Winfield Winfield-Mount Union,48,Wayland WACO,66,0
01-17-2023,Winterset,49,Boone,45,0
01-17-2023,Woodward Academy,29,Earlham,66,0
01-17-2023,Woodward Woodward-Granger,39,Madrid,75,0
01-19-2023,Aplington-Parkersburg,83,LaPorte City Union,56,0
01-19-2023,Cedar Rapids Cedar Valley Christian,22,Wilton,104,0
01-19-2023,Conrad BCLUW,35,LeGrand East Marshall,63,0
01-19-2023,Corning Southwest Valley,55,Afton East Union,44,0
01-19-2023,Davenport West,93,Clinton,51,0
01-19-2023,Des Moines Grand View Christian,79,Atlantic,39,0
01-19-2023,Edgewood Edgewood-Colesburg,52,Stanwood North Cedar,45,0
01-19-2023,Forest City,57,Algona Garrigan,74,0
01-19-2023,Maquoketa,63,DeWitt Central Clinton,62,0
01-19-2023,Marengo Iowa Valley,49,Brooklyn BGM,30,0
01-19-2023,Marion,54,Dyersville Beckman,37,0
01-19-2023,New Hampton,46,Sumner Sumner-Fredericksburg,49,0
01-19-2023,Orange City Unity Christian,69,Sioux Center,78,0
01-19-2023,Red Oak,76,Glenwood,78,0
01-19-2023,Sidney,36,Malvern East Mills,65,0
01-19-2023,Stanton,63,Tabor Fremont-Mills,73,0
01-19-2023,Wyoming Midland,48,Delhi Maquoketa Valley,71,0
01-20-2023,Ackley AGWSR,17,Reinbeck Gladbrook-Reinbeck,86,0
01-20-2023,Akron Akron-Westfield,44,Paullina South O'Brien,59,0
01-20-2023,Alburnett,47,Troy Mills North Linn,64,0
01-20-2023,Algona Garrigan,75,Eagle Grove,49,0
01-20-2023,Alta Alta-Aurelia,47,Lake View East Sac,60,0
01-20-2023,Ames,58,Fort Dodge,23,0
01-20-2023,Anamosa,34,Monticello,74,0
01-20-2023,Anita CAM,51,Exira Exira-Elk Horn-Kimballton,62,0
01-20-2023,Ankeny,59,Pleasant Hill Southeast Polk,55,0
01-20-2023,Ankeny Christian,73,Seymour,37,0
01-20-2023,Aplington-Parkersburg,85,Denver,41,0
01-20-2023,Audubon,38,Avoca AHSTW,60,0
01-20-2023,Bedford,60,Corydon Wayne,42,0
01-20-2023,Bellevue,80,Camanche,60,0
01-20-2023,Bellevue Marquette,57,Clinton Prince of Peace,63,0
01-20-2023,Bondurant Bondurant-Farrar,66,Adel ADM,59,0
01-20-2023,Boone,56,Huxley Ballard,46,0
01-20-2023,Burlington Notre Dame,48,Danville,43,0
01-20-2023,Carlisle,61,Winterset,75,0
01-20-2023,Carroll Kuemper,88,Creston,66,0
01-20-2023,Cascade Western Dubuque,70,Maquoketa,59,0
01-20-2023,Cedar Falls,62,Cedar Rapids Xavier,59,0
01-20-2023,Cedar Rapids Jefferson,29,Cedar Rapids Washington,71,0
01-20-2023,Cedar Rapids Kennedy,64,Cedar Rapids Prairie,27,0
01-20-2023,Center Point Center Point-Urbana,72,Vinton Vinton-Shellsburg,59,0
01-20-2023,Centerville,35,Albia,53,0
01-20-2023,Central City,82,Edgewood Edgewood-Colesburg,53,0
01-20-2023,Colfax Colfax-Mingo,37,Brooklyn BGM,63,0
01-20-2023,Colo Colo-NESCO,56,Traer North Tama,54,0
01-20-2023,Conrad BCLUW,72,Garwin GMG,57,0
01-20-2023,Coon Rapids Coon Rapids-Bayard,44,Woodbine,52,0
01-20-2023,Correctionville River Valley,26,Lawton-Bronson,83,0
01-20-2023,Council Bluffs Jefferson,37,Sioux City East,93,0
01-20-2023,Council Bluffs Lincoln,55,LeMars,43,0
01-20-2023,Davenport Assumption,44,Eldridge North Scott,50,0
01-20-2023,Decorah,85,Cresco Crestwood,57,0
01-20-2023,Delhi Maquoketa Valley,83,Arlington Starmont,33,0
01-20-2023,Denison Denison-Schleswig,81,Council Bluffs St Albert,49,0
01-20-2023,Des Moines Christian,54,Pleasantville,30,0
01-20-2023,Des Moines East,62,Des Moines Lincoln,74,0
01-20-2023,Des Moines Roosevelt,70,Des Moines North,59,0
01-20-2023,DeWitt Central Clinton,52,Davenport Central,71,0
01-20-2023,Diagonal,47,Murray,46,0
01-20-2023,Dubuque Wahlert,75,Dubuque Hempstead,50,0
01-20-2023,Earlham,30,Van Meter,58,0
01-20-2023,Eldon Cardinal,50,Bloomfield Davis,84,0
01-20-2023,Eldora South Hardin,49,Grundy Center,62,0
01-20-2023,Emmetsburg,64,Pocahontas Area,38,0
01-20-2023,Epworth Western Dubuque,49,Dubuque Senior,68,0
01-20-2023,Fairfield,68,Burlington,62,0
01-20-2023,Forest City,70,Buffalo Center North Iowa,67,0
01-20-2023,Garner-Hayfield-Ventura,75,Belmond Belmond-Klemme,33,0
01-20-2023,Gilbert,43,Alleman North Polk,57,0
01-20-2023,Glidden Glidden-Ralston,42,Dunlap Boyer Valley,56,0
01-20-2023,Goose Lake Northeast,41,Dyersville Beckman,58,0
01-20-2023,Greenfield Nodaway Valley,63,Leon Central Decatur,49,0
01-20-2023,Grimes Dallas Center-Grimes,63,Grinnell,48,0
01-20-2023,Guthrie Center-Adair-Casey,84,Panora Panorama,73,0
01-20-2023,Guttenberg Clayton Ridge,66,Lansing Kee,48,0
01-20-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,46,Clear Lake,79,0
01-20-2023,Hawarden West Sioux,78,Hartley Hartley-Melvin-Sanborn,49,0
01-20-2023,Holstein Ridge View,83,Moville Woodbury Central,30,0
01-20-2023,Hull Boyden-Hull,55,George George-Little Rock,53,0
01-20-2023,Humboldt,67,Fort Dodge St Edmond,57,0
01-20-2023,Independence,51,Solon,76,0
01-20-2023,Indianola,52,Newton,47,0
01-20-2023,Iowa City Liberty,68,Iowa City High,56,0
01-20-2023,Iowa City Regina,53,Durant,65,0
01-20-2023,Iowa City West,71,Marion Linn-Mar,72,0
01-20-2023,Iowa Falls Iowa Falls-Alden,47,Clarion Clarion-Goldfield-Dows,39,0
01-20-2023,Jackson Junction Turkey Valley,32,Monona MFL-MarMac,89,0
01-20-2023,Jefferson Greene,54,Monroe Prairie City-Monroe,51,0
01-20-2023,Jesup,64,Dike Dike-New Hartford,77,0
01-20-2023,Johnston,54,West Des Moines Dowling,57,0
01-20-2023,Keokuk,52,Fort Madison,50,0
01-20-2023,Keosauqua Van Buren-Harmony,38,Donnellson Central Lee,42,0
01-20-2023,Keota,67,Sigourney,55,0
01-20-2023,Kingsley Kingsley-Pierson,47,Onawa West Monona,25,0
01-20-2023,Lake Mills,79,Osage,47,0
01-20-2023,Lake Park Harris-Lake Park,55,Hinton,72,0
01-20-2023,Lamoni,48,Garden Grove Mormon Trail,72,0
01-20-2023,LaPorte City Union,54,Oelwein,46,0
01-20-2023,Lenox,68,Liberty Center Southeast Warren,67,0
01-20-2023,Letts Louisa-Muscatine,47,Kalona Hillcrest,46,0
01-20-2023,Lincoln Parkview Christian NE,43,Underwood,64,0
01-20-2023,Lynnville-Sully,74,Montezuma,84,0
01-20-2023,Manchester West Delaware,42,Mount Vernon,67,0
01-20-2023,Manly Central Springs,59,Nashua Nashua-Plainfield,62,0
01-20-2023,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,35,Sloan Westwood,82,0
01-20-2023,Mason City,57,Waterloo East,62,0
01-20-2023,Mason City Newman,56,Sheffield West Fork,76,0
01-20-2023,Maynard West Central,46,Calmar South Winneshiek,65,0
01-20-2023,Mediapolis,43,West Burlington,56,0
01-20-2023,Melcher-Dallas,37,Moravia,63,0
01-20-2023,Milford Okoboji,40,Sioux Center,60,0
01-20-2023,Mount Ayr,64,Martensdale Martensdale-St Marys,32,0
01-20-2023,Mount Pleasant,58,Washington,51,0
01-20-2023,Muscatine,51,Bettendorf,75,0
01-20-2023,Neola Tri-Center,56,Manning IKM-Manning,59,0
01-20-2023,Newell Newell-Fonda,84,Gowrie Southeast Valley,67,0
01-20-2023,New London,69,Fort Madison Trinity,47,0
01-20-2023,New Sharon North Mahaska,87,Victor HLV,61,0
01-20-2023,North English English Valleys,43,Belle Plaine,67,0
01-20-2023,Northwood Northwood-Kensett,80,Rockford,59,0
01-20-2023,Norwalk,65,Pella,35,0
01-20-2023,Oakland Riverside,53,Missouri Valley,57,0
01-20-2023,Ogden,53,Woodward Woodward-Granger,52,0
01-20-2023,Omaha Burke NE,36,Ankeny Centennial,70,0
01-20-2023,Orange City MOC-Floyd Valley,65,Rock Rapids Central Lyon,75,0
01-20-2023,Orange City Unity Christian,53,LeMars Gehlen,75,0
01-20-2023,Osceola Clarke,64,Eddyville Eddyville-Blakesburg-Fremont,79,0
01-20-2023,Ottumwa,59,Des Moines Hoover,66,0
01-20-2023,Packwood Pekin,66,Riverside Highland,33,0
01-20-2023,Pella Christian,54,Oskaloosa,37,0
01-20-2023,Pleasant Valley,71,Davenport North,46,0
01-20-2023,Riceville,70,Dunkerton,82,0
01-20-2023,Rock Valley,68,Sibley Sibley-Ocheyedan,52,0
01-20-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,63,West Bend West Bend-Mallard,52,0
01-20-2023,Saint Ansgar,43,Greene North Butler,41,0
01-20-2023,Sheldon,47,Inwood West Lyon,86,0
01-20-2023,Shenandoah,9,Council Bluffs Lewis Central,61,0
01-20-2023,Sioux City Heelan,77,Sioux City North,44,0
01-20-2023,Sioux City West,60,Sergeant Bluff Sergeant Bluff-Luton,45,0
01-20-2023,Spencer,39,Hull Western Christian,70,0
01-20-2023,Spirit Lake,84,Cherokee Washington,43,0
01-20-2023,Storm Lake,63,Estherville-Lincoln Central,74,0
01-20-2023,Storm Lake St Mary,35,Manson Northwest Webster,80,0
01-20-2023,Sumner Sumner-Fredericksburg,45,Fairbank Wapsie Valley,74,0
01-20-2023,Swea City North Union,46,Britt West Hancock,47,0
01-20-2023,Tama Meskwaki,9,Collins-Maxwell,73,0
