Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01-13-2023,Cedar Rapids Prairie,66,Dubuque Hempstead,60,0,1,Stephen Hempstead High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Center Point Center Point-Urbana,67,Tiffin Clear Creek-Amana,59,0,1,Clear Creek Amana High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Centerville,48,Eldon Cardinal,46,0,1,Cardinal High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Central City,53,Arlington Starmont,38,0,1,Starmont High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Charles City,78,Decorah,69,0,1,Decorah High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Churdan Paton-Churdan,0,Coon Rapids Coon Rapids-Bayard,1,0,1,Coon Rapids-Bayard High School,0,,FORFEIT,Bud Legg,ia.varsitybound.com
01-13-2023,Clarinda,64,Shenandoah,23,0,1,Shenandoah High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Clarion Clarion-Goldfield-Dows,52,Algona,67,0,1,Algona High School Algona High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Clarksville,62,Gilbertville Don Bosco,46,0,1,Don Bosco High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
01-13-2023,Clear Lake,80,Humboldt,85,0,1,Humboldt High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Clinton,50,DeWitt Central Clinton,59,0,1,Central DeWitt High School HS Competition Gym,0,,Cake Auction,Bud Legg,ia.varsitybound.com
01-13-2023,Clinton Prince of Peace,0,Lisbon,2,0,1,Lisbon Community High School,0,,FORFEIT - FORFEIT,Bud Legg,ia.varsitybound.com
01-13-2023,Corydon Wayne,41,Corning Southwest Valley,68,0,1,Southwest Valley High School Activity Center,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Council Bluffs Heartland Christian,45,Essex,57,0,1,Essex Junior-Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Council Bluffs Jefferson,46,Sergeant Bluff Sergeant Bluff-Luton,56,0,1,Sergeant Bluff-Luton Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Council Bluffs Lewis Central,56,Creston,57,0,1,Creston High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Council Bluffs Lincoln,56,Sioux City Heelan,59,0,1,Bishop Heelan Catholic High School,0,,Just for Kix - Halftime,Bud Legg,ia.varsitybound.com
01-13-2023,Cresco Crestwood,67,Waukon,53,0,1,Waukon High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Davenport Central,74,Davenport Assumption,71,0,1,Assumption High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Denver,52,Aplington-Parkersburg,83,0,1,Aplington-Parkersburg High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Des Moines North,67,Des Moines Hoover,70,0,1,Herbert Hoover High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Des Moines Roosevelt,57,Des Moines Lincoln,59,0,1,Lincoln High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Dubuque Senior,53,Cedar Rapids Washington,56,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Dubuque Wahlert,55,Cedar Rapids Kennedy,86,0,1,Kennedy High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Durant,49,West Branch,77,0,1,West Branch High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Dyersville Beckman,54,Bellevue,47,0,1,Bellevue Middle High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Eddyville Eddyville-Blakesburg-Fremont,84,Bloomfield Davis,50,0,1,Davis County High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Edgewood Edgewood-Colesburg,31,Alburnett,73,0,1,Alburnett High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Elkader Central,35,Lansing Kee,36,0,1,Kee High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Emmetsburg,63,Manson Northwest Webster,51,0,1,Manson Northwest Webster High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Fairfield,48,Mount Pleasant,57,0,1,Mt Pleasant High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Forest City,40,Garner-Hayfield-Ventura,56,0,1,Garner-Hayfield-Ventura High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Fort Dodge St Edmond,60,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,75,0,1,Hampton-Dumont High School Hampton-Dumont High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Fort Madison Trinity,52,West Burlington,72,0,1,West Burlington High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,George George-Little Rock,51,Sioux Center,65,0,1,Sioux Center High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Glenwood,70,Carroll Kuemper,76,0,1,Kuemper Catholic High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Glidden Glidden-Ralston,33,Exira Exira-Elk Horn-Kimballton,85,0,1,Exira-EHK High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Gowrie Southeast Valley,32,Sioux Rapids Sioux Central,70,0,1,Sioux Central High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Greenfield Nodaway Valley,71,Afton East Union,50,0,1,East Union Community School Main Gym,0,,Youth - Rec Night,Bud Legg,ia.varsitybound.com
01-13-2023,Grimes Dallas Center-Grimes,65,Pella,47,0,1,Pella High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Griswold,38,Stanton,83,0,1,Stanton High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Grundy Center,58,Reinbeck Gladbrook-Reinbeck,52,0,1,Gladbrook-Reinbeck High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Guthrie Center-Adair-Casey,66,Earlham,46,0,1,Earlham High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Guttenberg Clayton Ridge,43,West Union North Fayette Valley,44,0,1,North Fayette Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Hartley Hartley-Melvin-Sanborn,40,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,44,0,1,MMCRU High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Hinton,37,Orange City Unity Christian,59,0,1,Unity Christian High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Holstein Ridge View,53,Ida Grove O-A-BC-IG,70,0,1,OABCIG Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Hudson,78,Waterloo Columbus,39,0,1,Columbus Catholic High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Hull Boyden-Hull,74,Sibley Sibley-Ocheyedan,43,0,1,Sibley-Ocheyedan High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Hull Trinity,46,Akron Akron-Westfield,59,0,1,Akron Westfield School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Huxley Ballard,53,Adel ADM,73,0,1,ADM High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Inwood West Lyon,76,Rock Valley,41,0,1,Rock Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Iowa City High,68,Cedar Rapids Xavier,65,0,1,Xavier High School Ron Thillen Gymnasium,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Iowa City Liberty,62,Waterloo West,78,0,1,Waterloo West High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Iowa City West,51,Cedar Falls,54,0,1,Cedar Falls High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Jackson Junction Turkey Valley,63,Calmar South Winneshiek,57,0,1,South Winneshiek High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Jefferson Greene,48,Story City Roland-Story,72,0,1,Roland-Story High School North Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Jesup,54,Fairbank Wapsie Valley,56,0,1,Wapsie Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Johnston,46,Waukee Northwest,59,0,1,Northwest High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Keota,84,Colfax Colfax-Mingo,43,0,1,Colfax-Mingo High School,0,,Varsity Only,Bud Legg,ia.varsitybound.com
01-13-2023,Knoxville,55,Osceola Clarke,72,0,1,Clarke Community Middle/High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Lake City South Central Calhoun,59,Alta Alta-Aurelia,39,0,1,Alta-Aurelia High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Lake View East Sac,57,Storm Lake St Mary,25,0,1,St. Mary's High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Lamoni,29,Murray,69,0,1,Murray High School Jerry Brown High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,LaPorte City Union,59,Dike Dike-New Hartford,83,0,1,Dike-New Hartford High School Competition Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Lawton-Bronson,51,Onawa West Monona,49,0,1,West Monona High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,LeMars,46,Sioux City East,60,0,1,Sioux City East High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Letts Louisa-Muscatine,61,Columbus Junction,42,0,1,Columbus High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Liberty Center Southeast Warren,46,Bedford,49,0,1,Bedford High School,0,,Winter Homecoming,Bud Legg,ia.varsitybound.com
01-13-2023,Lone Tree,75,Riverside Highland,39,0,1,Highland High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Madrid,55,Des Moines Christian,48,0,1,Des Moines Christian School Main Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Manly Central Springs,63,Osage,83,0,1,Osage High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Manning IKM-Manning,59,Oakland Riverside,53,0,1,Riverside High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Marshalltown,55,Waterloo East,62,0,1,Waterloo East High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Martensdale Martensdale-St Marys,48,Lenox,76,0,1,Lenox Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Mason City Newman,44,Greene North Butler,42,0,1,North Butler High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Maynard West Central,54,Postville,67,0,1,Postville High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Mediapolis,54,Danville,53,0,1,Danville Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Milford Okoboji,49,Rock Rapids Central Lyon,95,0,1,Central Lyon High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Missouri Valley,35,Treynor,64,0,1,Treynor Community School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Mondamin West Harrison,77,Dunlap Boyer Valley,30,0,1,Boyer Valley Middle/High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Monroe Prairie City-Monroe,33,Nevada,60,0,1,Nevada High School Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Monticello,78,Maquoketa,83,0,1,Maquoketa High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Moravia,71,Garden Grove Mormon Trail,61,0,1,Mormon Trail Elementary School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Moulton Moulton-Udell,42,Melcher-Dallas,76,0,0,Southeast Warren Jr Sr High SEW High School Big Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Mount Vernon,48,Marion,59,0,1,Marion High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Moville Woodbury Central,27,Kingsley Kingsley-Pierson,64,0,1,Kingsley-Pierson High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Neola Tri-Center,56,Audubon,22,0,1,Audubon High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,New Hampton,41,Waverly Waverly-Shell Rock,79,0,1,Waverly-Shell Rock Senior High School Go-Hawk Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,New London,68,Donnellson Central Lee,33,0,1,Central Lee High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Newton,42,Grinnell,24,0,1,Grinnell Community Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,North English English Valleys,36,Lynnville-Sully,73,0,1,Lynnville-Sully High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Northwood Northwood-Kensett,51,Nashua Nashua-Plainfield,63,0,1,Nashua Plainfield High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Norwalk,77,Oskaloosa,42,0,1,Oskaloosa High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Oelwein,34,Sumner Sumner-Fredericksburg,38,0,1,Sumner-Fredericksburg HS,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Ogden,56,Woodward Academy,13,0,1,Woodward Granger Middle School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Ottumwa,53,Des Moines East,69,0,0,Ottumwa High School,0,,OYBL night 1st through 6th graders recognized at half.,Bud Legg,ia.varsitybound.com
01-13-2023,Panora Panorama,63,Van Meter,69,0,1,Van Meter School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Paullina South O'Brien,57,Hawarden West Sioux,65,0,1,West Sioux High School West Sioux High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Pella Christian,60,Indianola,63,0,1,Indianola High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Perry,74,Jewell South Hamilton,83,0,1,South Hamilton High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Pleasant Valley,62,Muscatine,41,0,1,Muscatine High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Pocahontas Area,31,Ruthven Graettinger-Terril-Ruthven-Ayrshire,70,0,1,Graettinger/Terril High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Red Oak,84,Council Bluffs St Albert,48,0,1,St. Albert Catholic Schools High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Remsen St Mary,46,Lake Park Harris-Lake Park,35,0,1,Harris-Lake Park Jr-Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Rockford,57,Sheffield West Fork,68,0,1,West Fork High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Saydel,53,State Center West Marshall,49,0,1,West Marshall High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Seymour,30,Diagonal,51,0,1,Diagonal High School,0,,Homecoming,Bud Legg,ia.varsitybound.com
01-13-2023,Sheldon,32,Orange City MOC-Floyd Valley,73,0,1,MOC-Floyd Valley High School New Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Sigourney,42,New Sharon North Mahaska,69,0,1,North Mahaska High School,0,,Quad,Bud Legg,ia.varsitybound.com
01-13-2023,Sioux City North,59,Sioux City West,65,0,1,Sioux City West High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Sloan Westwood,67,Correctionville River Valley,47,0,1,River Valley Community School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Solon,72,Manchester West Delaware,47,0,1,West Delaware High School Seedorff Gymnasium,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Southwest Christian Chaska,71,Hull Western Christian,86,0,0,,0,,Southwest Christian High School | Chaska MN,Bud Legg,ia.varsitybound.com
01-13-2023,Spirit Lake,50,Estherville-Lincoln Central,48,0,1,Estherville-LC High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Storm Lake,50,Spencer,47,0,1,Spencer Senior High School Spencer Senior High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Stuart West Central Valley,45,Pleasantville,62,0,1,Pleasantville High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Tabor Fremont-Mills,50,Malvern East Mills,67,0,1,East Mills High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Tama Meskwaki,9,Garwin GMG,83,0,1,GMG High School Lower Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Tama South Tama,38,Williamsburg,68,0,1,Williamsburg High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Thornburg Tri-County,43,Montezuma,85,0,1,Montezuma High School,0,,Quad,Bud Legg,ia.varsitybound.com
01-13-2023,Traer North Tama,45,Conrad BCLUW,53,0,1,BCLUW High School,0,,JH Boys Recognition Night,Bud Legg,ia.varsitybound.com
01-13-2023,Tripoli,24,Janesville,43,0,1,Janesville High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Troy Mills North Linn,98,Springville,30,0,1,Springville High School Machovec Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Van Horne Benton,58,Vinton Vinton-Shellsburg,37,0,1,Vinton-Shellsburg High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Washington,69,Keokuk,45,0,1,Keokuk High School Wright Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Waterloo Christian,60,Dunkerton,94,0,1,Dunkerton High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Waukee,51,Ankeny,56,0,1,Ankeny High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Wayland WACO,54,Wapello,30,0,1,Wapello High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Webster City,70,Iowa Falls Iowa Falls-Alden,50,0,1,Iowa Falls-Alden High School Iowa Falls-Alden HS Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Wellman Mid-Prairie,57,Tipton,52,0,1,Tipton Middle School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,West Bend West Bend-Mallard,50,Newell Newell-Fonda,82,0,1,Newell-Fonda Community School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,West Des Moines Valley,62,West Des Moines Dowling,37,0,1,Dowling Catholic High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,West Liberty,50,Wilton,90,0,1,Wilton High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Westside Ar-We-Va,34,Anita CAM,53,0,1,CAM High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Winfield Winfield-Mount Union,58,Packwood Pekin,51,0,1,Pekin Community High School HS Gym,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Winthrop East Buchanan,37,Delhi Maquoketa Valley,68,0,1,Maquoketa Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Woodbine,54,Logan-Magnolia,47,0,1,Logan Magnolia Community Schools,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Woodward Woodward-Granger,72,Truro Interstate-35,49,0,1,I-35 High School,0,,,Bud Legg,ia.varsitybound.com
01-13-2023,Wyoming Midland,43,Wheatland Calamus-Wheatland,47,0,1,Calamus-Wheatland High School Activity Center,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Audubon,46,Exira Exira-Elk Horn-Kimballton,65,0,1,Exira-EHK High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Belle Plaine,42,Independence,72,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
01-14-2023,Bloomfield Davis,52,Keosauqua Van Buren-Harmony,49,0,1,Van Buren County High School Van Buren County High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Carroll Kuemper,49,Sioux City Heelan,66,0,1,Bishop Heelan Catholic High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Cascade Western Dubuque,37,Alburnett,64,0,0,Coe College,0,,Wells Fargo Shootout,Bud Legg,ia.varsitybound.com
01-14-2023,Cedar Rapids Prairie,54,Marion Linn-Mar,57,0,0,Kohawk Arena,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Central City,40,Dunkerton,57,0,0,Coe College,0,,WFA Shootout,Bud Legg,ia.varsitybound.com
01-14-2023,Des Moines Hoover,44,Johnston,78,0,1,Johnston High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Des Moines Lincoln,53,Urbandale,63,0,1,Urbandale High School South Gym,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Dubuque Wahlert,59,Decorah,60,0,1,Decorah High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Fairfield,49,Iowa City Liberty,77,0,0,Coe College,0,,Shootout at Coe College,Bud Legg,ia.varsitybound.com
01-14-2023,Fort Madison,52,Fort Madison Trinity,51,0,1,Holy Trinity Catholic Schools,0,,Cake Auction,Bud Legg,ia.varsitybound.com
01-14-2023,Gilbertville Don Bosco,49,Bellevue Marquette,75,0,0,Coe College,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,43,Britt West Hancock,53,0,1,West Hancock High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Ida Grove O-A-BC-IG,67,Storm Lake,60,0,1,Storm Lake High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Jackson County Central MN,53,Sergeant Bluff Sergeant Bluff-Luton,64,0,0,,0,,Target Center Minneapolis,Bud Legg,ia.varsitybound.com
01-14-2023,Janesville,47,Monona MFL-MarMac,80,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
01-14-2023,Keota,60,Kalona Hillcrest,40,0,1,Kalona Hillcrest,0,,Non-Conference,Bud Legg,ia.varsitybound.com
01-14-2023,Lake Mills,91,Eagle Grove,36,0,1,Eagle Grove Elementary School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Lansing Kee,50,Cresco Crestwood,61,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
01-14-2023,LeMars Gehlen,63,Lake Park Harris-Lake Park,42,0,1,Harris-Lake Park Jr-Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Maquoketa,77,Clinton,74,0,1,Clinton High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Maranatha Christian,55,Hull Western Christian,65,0,0,,0,,Maranatha Christian | Brooklyn Park MN,Bud Legg,ia.varsitybound.com
01-14-2023,Maryville High School,83,Glenwood,75,0,1,Glenwood Community High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Mediapolis,44,Durant,58,0,0,Coe College,0,,Time TBA,Bud Legg,ia.varsitybound.com
01-14-2023,Melcher-Dallas,54,Colo Colo-NESCO,68,0,0,Southeast Warren Jr Sr High SEW High School Big Gym,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Menomonee Falls,65,Eldridge North Scott,78,0,0,JustAgame Field House,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Milwaukee Science Academy,72,Des Moines Grand View Christian,84,0,0,LaCrosse Civic Center,0,,Midwest Classic,Bud Legg,ia.varsitybound.com
01-14-2023,Missouri Valley,72,Whiting,17,0,1,Whiting Senior High School Whiting Senior High School,0,,Non - Conference,Bud Legg,ia.varsitybound.com
01-14-2023,Monticello,58,Waukon,36,0,1,Waukon High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Nebraska City Lourdes NE,51,Sidney,60,0,1,Sidney High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,New Hampton,40,Marion,68,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
01-14-2023,North English English Valleys,46,Woodward Woodward-Granger,74,0,1,Woodward-Granger High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Pleasant Valley,31,Ames,33,0,0,Coe College,0,,Wells Fargo Advisors Shootout,Bud Legg,ia.varsitybound.com
01-14-2023,Riceville,47,Fairbank Wapsie Valley,82,0,0,Dorman Memorial Gymnasium - Upper Iowa University,0,,Winter Classic,Bud Legg,ia.varsitybound.com
01-14-2023,Sheffield West Fork,59,Saint Ansgar,54,0,1,St. Ansgar High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Sloan Westwood,66,Council Bluffs St Albert,50,0,1,St. Albert Catholic Schools,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Spencer,50,Algona,60,0,1,Algona High School Algona High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Victor HLV,47,Danville,84,0,1,Danville Jr/Sr High School,0,,Non-Conference,Bud Legg,ia.varsitybound.com
01-14-2023,Waterloo West,64,Waterloo East,62,0,1,Waterloo East High School Waterloo East High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Waukee,62,Indianola,59,0,1,Indianola High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Waukee Northwest,68,Iowa City High,62,0,1,Iowa City High,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,Waverly Waverly-Shell Rock,75,Williamsburg,66,0,1,Williamsburg High School,0,,,Bud Legg,ia.varsitybound.com
01-14-2023,West Burlington,49,Keokuk,33,0,1,Keokuk High School Wright Fieldhouse,0,,Green Out Game,Bud Legg,ia.varsitybound.com
01-16-2023,Alburnett,60,Delhi Maquoketa Valley,38,0,1,Maquoketa Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Ankeny Christian,72,Martensdale Martensdale-St Marys,24,0,1,Martensdale-St. Marys High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Buffalo Center North Iowa,75,Manly Central Springs,88,0,1,Central Springs High School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Carroll Kuemper,56,Harlan,74,0,1,Harlan High School Primary Gym,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Clarion Clarion-Goldfield-Dows,56,Belmond Belmond-Klemme,60,0,1,Belmond-Klemme High School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Clarksville,33,Cresco Crestwood,66,0,1,Crestwood High School Crestwood High School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Colfax Colfax-Mingo,48,Stuart West Central Valley,64,0,1,West Central Valley High School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Corydon Wayne,58,Garden Grove Mormon Trail,67,0,1,Mormon Trail Elementary School,0,,Non Conference Game,Bud Legg,ia.varsitybound.com
01-16-2023,Durant,70,Wheatland Calamus-Wheatland,71,0,1,Calamus-Wheatland High School Activity Center,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Earlham,27,Avoca AHSTW,65,0,1,AHSTW Community School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Essex,34,Tabor Fremont-Mills,81,0,1,Fremont-Mills High School Lied Gym,0,,conference tournament,Bud Legg,ia.varsitybound.com
01-16-2023,Fort Dodge,41,Marshalltown,62,0,1,Marshalltown High School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Griswold,38,Sidney,73,0,1,Sidney High School,0,,conference tournament,Bud Legg,ia.varsitybound.com
01-16-2023,Guthrie Center-Adair-Casey,63,Anita CAM,46,0,1,CAM High School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Hull Trinity,31,Lake Park Harris-Lake Park,79,0,1,Harris-Lake Park Jr-Sr High School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,Keosauqua Van Buren-Harmony,72,Eldon Cardinal,57,0,1,Cardinal High School,0,,,Bud Legg,ia.varsitybound.com
01-16-2023,LeMars Gehlen,83,Moville Woodbury Central,19,0,1,Woodbury Central Community School,0,,Senior Night,Bud Legg,ia.varsitybound.com
01-16-2023,Logan-Magnolia,46,Onawa West Monona,57,0,1,West Monona High School,0,,,Bud Legg,ia.varsitybound.com
