Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
01/15/2015,Sioux City Siouxland Christian,46,Walthill NE,63,0,1,,0,,Bud Legg,iahsaa.org
01/15/2015,West Branch,67,Wellman Mid-Prairie,32,0,1,,0,,Bud Legg,iahsaa.org
01/15/2015,Dunlap Boyer Valley,58,Westside Ar-We-Va,64,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Ackley AGWSR,66,LeGrand East Marshall,40,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Coon Rapids Coon Rapids-Bayard,47,Adair Adair-Casey,55,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Liberty Center Southeast Warren,37,Afton East Union,54,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Alburnett,55,Central City,34,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Algona,69,Humboldt,47,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Lake City South Central Calhoun,51,Alta Alta-Aurelia,63,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Johnston,46,Ames,47,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Anamosa,69,Maquoketa,49,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Marshalltown,34,Ankeny Centennial,67,0,1,,0,was 01/16 now 01/16,Bud Legg,iahsaa.org
01/16/2015,Seymour,42,Ankeny Christian,66,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Sumner Sumner-Fredericksburg,33,Aplington-Parkersburg,42,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Elkader Central,54,Arlington Starmont,58,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Council Bluffs Lewis Central,50,Atlantic,62,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Logan-Magnolia,49,Avoca AHSTW,63,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Nevada,55,Baxter Collins-Maxwell-Baxter,69,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Belle Plaine,64,Keota,57,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Wyoming Midland,52,Bellevue Marquette,65,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Belmond Belmond-Klemme,54,Buffalo Center North Iowa,39,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Eddyville Eddyville-Blakesburg-Fremont,70,Bloomfield Davis,78,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Bondurant Bondurant-Farrar,73,Adel ADM,53,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Garner-Hayfield-Ventura,54,Britt West Hancock,69,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Burlington Notre Dame,77,West Burlington,70,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Bussey Twin Cedars,69,Orient Orient-Macksburg,45,0,1,,0,Otis Roby became alltime Twin Cedars Career leader in points,Bud Legg,iahsaa.org
01/16/2015,Stanwood North Cedar,41,Camanche,56,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Huxley Ballard,53,Carlisle,69,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Carroll,80,Winterset,49,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Red Oak,36,Carroll Kuemper,56,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Cascade Western Dubuque,62,Bellevue,50,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Waterloo West,55,Cedar Falls,68,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Cedar Rapids Kennedy,74,Cedar Rapids Jefferson,43,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Cedar Rapids Washington,61,Cedar Rapids Prairie,56,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Cedar Rapids Xavier,69,Iowa City High,61,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Albia,54,Chariton,65,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Charles City,56,Decorah,52,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Exira Exira-Elk Horn-Kimballton,39,Churdan Paton-Churdan,60,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Webster City,70,Clear Lake,80,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Clinton,64,Muscatine,54,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Wheatland Calamus-Wheatland,49,Clinton Prince of Peace,60,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Gilbertville Don Bosco,36,Colo Colo-NESCO,75,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,College Springs South Page,49,Council Bluffs Heartland Christian,58,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Council Bluffs Lincoln,60,Sioux City Heelan,51,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Oelwein,44,Cresco Crestwood,57,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Fort Madison Trinity,23,Danville,77,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Davenport Central,64,Davenport West,71,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Creston,64,Denison Denison-Schleswig,69,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Des Moines Christian,69,Woodward Woodward-Granger,15,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Lamoni,26,Des Moines Grand View Christian,72,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Des Moines Roosevelt,38,Des Moines Hoover,52,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Des Moines East,67,Des Moines North,94,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Mount Vernon,52,DeWitt Central Clinton,57,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Garden Grove Mormon Trail,47,Diagonal,58,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Waterloo East,48,Dubuque Hempstead,58,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Dubuque Wahlert,43,Dubuque Senior,40,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Anita CAM,27,Dunlap Boyer Valley,65,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Solon,66,Dyersville Beckman,68,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Earlham,80,Madrid,40,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Eldon Cardinal,57,Keosauqua Van Buren,54,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Eldora South Hardin,67,State Center West Marshall,60,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Eldridge North Scott,60,Burlington,24,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Estherville-Lincoln Central,80,Emmetsburg,65,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Fairfield Maharishi,41,Farmington Harmony,57,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Lake Mills,73,Forest City,86,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Fort Dodge St Edmond,46,Clarion Clarion-Goldfield-Dows,45,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Keokuk,57,Fort Madison,68,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Gilbert,60,Alleman North Polk,50,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Council Bluffs St Albert,49,Glenwood,52,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Mondamin West Harrison,46,Glidden Glidden-Ralston,62,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Goose Lake Northeast,49,Monticello,47,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Gowrie Southeast Valley,65,Sioux Rapids Sioux Central,37,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Pella Christian,58,Grimes Dallas Center-Grimes,61,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Grundy Center,68,Conrad BCLUW,37,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Guttenberg Clayton Ridge,67,Edgewood Edgewood-Colesburg,36,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Hampton Hampton-Dumont,75,Iowa Falls Iowa Falls-Alden,48,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Harlan,80,Clarinda,33,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Remsen St Mary,49,Hartley Hartley-Melvin-Sanborn,52,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Hinton,79,Akron Akron-Westfield,39,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Orange City MOC-Floyd Valley,55,Hull Boyden-Hull,69,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Storm Lake,29,Hull Western Christian,71,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Lawton-Bronson,67,Ida Grove O-A-BC-IG,69,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Des Moines Lincoln,45,Indianola,57,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Iowa City Regina,78,Tipton,51,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Iowa City West,61,Marion Linn-Mar,56,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Janesville,79,Garwin GMG,42,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Colfax Colfax-Mingo,58,Jefferson Greene,73,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Jesup,75,Denver,55,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Wayland WACO,48,Kalona Iowa Mennonite,61,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Kingsley Kingsley-Pierson,50,Sloan Westwood,41,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Knoxville,75,Osceola Clarke,44,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Lake Park Harris-Lake Park,58,Remsen Remsen-Union,41,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Lake View East Sac,62,Storm Lake St Mary,51,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,LaPorte City Union,54,Dike Dike-New Hartford,47,0,1,,0,was 01/16 now 01/16,Bud Legg,iahsaa.org
01/16/2015,Hull Trinity,32,LeMars Gehlen,59,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Corydon Wayne,61,Lenox,75,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Mediapolis,54,Lone Tree,71,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Essex,37,Malvern East Mills,60,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Manning IKM-Manning,70,Audubon,57,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Holstein Ridge View,33,Mapleton Maple Valley-Anthon-Oto,51,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Marengo Iowa Valley,65,Thornburg Tri-County,41,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Maynard West Central,75,Jackson Junction Turkey Valley,43,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Inwood West Lyon,35,Milford Okoboji,50,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Calmar South Winneshiek,63,Monona MFL-MarMac,72,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Monroe Prairie City-Monroe,69,Jewell South Hamilton,32,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Lynnville-Sully,46,Montezuma,69,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Melcher-Dallas,45,Moulton Moulton-Udell,71,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Mount Pleasant,53,Fairfield,45,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Moville Woodbury Central,52,Sioux City Siouxland Christian,48,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,West Des Moines Iowa Christian,45,Murray,53,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Greene North Butler,51,Nashua Nashua-Plainfield,53,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Griswold,51,Neola Tri-Center,53,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,West Bend West Bend-Mallard,37,Newell Newell-Fonda,77,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,New London,66,Donnellson Central Lee,60,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,New Sharon North Mahaska,59,Victor HLV,48,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Manly Central Springs,42,Northwood Northwood-Kensett,77,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Norwalk,55,Newton,41,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Guthrie Center,63,Ogden,85,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Algona Garrigan,44,Osage,50,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Washington,52,Ottumwa,70,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Letts Louisa-Muscatine,48,Packwood Pekin,55,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Panora Panorama,69,Stuart West Central Valley,47,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Marcus Marcus-Meriden-Cleghorn,47,Paullina South O'Brien,69,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Pella,79,Oskaloosa,35,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Boone,45,Perry,71,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Davenport Assumption,37,Pleasant Valley,53,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Pleasantville,73,Corning Southwest Valley,54,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Lansing Kee,45,Postville,50,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Cedar Rapids Cedar Valley Christian,34,Preston Easton Valley,61,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Reinbeck Gladbrook-Reinbeck,75,Hudson,45,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Riverside Highland,67,Wapello,52,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Sioux Center,60,Rock Rapids Central Lyon,75,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Rock Valley,73,Sibley Sibley-Ocheyedan,42,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Pocahontas Area,59,Ruthven Graettinger-Terril-Ruthven-Ayrshire,62,0,1,,0,@ Ruthven,Bud Legg,iahsaa.org
01/16/2015,Saint Ansgar,66,Riceville,47,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Saydel,52,Story City Roland-Story,45,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Sergeant Bluff Sergeant Bluff-Luton,54,Council Bluffs Jefferson,30,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Sheffield West Fork,65,Rockford,56,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Sheldon,65,George George-Little Rock,53,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Bedford,55,Shenandoah,73,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Sidney,49,Stanton,45,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Sioux City North,82,Sioux City East,80,1,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Cherokee Washington,21,Spencer,64,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,LeMars,53,Spirit Lake,62,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Winthrop East Buchanan,29,Springville,66,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Tabor Fremont-Mills,54,Hamburg Nishnabotna,41,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Clarksville,34,Tama Meskwaki,86,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Tama South Tama,55,Van Horne Benton,52,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Independence,53,Tiffin Clear Creek-Amana,81,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Traer North Tama,77,Latimer CAL,48,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Missouri Valley,35,Treynor,68,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Cedar Falls Valley Lutheran,49,Tripoli,56,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Troy Mills North Linn,65,Lisbon,60,2,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Underwood,58,Oakland Riverside,20,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Urbandale,73,Mason City,44,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Blairsburg Northeast Hamilton,69,Waterloo Christian,77,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Waterloo Columbus,55,Fairbank Wapsie Valley,50,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Waverly Waverly-Shell Rock,74,Waukon,46,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Ankeny,46,West Des Moines Dowling,71,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Pleasant Hill Southeast Polk,48,West Des Moines Valley,80,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Westside Ar-We-Va,64,Woodbine,29,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Allen NE,40,Whiting,50,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Vinton Vinton-Shellsburg,34,Williamsburg,71,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,West Liberty,28,Wilton,68,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Columbus Junction,47,Winfield Winfield-Mount Union,71,0,1,,0,,Bud Legg,iahsaa.org
01/16/2015,Woodward Academy,83,Van Meter,71,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Akron Akron-Westfield,51,Sloan Westwood,49,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Pleasant Hill Southeast Polk,48,Ames,62,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Center Point Center Point-Urbana,64,Anamosa,77,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Marion Linn-Mar,55,Ankeny Centennial,56,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Ankeny Christian,69,Stuart West Central Valley,48,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,West Liberty,56,Bellevue,64,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Bondurant Bondurant-Farrar,53,Nevada,52,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Tipton,38,Cascade Western Dubuque,66,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Cedar Falls,81,Mason City,53,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,West Des Moines Dowling,54,Cedar Rapids Xavier,65,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Clarion Clarion-Goldfield-Dows,56,Rockford,52,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Colo Colo-NESCO,69,LeGrand East Marshall,38,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Conrad BCLUW,71,Traer North Tama,66,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Coon Rapids Coon Rapids-Bayard,58,Mondamin West Harrison,51,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Council Bluffs Heartland Christian,68,College Springs South Page,63,0,0,Iowa Deaf,0,Corner Conf. Tr,Bud Legg,iahsaa.org
01/17/2015,Atlantic,57,Council Bluffs Lincoln,65,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Dubuque Hempstead,67,DeWitt Central Clinton,31,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Winthrop East Buchanan,36,Dunkerton,54,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Buffalo Center North Iowa,33,Eagle Grove,51,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Epworth Western Dubuque,73,Cedar Rapids Washington,59,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Goose Lake Northeast,49,Wilton,39,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Grinnell,73,Chariton,69,1,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Harlan,63,Glenwood,62,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,LaPorte City Union,41,Jesup,65,0,1,,0,Larry Baldwin 300 th win,Bud Legg,iahsaa.org
01/17/2015,Kalona Iowa Mennonite,56,Fairfield,51,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Keokuk,70,Illini West IL,69,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Bloomfield Davis,64,Keosauqua Van Buren,82,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Sioux City North,67,LaCrosse Central WI,70,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Glidden Glidden-Ralston,33,Lake City South Central Calhoun,56,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Everly Clay Central-Everly,36,Lawton-Bronson,66,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Leon Central Decatur,55,Truro Interstate-35,51,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Lynnville-Sully,47,Marengo Iowa Valley,35,0,1,,0,was 01/05 now 01/17,Bud Legg,iahsaa.org
01/17/2015,Orange City Unity Christian,55,Madison SD,65,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Mapleton Maple Valley-Anthon-Oto,70,Cherokee Washington,41,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Manly Central Springs,49,Mason City Newman,68,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Clinton Prince of Peace,34,Milledgeville IL,59,0,1,,0,West Carroll Shootout,Bud Legg,iahsaa.org
01/17/2015,Iowa City Regina,47,Monticello,53,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Tripoli,46,Nashua Nashua-Plainfield,63,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Farmington Harmony,50,New London,89,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,North English English Valleys,50,Fairfield Maharishi,30,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Greenfield Nodaway Valley,46,Panora Panorama,72,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Monroe Prairie City-Monroe,53,Pella,68,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Des Moines Christian,73,Pella Christian,74,1,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Preston Easton Valley,40,Rockford Christian Life IL,48,0,1,,0,West Carroll Shootout,Bud Legg,iahsaa.org
01/17/2015,Hull Trinity,32,Rock Rapids Central Lyon,61,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,58,Lake View East Sac,52,1,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Sergeant Bluff Sergeant Bluff-Luton,68,Moville Woodbury Central,49,0,1,,0,was 01/05 now 01/17,Bud Legg,iahsaa.org
01/17/2015,Sheffield West Fork,66,Saint Ansgar,59,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Shenandoah,73,Audubon,52,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Spirit Lake,68,Milford Okoboji,59,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Durant,49,Stanwood North Cedar,55,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Winterset,64,Van Meter,67,0,1,,0,,Bud Legg,iahsaa.org
01/17/2015,Waverly Waverly-Shell Rock,57,Caledonia MN,54,0,1,,0,LaCrosse Aquinas Shootout,Bud Legg,iahsaa.org
01/17/2015,Liberty Center Southeast Warren,45,West Des Moines Iowa Christian,57,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Brooklyn BGM,59,Belle Plaine,79,0,1,,0,was 01/05 now 01/19,Bud Legg,iahsaa.org
01/19/2015,Garden Grove Mormon Trail,56,Corydon Wayne,61,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Council Bluffs Jefferson,38,Council Bluffs Lewis Central,67,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Muscatine,48,Davenport West,51,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Saydel,43,Earlham,62,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Edgewood Edgewood-Colesburg,52,Winthrop East Buchanan,51,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Eddyville Eddyville-Blakesburg-Fremont,32,Fairfield,52,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Riceville,49,Janesville,74,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Manly Central Springs,36,Lake Mills,76,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Lake Park Harris-Lake Park,59,Marcus Marcus-Meriden-Cleghorn,47,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Allen NE,17,Lawton-Bronson,64,0,1,,0,was 01/05 now 01/19,Bud Legg,iahsaa.org
01/19/2015,LeMars Gehlen,59,Moville Woodbury Central,51,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Clarinda,59,Leon Central Decatur,75,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Martensdale Martensdale-St Marys,57,Osceola Clarke,49,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Moravia,70,Moulton Moulton-Udell,84,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Mount Ayr,60,Murray,61,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Logan-Magnolia,60,Onawa West Monona,90,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Estherville-Lincoln Central,58,Pocahontas Area,69,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Remsen St Mary,74,Correctionville River Valley,70,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Wayland WACO,45,Riverside Highland,62,0,1,,0,was 01/06 now 01/19,Bud Legg,iahsaa.org
01/19/2015,Lone Tree,55,Washington,58,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,West Bend West Bend-Mallard,66,Everly Clay Central-Everly,50,0,1,,0,,Bud Legg,iahsaa.org
01/19/2015,Whiting,70,Kingsley Kingsley-Pierson,58,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Ackley AGWSR,58,State Center West Marshall,28,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Adair Adair-Casey,79,Mondamin West Harrison,46,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Akron Akron-Westfield,60,Alcester-Hudson SD,50,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Centerville,100,Albia,108,3,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Lisbon,44,Alburnett,53,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Algona,66,Clarion Clarion-Goldfield-Dows,41,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Anamosa,71,Solon,57,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Woodbine,65,Anita CAM,76,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Melcher-Dallas,41,Ankeny Christian,82,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Aplington-Parkersburg,80,Waterloo Columbus,39,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Avoca AHSTW,64,Underwood,55,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Corning Southwest Valley,39,Bedford,59,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,North English English Valleys,29,Belle Plaine,64,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Bellevue,56,West Branch,52,0,1,,0,,Bud Legg,iahsaa.org
01/20/2015,Bellevue Marquette,49,Cedar Rapids Cedar Valley Christian,35,0,1,,0,,Bud Legg,iahsaa.org
