Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/11/2019,Norwalk,71,Grimes Dallas Center-Grimes,47,0
01/11/2019,Cresco Crestwood,56,Oelwein,65,0
01/11/2019,Orient Orient-Macksburg,62,West Des Moines Iowa Christian,35,0
01/11/2019,Manly Central Springs,20,Osage,74,0
01/11/2019,Pella Christian,44,Oskaloosa,67,0
01/11/2019,Des Moines Roosevelt,54,Ottumwa,62,0
01/11/2019,Columbus Junction,35,Packwood Pekin,74,0
01/11/2019,Paullina South O'Brien,71,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,14,0
01/11/2019,Pella,71,Grinnell,66,1
01/11/2019,Muscatine,31,Pleasant Valley,50,0
01/11/2019,Guthrie Center-Adair-Casey,57,Pleasantville,59,1
01/11/2019,Postville,40,Lansing Kee,38,0
01/11/2019,Preston Easton Valley,72,Bellevue Marquette,34,0
01/11/2019,Ackley AGWSR,65,Reinbeck Gladbrook-Reinbeck,68,1
01/11/2019,LeMars Gehlen,43,Remsen St Mary,45,0
01/11/2019,Rockford,63,Sheffield West Fork,56,0
01/11/2019,Rock Valley,66,Sheldon,47,0
01/11/2019,Pocahontas Area,53,Ruthven Graettinger-Terril-Ruthven-Ayrshire,56,0
01/11/2019,Council Bluffs Jefferson,48,Sergeant Bluff Sergeant Bluff-Luton,77,0
01/11/2019,Missouri Valley,32,Shenandoah,58,0
01/11/2019,Griswold,27,Sidney,50,0
01/11/2019,Sigourney,52,Victor HLV,42,0
01/11/2019,Milford Okoboji,65,Sioux Center,78,0
01/11/2019,Sioux City North,71,Sioux City East,94,0
01/11/2019,Gowrie Southeast Valley,44,Sioux Rapids Sioux Central,65,0
01/11/2019,Springville,68,Central City,65,0
01/11/2019,Malvern East Mills,31,Stanton,68,0
01/11/2019,Eldora South Hardin,47,State Center West Marshall,74,0
01/11/2019,Estherville-Lincoln Central,50,Storm Lake,76,0
01/11/2019,Buffalo Center North Iowa,50,Swea City North Union,57,0
01/11/2019,Tama Meskwaki,65,Collins-Maxwell,49,0
01/11/2019,Colo Colo-NESCO,35,Traer North Tama,50,0
01/11/2019,Treynor,60,Neola Tri-Center,50,0
01/11/2019,Alburnett,48,Troy Mills North Linn,78,0
01/11/2019,Oakland Riverside,35,Underwood,64,0
01/11/2019,Independence,37,Van Horne Benton,68,0
01/11/2019,Woodward Woodward-Granger,29,Van Meter,53,0
01/11/2019,Winfield Winfield-Mount Union,12,Wapello,52,0
01/11/2019,Iowa City Liberty,53,Waterloo East,61,0
01/11/2019,Waukee,52,Marshalltown,32,0
01/11/2019,Wayland WACO,47,West Burlington,34,0
01/11/2019,Webster City,57,Humboldt,54,0
01/11/2019,West Liberty,61,Wellman Mid-Prairie,78,0
01/11/2019,West Branch,61,Durant,55,0
01/11/2019,Urbandale,35,West Des Moines Dowling,42,0
01/11/2019,Pleasant Hill Southeast Polk,54,West Des Moines Valley,61,0
01/11/2019,Westside Ar-We-Va,64,Coon Rapids Coon Rapids-Bayard,44,0
01/11/2019,Tama South Tama,41,Williamsburg,51,0
01/11/2019,Winterset,72,Huxley Ballard,53,0
01/11/2019,Stuart West Central Valley,19,Woodward Academy,86,0
01/11/2019,Lisbon,54,Wyoming Midland,58,0
01/12/2019,Mason City Newman,48,Algona Garrigan,82,0
01/12/2019,Council Bluffs Lewis Central,46,Bellevue West NE,55,0
01/12/2019,Lake View East Sac,59,Carroll,65,0
01/12/2019,Cedar Rapids Prairie,69,Lane Tech College Prep IL,61,0
01/12/2019,Center Point Center Point-Urbana,58,Grinnell,51,0
01/12/2019,Clinton Prince of Peace,58,Warren IL,37,0
01/12/2019,Garwin GMG,71,Conrad BCLUW,81,0
01/12/2019,Wahoo Neumann NE,45,Council Bluffs Lincoln,48,0
01/12/2019,Sioux City West,62,Des Moines Grand View Christian,77,0
01/12/2019,Durant,67,Bellevue,52,0
01/12/2019,Eldridge North Scott,48,Wisconsin Dells WI,23,0
01/12/2019,Audubon,55,Exira Exira-Elk Horn-Kimballton,75,0
01/12/2019,Urbandale,39,Fort Dodge,46,0
01/12/2019,George George-Little Rock,66,Red Cloud SD,49,0
01/12/2019,Goose Lake Northeast,67,West Liberty,38,0
01/12/2019,Waterloo West,58,Iowa City High,71,0
01/12/2019,Maquoketa,63,Clinton,49,0
01/12/2019,Marion,58,Independence,38,0
01/12/2019,Cedar Rapids Kennedy,55,Marion Linn-Mar,62,0
01/12/2019,Mason City,79,Britt West Hancock,41,0
01/12/2019,Missouri Valley,66,Onawa West Monona,62,0
01/12/2019,Camanche,65,Mount Pleasant,75,0
01/12/2019,Pleasant Valley,49,Milwaukee Lake County Lutheran WI,47,0
01/12/2019,Sloan Westwood,34,Ponca NE,64,0
01/12/2019,Preston Easton Valley,81,DePue IL,46,0
01/12/2019,Riceville,30,Saint Ansgar,52,0
01/12/2019,Sioux Center,55,Sioux Falls Christian SD,69,0
01/12/2019,Orange City Unity Christian,33,St. Thomas More Rapid City SD,56,0
01/12/2019,Aplington-Parkersburg,59,Troy Mills North Linn,83,0
01/12/2019,Cedar Rapids Cedar Valley Christian,50,Waterloo Christian,51,0
01/12/2019,Webster City,43,Waverly Waverly-Shell Rock,37,0
01/14/2019,Ackley AGWSR,58,Clarksville,56,0
01/14/2019,Aplington-Parkersburg,73,Waterloo Columbus,41,0
01/14/2019,LeGrand East Marshall,52,Belle Plaine,76,0
01/14/2019,Cedar Rapids Washington,62,Fairfield,51,0
01/14/2019,Centerville,73,Seymour,39,0
01/14/2019,Independence,66,Charles City,80,0
01/14/2019,Corning Southwest Valley,44,Clarinda,73,0
01/14/2019,Clarion Clarion-Goldfield-Dows,84,Eagle Grove,47,0
01/14/2019,Whiting,36,College View Academy NE,65,0
01/14/2019,Colo Colo-NESCO,26,Conrad BCLUW,45,0
01/14/2019,Denver,72,Fairbank Wapsie Valley,60,0
01/14/2019,Jesup,55,Dike Dike-New Hartford,67,0
01/14/2019,Earlham,55,Avoca AHSTW,44,0
01/14/2019,Fort Madison,49,Fort Madison Trinity,50,1
01/14/2019,Corydon Wayne,44,Garden Grove Mormon Trail,75,0
01/14/2019,Grundy Center,58,LaPorte City Union,51,0
01/14/2019,Lamoni,55,Leon Central Decatur,53,0
01/14/2019,LeMars Gehlen,67,Moville Woodbury Central,48,0
01/14/2019,Logan-Magnolia,55,Onawa West Monona,37,0
01/14/2019,Buffalo Center North Iowa,50,Manly Central Springs,64,0
01/14/2019,Mount Ayr,66,Murray,56,0
01/14/2019,New London,76,Mount Pleasant,63,0
01/14/2019,Omaha Benson NE,65,Council Bluffs Jefferson,52,0
01/14/2019,Afton East Union,37,Orient Orient-Macksburg,41,0
01/14/2019,Packwood Pekin,54,Sigourney,33,0
01/14/2019,Monroe Prairie City-Monroe,61,Pella,74,0
01/14/2019,Pella Christian,58,State Center West Marshall,44,0
01/14/2019,Pleasant Hill Southeast Polk,80,Des Moines East,48,0
01/14/2019,Reinbeck Gladbrook-Reinbeck,62,Dunkerton,60,0
01/14/2019,Correctionville River Valley,46,Remsen St Mary,47,0
01/14/2019,Paullina South O'Brien,49,Sheldon,61,0
01/14/2019,Decorah,62,Spring Grove MN,74,0
01/14/2019,Hudson,43,Sumner Sumner-Fredericksburg,56,0
01/14/2019,West Liberty,50,Letts Louisa-Muscatine,48,0
01/14/2019,Winterset,85,Jefferson Greene,53,0
01/15/2019,Central City,37,Alburnett,75,0
01/15/2019,Webster City,45,Algona,50,1
01/15/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,39,Alta Alta-Aurelia,76,0
01/15/2019,Bellevue,43,Anamosa,55,0
01/15/2019,Coon Rapids Coon Rapids-Bayard,28,Anita CAM,52,0
01/15/2019,Audubon,62,Missouri Valley,49,0
01/15/2019,Neola Tri-Center,50,Avoca AHSTW,53,0
01/15/2019,Belle Plaine,79,Thornburg Tri-County,33,0
01/15/2019,Wyoming Midland,53,Bellevue Marquette,66,0
01/15/2019,Belmond Belmond-Klemme,60,Eagle Grove,45,0
01/15/2019,New Sharon North Mahaska,51,Brooklyn BGM,64,0
01/15/2019,Carroll,68,Storm Lake,67,0
01/15/2019,Atlantic,51,Carroll Kuemper,52,0
01/15/2019,Cascade Western Dubuque,54,Camanche,47,0
01/15/2019,Cedar Falls,58,Iowa City Liberty,50,0
01/15/2019,Cedar Rapids Jefferson,54,Epworth Western Dubuque,51,0
01/15/2019,Cherokee Washington,67,Estherville-Lincoln Central,60,0
01/15/2019,Clarksville,49,Riceville,38,0
01/15/2019,Clarion Clarion-Goldfield-Dows,49,Clear Lake,60,0
01/15/2019,Clinton Prince of Peace,62,Davenport North,53,0
01/15/2019,Council Bluffs Lewis Central,58,Denison Denison-Schleswig,48,0
01/15/2019,Council Bluffs St Albert,59,Shenandoah,45,0
01/15/2019,New Hampton,54,Cresco Crestwood,69,0
01/15/2019,Clarinda,60,Creston,62,1
01/15/2019,Danville,72,Burlington Notre Dame,63,0
01/15/2019,Davenport Assumption,59,Rock Island Alleman IL,44,0
01/15/2019,Truro Interstate-35,40,Des Moines Christian,54,0
01/15/2019,Des Moines Grand View Christian,86,Bedford,55,0
01/15/2019,Ames,44,Des Moines Hoover,58,0
01/15/2019,Marshalltown,45,Des Moines Lincoln,54,0
01/15/2019,Ankeny Centennial,68,Des Moines North,82,0
01/15/2019,Orient Orient-Macksburg,47,Diagonal,63,0
01/15/2019,Dubuque Hempstead,67,Cedar Rapids Washington,59,0
01/15/2019,Cedar Rapids Kennedy,39,Dubuque Senior,52,0
01/15/2019,Colo Colo-NESCO,32,Dunkerton,79,0
01/15/2019,West Liberty,51,Durant,68,0
01/15/2019,Dyersville Beckman,43,Manchester West Delaware,39,0
01/15/2019,Earlham,59,Pleasantville,43,0
01/15/2019,Swea City North Union,25,Forest City,64,0
01/15/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,51,Fort Dodge St Edmond,68,0
01/15/2019,Garner-Hayfield-Ventura,57,Britt West Hancock,39,0
01/15/2019,Collins-Maxwell,38,Garwin GMG,65,0
01/15/2019,George George-Little Rock,66,Inwood West Lyon,44,0
01/15/2019,Gilbert,79,Saydel,53,0
01/15/2019,Janesville,65,Gilbertville Don Bosco,68,0
01/15/2019,Glenwood,74,Red Oak,38,0
01/15/2019,Manson Northwest Webster,50,Gowrie Southeast Valley,57,0
01/15/2019,Corning Southwest Valley,39,Greenfield Nodaway Valley,57,0
01/15/2019,Grimes Dallas Center-Grimes,43,Adel ADM,42,0
01/15/2019,Huxley Ballard,54,Harlan,59,0
01/15/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,28,Hartley Hartley-Melvin-Sanborn,66,0
01/15/2019,Hawarden West Sioux,54,Remsen St Mary,48,0
01/15/2019,Sioux City Siouxland Christian,55,Holstein Ridge View,62,0
01/15/2019,Hull Boyden-Hull,74,Sibley Sibley-Ocheyedan,50,0
01/15/2019,Lake Park Harris-Lake Park,47,Hull Trinity,57,0
01/15/2019,Spirit Lake,32,Hull Western Christian,57,0
01/15/2019,Iowa Falls Iowa Falls-Alden,55,Humboldt,63,0
01/15/2019,Sloan Westwood,35,Ida Grove O-A-BC-IG,74,0
01/15/2019,Iowa City Regina,56,Wilton,42,0
01/15/2019,Waterloo East,61,Iowa City West,74,0
01/15/2019,Jewell South Hamilton,70,Alleman North Polk,53,0
01/15/2019,Donnellson Central Lee,52,Keosauqua Van Buren-Harmony,75,0
01/15/2019,Sigourney,25,Keota,60,0
01/15/2019,Kingsley Kingsley-Pierson,50,Correctionville River Valley,43,0
01/15/2019,Pocahontas Area,68,Lake City South Central Calhoun,84,0
01/15/2019,Lake Mills,61,Algona Garrigan,54,0
01/15/2019,Lake View East Sac,53,West Bend West Bend-Mallard,28,0
01/15/2019,Moulton Moulton-Udell,28,Lamoni,71,0
01/15/2019,Lawton-Bronson,57,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,54,0
01/15/2019,LeMars,59,Spencer,50,0
01/15/2019,Hinton,52,LeMars Gehlen,55,0
01/15/2019,Manning IKM-Manning,38,Logan-Magnolia,58,0
01/15/2019,Lone Tree,70,Letts Louisa-Muscatine,44,0
01/15/2019,Madrid,70,Panora Panorama,48,0
01/15/2019,Malvern East Mills,67,Council Bluffs Heartland Christian,33,0
01/15/2019,Greene North Butler,44,Manly Central Springs,48,0
01/15/2019,Maquoketa,67,Mount Vernon,39,0
01/15/2019,North English English Valleys,62,Marengo Iowa Valley,63,1
01/15/2019,Marion Linn-Mar,59,Iowa City High,48,0
01/15/2019,Mason City,78,Des Moines Roosevelt,68,0
01/15/2019,Nashua Nashua-Plainfield,72,Mason City Newman,78,0
01/15/2019,Kalona Iowa Mennonite,46,Mediapolis,58,0
01/15/2019,Mondamin West Harrison,63,Glidden Glidden-Ralston,27,0
01/15/2019,Story City Roland-Story,53,Monroe Prairie City-Monroe,57,1
01/15/2019,Montezuma,62,Lynnville-Sully,45,0
01/15/2019,Monticello,69,Stanwood North Cedar,50,0
01/15/2019,Mount Ayr,78,Lenox,50,0
01/15/2019,West Des Moines Iowa Christian,16,Murray,69,0
01/15/2019,Jefferson Greene,60,Nevada,68,0
01/15/2019,Newell Newell-Fonda,91,Storm Lake St Mary,39,0
01/15/2019,Fort Madison Trinity,45,New London,79,0
01/15/2019,Norwalk,65,Carlisle,61,0
01/15/2019,Ogden,81,Guthrie Center-Adair-Casey,50,0
01/15/2019,Orange City Unity Christian,82,Sioux City Heelan,74,0
01/15/2019,Riverside Highland,53,Packwood Pekin,76,0
01/15/2019,Pella,68,Knoxville,47,0
01/15/2019,Preston Easton Valley,85,Cedar Rapids Cedar Valley Christian,33,0
01/15/2019,Rock Rapids Central Lyon,64,Rock Valley,79,0
01/15/2019,Osage,42,Saint Ansgar,45,0
01/15/2019,Council Bluffs Lincoln,35,Sergeant Bluff Sergeant Bluff-Luton,59,0
01/15/2019,Sheffield West Fork,78,Northwood Northwood-Kensett,28,0
01/15/2019,Sheldon,56,Milford Okoboji,49,2
01/15/2019,Sidney,53,Griswold,30,0
01/15/2019,Sioux Center,44,Orange City MOC-Floyd Valley,34,0
01/15/2019,Sioux City East,65,Sioux City West,64,0
01/15/2019,Sioux Rapids Sioux Central,49,Emmetsburg,39,0
01/15/2019,Solon,71,DeWitt Central Clinton,62,0
01/15/2019,Stanton,69,Essex,25,0
01/15/2019,Tabor Fremont-Mills,48,Clarinda Academy,44,0
01/15/2019,Baxter,51,Tama Meskwaki,71,0
01/15/2019,Williamsburg,57,Tiffin Clear Creek-Amana,61,0
01/15/2019,Underwood,53,Treynor,76,0
01/15/2019,Waterloo Christian,49,Tripoli,51,0
01/15/2019,Van Horne Benton,48,Center Point Center Point-Urbana,44,0
01/15/2019,Woodward Academy,61,Van Meter,72,0
01/15/2019,Victor HLV,59,Colfax Colfax-Mingo,48,0
01/15/2019,Vinton Vinton-Shellsburg,54,Tama South Tama,39,0
01/15/2019,Columbus Junction,32,Wapello,58,0
01/15/2019,Washington,63,Bloomfield Davis,41,0
01/15/2019,Waterloo West,63,Cedar Rapids Xavier,59,0
01/15/2019,West Des Moines Dowling,47,Waukee,72,0
01/15/2019,Eldon Cardinal,60,Wayland WACO,82,0
01/15/2019,Tipton,67,Wellman Mid-Prairie,71,1
01/15/2019,Ankeny,67,West Des Moines Valley,76,0
01/15/2019,Westside Ar-We-Va,58,Exira Exira-Elk Horn-Kimballton,53,0
01/15/2019,Lisbon,56,Wheatland Calamus-Wheatland,75,0
01/15/2019,Winthrop East Buchanan,63,Delhi Maquoketa Valley,62,1
01/15/2019,Churdan Paton-Churdan,37,Woodbine,72,0
01/15/2019,Woodward Woodward-Granger,82,Stuart West Central Valley,12,0
01/16/2019,Sidney,34,Malvern East Mills,55,0
01/16/2019,Tabor Fremont-Mills,55,Stanton,69,0
01/16/2019,Keokuk,47,West Hancock IL,51,0
01/17/2019,LeGrand East Marshall,33,Ackley AGWSR,63,0
01/17/2019,Elk Point-Jefferson SD,56,Akron Akron-Westfield,59,0
01/17/2019,Urbandale,42,Ankeny,45,0
01/17/2019,Ankeny Christian,109,Seymour,34,0
01/17/2019,Atlantic,62,Clarinda,49,0
01/17/2019,Oakland Riverside,44,Audubon,77,0
01/17/2019,Logan-Magnolia,49,Avoca AHSTW,50,0
01/17/2019,Shenandoah,53,Bedford,60,0
01/17/2019,Bellevue,70,Wilton,49,0
01/17/2019,Bondurant Bondurant-Farrar,53,Nevada,52,0
01/17/2019,Bussey Twin Cedars,66,Orient Orient-Macksburg,64,1
01/17/2019,Carlisle,82,Perry,35,0
01/17/2019,Cherokee Washington,57,Alta Alta-Aurelia,55,1
01/17/2019,Glidden Glidden-Ralston,39,Churdan Paton-Churdan,51,0
01/17/2019,Colfax Colfax-Mingo,65,North English English Valleys,47,0
01/17/2019,Corning Southwest Valley,62,Afton East Union,51,0
01/17/2019,Council Bluffs Heartland Christian,52,Essex,40,0
01/17/2019,Council Bluffs Jefferson,40,Council Bluffs Lincoln,65,0
01/17/2019,Cresco Crestwood,63,Charles City,61,0
01/17/2019,Des Moines Grand View Christian,83,Collins-Maxwell,33,0
01/17/2019,Des Moines North,85,Ottumwa,77,1
01/17/2019,Sheffield West Fork,49,Dike Dike-New Hartford,51,0
01/17/2019,Riceville,29,Dunkerton,77,0
01/17/2019,Earlham,78,Lenox,30,0
01/17/2019,Osceola Clarke,59,Eddyville Eddyville-Blakesburg-Fremont,95,0
01/17/2019,Springville,55,Edgewood Edgewood-Colesburg,67,0
01/17/2019,Story City Roland-Story,48,Eldora South Hardin,58,1
01/17/2019,Eldridge North Scott,50,Muscatine,34,0
01/17/2019,Estherville-Lincoln Central,53,Emmetsburg,45,0
01/17/2019,West Bend West Bend-Mallard,47,Everly Clay Central-Everly,51,1
01/17/2019,Exira Exira-Elk Horn-Kimballton,70,Mondamin West Harrison,33,0
01/17/2019,Fairfield,50,Washington,46,0
01/17/2019,Forest City,70,Buffalo Center North Iowa,48,0
01/17/2019,Garden Grove Mormon Trail,77,Melcher-Dallas,38,0
01/17/2019,Belmond Belmond-Klemme,37,Garner-Hayfield-Ventura,69,0
01/17/2019,Clarksville,27,Gilbertville Don Bosco,62,0
01/17/2019,Greenfield Nodaway Valley,64,Leon Central Decatur,50,0
01/17/2019,Tripoli,40,Grundy Center,55,0
01/17/2019,Red Oak,58,Harlan,74,0
01/17/2019,Adel ADM,61,Huxley Ballard,63,2
01/17/2019,Ida Grove O-A-BC-IG,68,Sioux City Siouxland Christian,64,0
01/17/2019,Johnston,77,West Des Moines Dowling,76,0
01/17/2019,Keota,70,Brooklyn BGM,69,0
01/17/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,59,Kingsley Kingsley-Pierson,60,0
01/17/2019,Bloomfield Davis,46,Knoxville,78,0
01/17/2019,Lake View East Sac,54,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,33,0
01/17/2019,Lisbon,58,Central City,55,0
01/17/2019,Missouri Valley,21,Manning IKM-Manning,56,0
01/17/2019,Storm Lake St Mary,45,Manson Northwest Webster,74,0
01/17/2019,Mount Ayr,54,Martensdale Martensdale-St Marys,43,0
01/17/2019,Newell Newell-Fonda,79,Gowrie Southeast Valley,56,0
01/17/2019,Oelwein,76,Waukon,55,0
01/17/2019,Whiting,42,Onawa West Monona,87,0
01/17/2019,Packwood Pekin,55,Kalona Iowa Mennonite,48,1
01/17/2019,Hinton,32,Paullina South O'Brien,81,0
01/17/2019,Pocahontas Area,49,Algona,47,0
01/17/2019,Remsen St Mary,40,Hartley Hartley-Melvin-Sanborn,31,0
01/17/2019,Riverside Highland,71,Danville,68,0
01/17/2019,Northwood Northwood-Kensett,24,Rockford,70,0
01/17/2019,Inwood West Lyon,66,Rock Rapids Central Lyon,76,0
01/17/2019,Saydel,84,Stuart West Central Valley,31,0
01/17/2019,Tabor Fremont-Mills,41,Sidney,46,0
01/17/2019,Letts Louisa-Muscatine,56,Sigourney,74,0
01/17/2019,Orange City Unity Christian,81,Sioux Center,87,2
01/17/2019,Sioux Rapids Sioux Central,63,Lake Park Harris-Lake Park,48,0
01/17/2019,Malvern East Mills,47,Stanton,65,0
01/17/2019,State Center West Marshall,64,Traer North Tama,53,0
01/17/2019,Spencer,60,Storm Lake,69,0
01/17/2019,Tama Meskwaki,63,Colo Colo-NESCO,26,0
01/17/2019,Troy Mills North Linn,88,Arlington Starmont,36,0
01/17/2019,Underwood,41,Dunlap Boyer Valley,27,0
01/17/2019,LaPorte City Union,43,Van Horne Benton,74,0
01/17/2019,Winterset,56,Van Meter,58,0
01/17/2019,Waverly Waverly-Shell Rock,42,Decorah,40,1
01/17/2019,Anita CAM,51,Westside Ar-We-Va,64,0
01/17/2019,Winfield Winfield-Mount Union,46,Columbus Junction,34,0
01/17/2019,Maynard West Central,39,Winthrop East Buchanan,74,0
01/17/2019,Truro Interstate-35,50,Woodward Academy,56,0
01/17/2019,Woodward Woodward-Granger,49,Coon Rapids Coon Rapids-Bayard,35,0
01/18/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,43,Akron Akron-Westfield,59,0
01/18/2019,Pleasant Valley,42,Davenport Assumption,50,0
01/18/2019,Davenport West,42,Davenport Central,78,0
01/18/2019,Iowa City High,57,Iowa City Liberty,66,0
01/18/2019,Cherokee Washington,58,LeMars,88,0
01/18/2019,Sioux City East,65,Sioux City Heelan,39,0
01/18/2019,Sioux City West,85,Sioux City North,60,0
01/18/2019,Waterloo West,62,Waterloo East,66,0
01/18/2019,West Burlington,71,Eldon Cardinal,44,0
01/19/2019,Bettendorf,72,Cedar Rapids Washington,50,0
01/19/2019,Seymour,34,Bussey Twin Cedars,40,0
01/19/2019,Oskaloosa,61,Cedar Rapids Jefferson,62,0
01/19/2019,Cedar Rapids Xavier,79,Fort Madison,61,0
01/19/2019,Charles City,55,Osage,52,0
01/19/2019,Mabel Canton MN,41,Decorah,58,0
01/19/2019,Des Moines Grand View Christian,87,Monroe Prairie City-Monroe,55,0
01/19/2019,Des Moines Lincoln,43,Des Moines Hoover,27,0
01/19/2019,Garwin GMG,64,Waterloo Christian,37,0
01/19/2019,Carroll Kuemper,56,Gilbert,68,0
01/19/2019,Glenwood,58,Harlan,53,0
01/19/2019,Treynor,27,Gretna NE,65,0
01/19/2019,Grimes Dallas Center-Grimes,70,Jefferson Greene,55,0
01/19/2019,Conrad BCLUW,46,Grundy Center,74,0
01/19/2019,Inwood West Lyon,66,Hawarden West Sioux,75,0
01/19/2019,Hinton,61,Sioux City Siouxland Christian,51,0
01/19/2019,Hull Boyden-Hull,52,Paullina South O'Brien,49,0
01/19/2019,Iowa City West,60,Cedar Rapids Kennedy,42,0
01/19/2019,Ackley AGWSR,48,Jesup,54,0
01/19/2019,Keokuk,54,Mount Pleasant,51,0
01/19/2019,Lake Mills,81,Northwood Northwood-Kensett,24,0
01/19/2019,Lawton-Bronson,60,Correctionville River Valley,49,0
01/19/2019,Waverly Waverly-Shell Rock,39,Manchester West Delaware,49,0
01/19/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,59,Sloan Westwood,44,0
01/19/2019,Moulton Moulton-Udell,58,Melcher-Dallas,65,0
01/19/2019,West Des Moines Iowa Christian,25,Moravia,69,0
01/19/2019,Gilbertville Don Bosco,51,New London,53,0
01/19/2019,Indianola,66,Norwalk,75,0
01/19/2019,Orange City MOC-Floyd Valley,62,Sheldon,49,0
01/19/2019,Diagonal,43,Orient Orient-Macksburg,58,0
01/19/2019,Guthrie Center-Adair-Casey,48,Panora Panorama,60,0
01/19/2019,Des Moines Christian,47,Pella Christian,77,0
01/19/2019,Rushford-Peterson MN,56,Cresco Crestwood,51,0
01/19/2019,Sheffield West Fork,62,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,30,0
01/19/2019,Sioux Center,60,Sibley Sibley-Ocheyedan,42,0
01/19/2019,Sioux City North,71,Council Bluffs Jefferson,53,0
01/19/2019,Solon,45,Dyersville Beckman,44,0
01/19/2019,Waterloo Columbus,41,Waterloo East,78,0
01/19/2019,Nevada,50,Webster City,74,0
01/19/2019,Council Bluffs Lincoln,41,West Des Moines Valley,50,0
01/19/2019,Council Bluffs St Albert,60,Winnebago NE,71,0
01/21/2019,Garner-Hayfield-Ventura,58,Algona Garrigan,76,0
01/21/2019,Tabor Fremont-Mills,43,Bedford,67,0
01/21/2019,Marengo Iowa Valley,38,Belle Plaine,80,0
01/21/2019,Britt West Hancock,60,Swea City North Union,49,0
01/21/2019,Wellman Mid-Prairie,43,Camanche,72,0
01/21/2019,Dubuque Wahlert,53,Cedar Rapids Prairie,66,0
01/21/2019,Williamsburg,12,Center Point Center Point-Urbana,51,0
01/21/2019,Chariton,55,Centerville,57,0
01/21/2019,Webster City,51,Clear Lake,52,0
01/21/2019,Lisbon,36,Clinton Prince of Peace,61,0
01/21/2019,Dakota Valley SD,71,Correctionville River Valley,61,0
01/21/2019,Guttenberg Clayton Ridge,27,Delhi Maquoketa Valley,50,0
01/21/2019,Truro Interstate-35,39,Des Moines Grand View Christian,78,0
01/21/2019,Atlantic,44,Des Moines Lincoln,71,0
01/21/2019,Eldora South Hardin,44,Reinbeck Gladbrook-Reinbeck,41,0
01/21/2019,Bloomfield Davis,43,Fairfield,78,0
01/21/2019,Durant,33,Goose Lake Northeast,62,0
01/21/2019,Grimes Dallas Center-Grimes,59,Newton,49,0
01/21/2019,Corning Southwest Valley,54,Guthrie Center-Adair-Casey,79,0
01/21/2019,Iowa City Regina,76,Stanwood North Cedar,55,0
01/21/2019,Iowa Falls Iowa Falls-Alden,62,Clarion Clarion-Goldfield-Dows,52,0
01/21/2019,Jesup,50,Hudson,46,0
01/21/2019,Kalona Iowa Mennonite,58,Wapello,51,0
01/21/2019,Onawa West Monona,61,Kingsley Kingsley-Pierson,73,0
01/21/2019,Eagle Grove,32,Lake Mills,77,0
01/21/2019,LeMars,68,Estherville-Lincoln Central,55,0
01/21/2019,Lenox,58,Liberty Center Southeast Warren,36,0
01/21/2019,Lynnville-Sully,60,New Sharon North Mahaska,53,0
01/21/2019,Stuart West Central Valley,38,Madrid,110,0
01/21/2019,Cherokee Washington,69,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,70,0
01/21/2019,Pleasant Hill Southeast Polk,52,Mason City,53,0
01/21/2019,Sloan Westwood,32,Missouri Valley,43,0
01/21/2019,Colfax Colfax-Mingo,45,Montezuma,73,0
01/21/2019,Holstein Ridge View,49,Moville Woodbury Central,56,0
01/21/2019,Neola Tri-Center,66,Griswold,33,0
01/21/2019,New Hampton,87,Monona MFL-MarMac,58,0
01/21/2019,Glenwood,50,Omaha Roncalli NE,77,0
01/21/2019,Pleasantville,71,Osceola Clarke,77,0
01/21/2019,Greenfield Nodaway Valley,49,Panora Panorama,64,0
01/21/2019,Whiting,23,Parkview Christian NE,80,0
01/21/2019,Tripoli,46,Postville,48,0
01/21/2019,Wheatland Calamus-Wheatland,55,Preston Easton Valley,80,0
01/21/2019,Seneca WI,44,Lansing Kee,31,0
01/21/2019,Council Bluffs Lewis Central,51,Sergeant Bluff Sergeant Bluff-Luton,54,0
01/21/2019,Sheffield West Fork,76,Manly Central Springs,34,0
01/21/2019,Hartley Hartley-Melvin-Sanborn,50,Sioux Rapids Sioux Central,77,0
01/21/2019,Winthrop East Buchanan,36,Springville,66,0
01/21/2019,Stanton,67,Council Bluffs Heartland Christian,31,0
01/21/2019,Traer North Tama,50,Baxter,47,0
01/21/2019,Troy Mills North Linn,107,Edgewood Edgewood-Colesburg,34,0
01/21/2019,Avoca AHSTW,38,Underwood,58,0
01/21/2019,Van Meter,74,Leon Central Decatur,28,0
01/21/2019,Washington,60,Ottumwa,54,0
01/21/2019,West Bend West Bend-Mallard,47,Buffalo Center North Iowa,44,0
01/21/2019,Tipton,68,West Branch,75,0
