Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
01/14/2019,Hudson,43,Sumner Sumner-Fredericksburg,56,0,1,,0,was 12/04 now 01/14,Bud Legg,iahsaa.org
01/14/2019,West Liberty,50,Letts Louisa-Muscatine,48,0,1,,0,,Bud Legg,iahsaa.org
01/14/2019,Winterset,85,Jefferson Greene,53,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Central City,37,Alburnett,75,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Webster City,45,Algona,50,1,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,39,Alta Alta-Aurelia,76,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Bellevue,43,Anamosa,55,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Coon Rapids Coon Rapids-Bayard,28,Anita CAM,52,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Audubon,62,Missouri Valley,49,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Neola Tri-Center,50,Avoca AHSTW,53,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Belle Plaine,79,Thornburg Tri-County,33,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Wyoming Midland,53,Bellevue Marquette,66,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Belmond Belmond-Klemme,60,Eagle Grove,45,0,1,,0,was 12/04 now 01/15,Bud Legg,iahsaa.org
01/15/2019,New Sharon North Mahaska,51,Brooklyn BGM,64,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Carroll,68,Storm Lake,67,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Atlantic,51,Carroll Kuemper,52,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Cascade Western Dubuque,54,Camanche,47,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Cedar Falls,58,Iowa City Liberty,50,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Cedar Rapids Jefferson,54,Epworth Western Dubuque,51,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Cherokee Washington,67,Estherville-Lincoln Central,60,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Clarksville,49,Riceville,38,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Clarion Clarion-Goldfield-Dows,49,Clear Lake,60,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Clinton Prince of Peace,62,Davenport North,53,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Council Bluffs Lewis Central,58,Denison Denison-Schleswig,48,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Council Bluffs St Albert,59,Shenandoah,45,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,New Hampton,54,Cresco Crestwood,69,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Clarinda,60,Creston,62,1,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Danville,72,Burlington Notre Dame,63,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Davenport Assumption,59,Rock Island Alleman IL,44,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Truro Interstate-35,40,Des Moines Christian,54,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Des Moines Grand View Christian,86,Bedford,55,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Ames,44,Des Moines Hoover,58,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Marshalltown,45,Des Moines Lincoln,54,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Ankeny Centennial,68,Des Moines North,82,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Orient Orient-Macksburg,47,Diagonal,63,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Dubuque Hempstead,67,Cedar Rapids Washington,59,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Cedar Rapids Kennedy,39,Dubuque Senior,52,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Colo Colo-NESCO,32,Dunkerton,79,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,West Liberty,51,Durant,68,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Dyersville Beckman,43,Manchester West Delaware,39,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Earlham,59,Pleasantville,43,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Swea City North Union,25,Forest City,64,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,51,Fort Dodge St Edmond,68,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Garner-Hayfield-Ventura,57,Britt West Hancock,39,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Collins-Maxwell,38,Garwin GMG,65,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,George George-Little Rock,66,Inwood West Lyon,44,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Gilbert,79,Saydel,53,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Janesville,65,Gilbertville Don Bosco,68,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Glenwood,74,Red Oak,38,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Manson Northwest Webster,50,Gowrie Southeast Valley,57,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Corning Southwest Valley,39,Greenfield Nodaway Valley,57,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Grimes Dallas Center-Grimes,43,Adel ADM,42,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Huxley Ballard,54,Harlan,59,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,28,Hartley Hartley-Melvin-Sanborn,66,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Hawarden West Sioux,54,Remsen St Mary,48,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Sioux City Siouxland Christian,55,Holstein Ridge View,62,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Hull Boyden-Hull,74,Sibley Sibley-Ocheyedan,50,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Lake Park Harris-Lake Park,47,Hull Trinity,57,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Spirit Lake,32,Hull Western Christian,57,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Iowa Falls Iowa Falls-Alden,55,Humboldt,63,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Sloan Westwood,35,Ida Grove O-A-BC-IG,74,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Iowa City Regina,56,Wilton,42,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Waterloo East,61,Iowa City West,74,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Jewell South Hamilton,70,Alleman North Polk,53,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Donnellson Central Lee,52,Keosauqua Van Buren-Harmony,75,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Sigourney,25,Keota,60,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Kingsley Kingsley-Pierson,50,Correctionville River Valley,43,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Pocahontas Area,68,Lake City South Central Calhoun,84,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Lake Mills,61,Algona Garrigan,54,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Lake View East Sac,53,West Bend West Bend-Mallard,28,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Moulton Moulton-Udell,28,Lamoni,71,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Lawton-Bronson,57,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,54,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,LeMars,59,Spencer,50,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Hinton,52,LeMars Gehlen,55,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Manning IKM-Manning,38,Logan-Magnolia,58,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Lone Tree,70,Letts Louisa-Muscatine,44,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Madrid,70,Panora Panorama,48,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Malvern East Mills,67,Council Bluffs Heartland Christian,33,0,1,,0,CC Tourney,Bud Legg,iahsaa.org
01/15/2019,Greene North Butler,44,Manly Central Springs,48,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Maquoketa,67,Mount Vernon,39,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,North English English Valleys,62,Marengo Iowa Valley,63,1,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Marion Linn-Mar,59,Iowa City High,48,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Mason City,78,Des Moines Roosevelt,68,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Nashua Nashua-Plainfield,72,Mason City Newman,78,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Kalona Iowa Mennonite,46,Mediapolis,58,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Mondamin West Harrison,63,Glidden Glidden-Ralston,27,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Story City Roland-Story,53,Monroe Prairie City-Monroe,57,1,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Montezuma,62,Lynnville-Sully,45,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Monticello,69,Stanwood North Cedar,50,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Mount Ayr,78,Lenox,50,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,West Des Moines Iowa Christian,16,Murray,69,0,1,,0,site change,Bud Legg,iahsaa.org
01/15/2019,Jefferson Greene,60,Nevada,68,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Newell Newell-Fonda,91,Storm Lake St Mary,39,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Fort Madison Trinity,45,New London,79,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Norwalk,65,Carlisle,61,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Ogden,81,Guthrie Center-Adair-Casey,50,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Orange City Unity Christian,82,Sioux City Heelan,74,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Riverside Highland,53,Packwood Pekin,76,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Pella,68,Knoxville,47,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Preston Easton Valley,85,Cedar Rapids Cedar Valley Christian,33,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Rock Rapids Central Lyon,64,Rock Valley,79,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Osage,42,Saint Ansgar,45,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Council Bluffs Lincoln,35,Sergeant Bluff Sergeant Bluff-Luton,59,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Sheffield West Fork,78,Northwood Northwood-Kensett,28,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Sheldon,56,Milford Okoboji,49,2,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Sidney,53,Griswold,30,0,1,,0,CC Tourney,Bud Legg,iahsaa.org
01/15/2019,Sioux Center,44,Orange City MOC-Floyd Valley,34,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Sioux City East,65,Sioux City West,64,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Sioux Rapids Sioux Central,49,Emmetsburg,39,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Solon,71,DeWitt Central Clinton,62,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Stanton,69,Essex,25,0,1,,0,CC Tourney,Bud Legg,iahsaa.org
01/15/2019,Tabor Fremont-Mills,48,Clarinda Academy,44,0,1,,0,Conference Tournament,Bud Legg,iahsaa.org
01/15/2019,Baxter,51,Tama Meskwaki,71,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Williamsburg,57,Tiffin Clear Creek-Amana,61,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Underwood,53,Treynor,76,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Waterloo Christian,49,Tripoli,51,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Van Horne Benton,48,Center Point Center Point-Urbana,44,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Woodward Academy,61,Van Meter,72,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Victor HLV,59,Colfax Colfax-Mingo,48,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Vinton Vinton-Shellsburg,54,Tama South Tama,39,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Columbus Junction,32,Wapello,58,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Washington,63,Bloomfield Davis,41,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Waterloo West,63,Cedar Rapids Xavier,59,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,West Des Moines Dowling,47,Waukee,72,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Eldon Cardinal,60,Wayland WACO,82,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Tipton,67,Wellman Mid-Prairie,71,1,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Ankeny,67,West Des Moines Valley,76,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Westside Ar-We-Va,58,Exira Exira-Elk Horn-Kimballton,53,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Lisbon,56,Wheatland Calamus-Wheatland,75,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Winthrop East Buchanan,63,Delhi Maquoketa Valley,62,1,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Churdan Paton-Churdan,37,Woodbine,72,0,1,,0,,Bud Legg,iahsaa.org
01/15/2019,Woodward Woodward-Granger,82,Stuart West Central Valley,12,0,1,,0,,Bud Legg,iahsaa.org
01/16/2019,Sidney,34,Malvern East Mills,55,0,1,,0,CC Tourney,Bud Legg,iahsaa.org
01/16/2019,Tabor Fremont-Mills,55,Stanton,69,0,1,,0,CC Tourney,Bud Legg,iahsaa.org
01/16/2019,Keokuk,47,West Hancock IL,51,0,1,,0,was 01/12 now 01/16,Bud Legg,iahsaa.org
01/17/2019,LeGrand East Marshall,33,Ackley AGWSR,63,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Elk Point-Jefferson SD,56,Akron Akron-Westfield,59,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Urbandale,42,Ankeny,45,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Ankeny Christian,109,Seymour,34,0,1,,0,was 01/16 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Atlantic,62,Clarinda,49,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Oakland Riverside,44,Audubon,77,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Logan-Magnolia,49,Avoca AHSTW,50,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Shenandoah,53,Bedford,60,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Bellevue,70,Wilton,49,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Bondurant Bondurant-Farrar,53,Nevada,52,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Bussey Twin Cedars,66,Orient Orient-Macksburg,64,1,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Carlisle,82,Perry,35,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Cherokee Washington,57,Alta Alta-Aurelia,55,1,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Glidden Glidden-Ralston,39,Churdan Paton-Churdan,51,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Colfax Colfax-Mingo,65,North English English Valleys,47,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Corning Southwest Valley,62,Afton East Union,51,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Council Bluffs Heartland Christian,52,Essex,40,0,1,,0,was 01/11 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Council Bluffs Jefferson,40,Council Bluffs Lincoln,65,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Cresco Crestwood,63,Charles City,61,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Des Moines Grand View Christian,83,Collins-Maxwell,33,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Des Moines North,85,Ottumwa,77,1,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Sheffield West Fork,49,Dike Dike-New Hartford,51,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Riceville,29,Dunkerton,77,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Earlham,78,Lenox,30,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Osceola Clarke,59,Eddyville Eddyville-Blakesburg-Fremont,95,0,1,,0,was 01/15 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Springville,55,Edgewood Edgewood-Colesburg,67,0,1,,0,was 01/15 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Story City Roland-Story,48,Eldora South Hardin,58,1,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Eldridge North Scott,50,Muscatine,34,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Estherville-Lincoln Central,53,Emmetsburg,45,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,West Bend West Bend-Mallard,47,Everly Clay Central-Everly,51,1,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Exira Exira-Elk Horn-Kimballton,70,Mondamin West Harrison,33,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Fairfield,50,Washington,46,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Forest City,70,Buffalo Center North Iowa,48,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Garden Grove Mormon Trail,77,Melcher-Dallas,38,0,1,,0,was 01/15 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Belmond Belmond-Klemme,37,Garner-Hayfield-Ventura,69,0,1,,0,was 01/18 now 01/16 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Clarksville,27,Gilbertville Don Bosco,62,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Greenfield Nodaway Valley,64,Leon Central Decatur,50,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Tripoli,40,Grundy Center,55,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Red Oak,58,Harlan,74,0,1,,0,was 01/24 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Adel ADM,61,Huxley Ballard,63,2,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Ida Grove O-A-BC-IG,68,Sioux City Siouxland Christian,64,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Johnston,77,West Des Moines Dowling,76,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Keota,70,Brooklyn BGM,69,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,59,Kingsley Kingsley-Pierson,60,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Bloomfield Davis,46,Knoxville,78,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Lake View East Sac,54,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,33,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Lisbon,58,Central City,55,0,1,,0,was 12/04 now 01/17 AND site change,Bud Legg,iahsaa.org
01/17/2019,Missouri Valley,21,Manning IKM-Manning,56,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Storm Lake St Mary,45,Manson Northwest Webster,74,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Mount Ayr,54,Martensdale Martensdale-St Marys,43,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Newell Newell-Fonda,79,Gowrie Southeast Valley,56,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Oelwein,76,Waukon,55,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Whiting,42,Onawa West Monona,87,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Packwood Pekin,55,Kalona Iowa Mennonite,48,1,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Hinton,32,Paullina South O'Brien,81,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Pocahontas Area,49,Algona,47,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Remsen St Mary,40,Hartley Hartley-Melvin-Sanborn,31,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Riverside Highland,71,Danville,68,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Northwood Northwood-Kensett,24,Rockford,70,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Inwood West Lyon,66,Rock Rapids Central Lyon,76,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Saydel,84,Stuart West Central Valley,31,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Tabor Fremont-Mills,41,Sidney,46,0,1,,0,CC Tr. Consolation,Bud Legg,iahsaa.org
01/17/2019,Letts Louisa-Muscatine,56,Sigourney,74,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Orange City Unity Christian,81,Sioux Center,87,2,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Sioux Rapids Sioux Central,63,Lake Park Harris-Lake Park,48,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Malvern East Mills,47,Stanton,65,0,1,,0,CC Tr. Championship,Bud Legg,iahsaa.org
01/17/2019,State Center West Marshall,64,Traer North Tama,53,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Spencer,60,Storm Lake,69,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Tama Meskwaki,63,Colo Colo-NESCO,26,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Troy Mills North Linn,88,Arlington Starmont,36,0,1,,0,was 01/15 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Underwood,41,Dunlap Boyer Valley,27,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,LaPorte City Union,43,Van Horne Benton,74,0,1,,0,was 01/19 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Winterset,56,Van Meter,58,0,1,,0,was 01/12 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Waverly Waverly-Shell Rock,42,Decorah,40,1,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Anita CAM,51,Westside Ar-We-Va,64,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Winfield Winfield-Mount Union,46,Columbus Junction,34,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Maynard West Central,39,Winthrop East Buchanan,74,0,1,,0,,Bud Legg,iahsaa.org
01/17/2019,Truro Interstate-35,50,Woodward Academy,56,0,1,,0,was 01/18 now 01/17,Bud Legg,iahsaa.org
01/17/2019,Woodward Woodward-Granger,49,Coon Rapids Coon Rapids-Bayard,35,0,1,,0,,Bud Legg,iahsaa.org
01/18/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,43,Akron Akron-Westfield,59,0,1,,0,,Bud Legg,iahsaa.org
01/18/2019,Pleasant Valley,42,Davenport Assumption,50,0,1,,0,,Bud Legg,iahsaa.org
01/18/2019,Davenport West,42,Davenport Central,78,0,1,,0,,Bud Legg,iahsaa.org
01/18/2019,Iowa City High,57,Iowa City Liberty,66,0,1,,0,,Bud Legg,iahsaa.org
01/18/2019,Cherokee Washington,58,LeMars,88,0,1,,0,,Bud Legg,iahsaa.org
01/18/2019,Sioux City East,65,Sioux City Heelan,39,0,1,,0,,Bud Legg,iahsaa.org
01/18/2019,Sioux City West,85,Sioux City North,60,0,1,,0,,Bud Legg,iahsaa.org
01/18/2019,Waterloo West,62,Waterloo East,66,0,1,,0,,Bud Legg,iahsaa.org
01/18/2019,West Burlington,71,Eldon Cardinal,44,0,1,,0,was 01/18 now 01/18,Bud Legg,iahsaa.org
01/19/2019,Bettendorf,72,Cedar Rapids Washington,50,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/19/2019,Seymour,34,Bussey Twin Cedars,40,0,1,,0,BGC Tourney,Bud Legg,iahsaa.org
01/19/2019,Oskaloosa,61,Cedar Rapids Jefferson,62,0,0,Cedar Rapids US Cellular,0,was 01/12 now 01/19 AND @ US Cellular Center,Bud Legg,iahsaa.org
01/19/2019,Cedar Rapids Xavier,79,Fort Madison,61,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/19/2019,Charles City,55,Osage,52,0,1,,0,,Bud Legg,iahsaa.org
01/19/2019,Mabel Canton MN,41,Decorah,58,0,1,,0,,Bud Legg,iahsaa.org
01/19/2019,Des Moines Grand View Christian,87,Monroe Prairie City-Monroe,55,0,0,Gilbert,0,@ Gilbert Showcase,Bud Legg,iahsaa.org
01/19/2019,Des Moines Lincoln,43,Des Moines Hoover,27,0,1,,0,was 01/18 now 01/19,Bud Legg,iahsaa.org
01/19/2019,Garwin GMG,64,Waterloo Christian,37,0,1,,0,,Bud Legg,iahsaa.org
01/19/2019,Carroll Kuemper,56,Gilbert,68,0,1,,0,@ Gilbert Showcase,Bud Legg,iahsaa.org
01/19/2019,Glenwood,58,Harlan,53,0,1,,0,was 01/12 now 01/19,Bud Legg,iahsaa.org
01/19/2019,Treynor,27,Gretna NE,65,0,1,,0,Nebraska Prep Classic @ Omaha,Bud Legg,iahsaa.org
01/19/2019,Grimes Dallas Center-Grimes,70,Jefferson Greene,55,0,0,Gilbert,0,@ Gilbert Showcase,Bud Legg,iahsaa.org
01/19/2019,Conrad BCLUW,46,Grundy Center,74,0,1,,0,was 01/18 now 01/19,Bud Legg,iahsaa.org
01/19/2019,Inwood West Lyon,66,Hawarden West Sioux,75,0,1,,0,,Bud Legg,iahsaa.org
01/19/2019,Hinton,61,Sioux City Siouxland Christian,51,0,1,,0,,Bud Legg,iahsaa.org
01/19/2019,Hull Boyden-Hull,52,Paullina South O'Brien,49,0,1,,0,,Bud Legg,iahsaa.org
01/19/2019,Iowa City West,60,Cedar Rapids Kennedy,42,0,1,,0,@ US Cellular Center,Bud Legg,iahsaa.org
01/19/2019,Ackley AGWSR,48,Jesup,54,0,1,,0,,Bud Legg,iahsaa.org
01/19/2019,Keokuk,54,Mount Pleasant,51,0,1,,0,was 01/18 now 01/19,Bud Legg,iahsaa.org
01/19/2019,Lake Mills,81,Northwood Northwood-Kensett,24,0,1,,0,,Bud Legg,iahsaa.org
01/19/2019,Lawton-Bronson,60,Correctionville River Valley,49,0,1,,0,,Bud Legg,iahsaa.org
