Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
01/10/2020,Northwood Northwood-Kensett,16,Osage,69,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Clinton,24,Pleasant Valley,45,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Guttenberg Clayton Ridge,34,Postville,37,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Sibley Sibley-Ocheyedan,40,Rock Rapids Central Lyon,67,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,George George-Little Rock,30,Rock Valley,49,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Manson Northwest Webster,32,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Mason City Newman,32,Saint Ansgar,51,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Sheffield West Fork,46,Nashua Nashua-Plainfield,22,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Sioux Center,61,Sheldon,41,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,West Bend West Bend-Mallard,23,Sioux Rapids Sioux Central,41,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Sloan Westwood,60,Holstein Ridge View,51,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Fairbank Wapsie Valley,20,Sumner Sumner-Fredericksburg,58,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Swea City North Union,57,Garner-Hayfield-Ventura,50,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Wilton,50,Tipton,52,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Independence,34,Vinton Vinton-Shellsburg,50,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Charles City,32,Waukon,56,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Cresco Crestwood,42,Waverly Waverly-Shell Rock,57,0,1,,0,,Jason Eslinger,quikstats
01/10/2020,Webster City,40,Iowa Falls Iowa Falls-Alden,19,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Garner-Hayfield-Ventura,43,Algona,48,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Cherokee Washington,45,Algona Garrigan,63,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Britt West Hancock,54,Spirit Lake,34,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Carroll Kuemper,60,Lake View East Sac,53,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Clear Lake,65,Forest City,58,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Conrad BCLUW,58,Garwin GMG,36,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Plattsmouth NE,38,Council Bluffs Jefferson,49,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Bellevue West NE,43,Council Bluffs Lincoln,54,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Treynor,43,Council Bluffs St Albert,67,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Traer North Tama,35,Des Moines Grand View Christian,58,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Guthrie Center-Adair-Casey,57,Exira Exira-Elk Horn-Kimballton,66,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Red Oak,57,Glenwood,62,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Greenfield Nodaway Valley,69,Osceola Clarke,44,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Rock Rapids Central Lyon,39,Hartford West Central SD,62,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,LeMars Gehlen,63,Sloan Westwood,61,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Mason City,54,Sioux City Heelan,43,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Moline IL,48,Davenport North,42,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Omaha Millard South NE,59,Council Bluffs Lewis Central,41,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Sioux Falls Christian SD,26,Orange City Unity Christian,56,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,East Moline United Township IL,51,Pleasant Valley,63,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Rock Island IL,63,Bettendorf,54,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Omaha Skutt NE,41,Sergeant Bluff Sergeant Bluff-Luton,50,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Sioux Center,54,Denison Denison-Schleswig,42,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Hull Western Christian,28,Sioux City East,44,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Sioux City Siouxland Christian,65,Emerson-Hubbard NE,6,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Waterloo Christian,53,Cedar Falls Valley Lutheran,7,0,1,,0,,Jason Eslinger,quikstats
01/11/2020,Urbandale,67,West Des Moines Dowling,72,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Churdan Paton-Churdan,34,Anita CAM,56,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Neola Tri-Center,21,Avoca AHSTW,68,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Saydel,31,Baxter,58,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Tipton,51,Bellevue,58,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Carlisle,67,Des Moines Lincoln,20,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Cedar Rapids Prairie,68,Dubuque Hempstead,55,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Centerville,73,Moulton Moulton-Udell,35,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Iowa Falls Iowa Falls-Alden,33,Charles City,46,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Clarion Clarion-Goldfield-Dows,53,Pocahontas Area,43,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Council Bluffs Lewis Central,70,Council Bluffs Jefferson,34,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Des Moines Hoover,49,Des Moines North,62,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Waterloo Columbus,18,Dike Dike-New Hartford,55,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Dubuque Wahlert,63,Clinton Prince of Peace,32,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Eagle Grove,36,Fort Dodge St Edmond,29,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Emmetsburg,72,West Bend West Bend-Mallard,33,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Greenfield Nodaway Valley,69,Shenandoah,63,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Alleman North Polk,66,Grinnell,75,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Council Bluffs Heartland Christian,40,Griswold,56,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,LaPorte City Union,32,Grundy Center,48,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Garden Grove Mormon Trail,20,Grundy County-Newtown Harris,70,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Des Moines Roosevelt,50,Johnston,68,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Knoxville,72,Pella Christian,64,1,1,,0,,Jason Eslinger,quikstats
01/13/2020,Seymour,36,Lamoni,44,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Logan-Magnolia,71,Oakland Riverside,26,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Marshalltown,31,Mason City,67,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Fort Madison Trinity,28,Mount Pleasant,37,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Mount Vernon,49,Dyersville Beckman,42,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Marengo Iowa Valley,23,New Sharon North Mahaska,60,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Newton,39,Norwalk,52,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Panora Panorama,75,Jefferson Greene,25,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Paullina South O'Brien,46,Remsen St Mary,33,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Oskaloosa,37,Pella,67,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Creston,42,Red Oak,49,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Manly Central Springs,33,Riceville,39,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Sheldon,64,Hartley Hartley-Melvin-Sanborn,51,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Lake Park Harris-Lake Park,21,Sibley Sibley-Ocheyedan,65,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Wayland WACO,30,Sigourney,48,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Sergeant Bluff Sergeant Bluff-Luton,46,Sioux City Heelan,65,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,Sioux Rapids Sioux Central,58,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Solon,46,Manchester West Delaware,42,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,South Sioux City NE,79,Sioux City North,52,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Holstein Ridge View,46,Storm Lake,47,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Gowrie Southeast Valley,33,Story City Roland-Story,55,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Sumner Sumner-Fredericksburg,66,Reinbeck Gladbrook-Reinbeck,24,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Tiffin Clear Creek-Amana,70,Tama South Tama,22,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Liberty Center Southeast Warren,33,Truro Interstate-35,58,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Des Moines Grand View Christian,39,Van Meter,40,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Burlington Notre Dame,44,Washington,49,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Waukee,76,Pleasant Hill Southeast Polk,63,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,West Union North Fayette Valley,52,Waukon,60,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Fort Dodge,35,West Des Moines Valley,75,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Whiting,50,Lincoln College View Academy NE,36,0,1,,0,,Jason Eslinger,quikstats
01/13/2020,Williamsburg,48,Wellman Mid-Prairie,47,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Ackley AGWSR,39,Aplington-Parkersburg,35,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Hawarden West Sioux,47,Akron Akron-Westfield,51,1,1,,0,,Jason Eslinger,quikstats
01/14/2020,Alburnett,48,Edgewood Edgewood-Colesburg,34,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Belmond Belmond-Klemme,39,Algona Garrigan,76,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Dunlap Boyer Valley,59,Anita CAM,64,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Atlantic,69,Clarinda,34,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Missouri Valley,35,Audubon,77,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Avoca AHSTW,88,Oakland Riverside,14,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Colfax Colfax-Mingo,37,Belle Plaine,41,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Bellevue,69,Stanwood North Cedar,49,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Cedar Rapids Cedar Valley Christian,18,Bellevue Marquette,69,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Pleasant Valley,36,Bettendorf,44,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Boone,56,Perry,29,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Britt West Hancock,72,Lake Mills,31,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Burlington Notre Dame,62,Eldon Cardinal,25,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Cascade Western Dubuque,72,Goose Lake Northeast,32,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Cedar Falls,73,Iowa City Liberty,19,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Cedar Rapids Kennedy,61,Dubuque Senior,46,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Dubuque Wahlert,42,Cedar Rapids Prairie,56,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Waterloo West,52,Cedar Rapids Xavier,65,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Center Point Center Point-Urbana,66,Independence,12,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Centerville,56,Bloomfield Davis,38,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Osceola Clarke,37,Chariton,47,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Churdan Paton-Churdan,41,Westside Ar-We-Va,38,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Clarion Clarion-Goldfield-Dows,53,Gowrie Southeast Valley,31,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Riceville,45,Clarksville,61,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Algona,35,Clear Lake,56,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Burlington,41,Clinton,51,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Wyoming Midland,29,Clinton Prince of Peace,62,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Pleasantville,30,Collins-Maxwell,39,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Baxter,48,Colo Colo-NESCO,51,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Council Bluffs Heartland Christian,54,Boys Town NE,48,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Sioux City North,21,Council Bluffs Jefferson,45,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Council Bluffs Lincoln,49,Sioux City East,47,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Decorah,34,Cresco Crestwood,45,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Treynor,39,Creston,44,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Davenport Assumption,57,Davenport Central,53,1,1,,0,,Jason Eslinger,quikstats
01/14/2020,Davenport West,36,Davenport North,71,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Arlington Starmont,29,Delhi Maquoketa Valley,64,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Earlham,21,Des Moines Christian,59,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Des Moines Lincoln,25,Des Moines East,50,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Des Moines Roosevelt,57,Des Moines North,50,1,1,,0,,Jason Eslinger,quikstats
01/14/2020,Maquoketa,26,DeWitt Central Clinton,52,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Diagonal,41,Bussey Twin Cedars,34,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Denver,35,Dike Dike-New Hartford,58,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,New London,46,Donnellson Central Lee,72,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Dubuque Hempstead,53,Cedar Rapids Washington,45,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Gilbertville Don Bosco,29,Dunkerton,45,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Albia,30,Eddyville Eddyville-Blakesburg-Fremont,59,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Eldridge North Scott,51,Muscatine,30,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Elkader Central,60,Guttenberg Clayton Ridge,20,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Cedar Rapids Jefferson,42,Epworth Western Dubuque,50,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Exira Exira-Elk Horn-Kimballton,60,Glidden Glidden-Ralston,31,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Fairfield,57,Monroe Prairie City-Monroe,41,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Forest City,51,Eagle Grove,22,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Fort Madison Trinity,44,Danville,28,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Garden Grove Mormon Trail,50,Ankeny Christian,21,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Buffalo Center North Iowa,10,Garner-Hayfield-Ventura,61,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Cedar Falls Valley Lutheran,15,Garwin GMG,64,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Glenwood,81,Harlan,45,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Northwood Northwood-Kensett,34,Greene North Butler,35,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Pella,39,Grimes Dallas Center-Grimes,56,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Norwalk,31,Grinnell,43,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Reinbeck Gladbrook-Reinbeck,9,Grundy Center,43,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Madrid,46,Guthrie Center-Adair-Casey,55,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,56,Nevada,50,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Hull Trinity,30,Hartley Hartley-Melvin-Sanborn,35,1,1,,0,,Jason Eslinger,quikstats
01/14/2020,Holstein Ridge View,62,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,49,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Hudson,65,Fairbank Wapsie Valley,21,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Lake City South Central Calhoun,30,Humboldt,38,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Carroll,25,Huxley Ballard,36,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Indianola,63,Oskaloosa,26,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Marion Linn-Mar,55,Iowa City High,64,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Waterloo East,28,Iowa City West,71,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Maynard West Central,37,Jackson Junction Turkey Valley,67,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Sumner Sumner-Fredericksburg,29,Jesup,49,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Johnston,62,Ankeny Centennial,57,1,1,,0,,Jason Eslinger,quikstats
01/14/2020,Keokuk,58,Wapello,50,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Keosauqua Van Buren-Harmony,71,West Burlington,68,1,1,,0,,Jason Eslinger,quikstats
01/14/2020,Lawton-Bronson,47,Kingsley Kingsley-Pierson,65,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Lamoni,51,Orient Orient-Macksburg,31,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Lansing Kee,71,Postville,35,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Eldora South Hardin,50,LeGrand East Marshall,54,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Bedford,41,Lenox,63,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Leon Central Decatur,70,Afton East Union,28,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Letts Louisa-Muscatine,65,Riverside Highland,42,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Neola Tri-Center,24,Logan-Magnolia,57,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Lone Tree,46,Kalona Hillcrest,16,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Lynnville-Sully,60,Thornburg Tri-County,13,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Lake Park Harris-Lake Park,8,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,73,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Marion,83,Dyersville Beckman,36,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Martensdale Martensdale-St Marys,50,Corydon Wayne,35,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Mediapolis,51,Columbus Junction,13,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Monona MFL-MarMac,60,Calmar South Winneshiek,16,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Montezuma,70,Marengo Iowa Valley,29,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Monticello,48,Camanche,7,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Moravia,44,Moulton Moulton-Udell,46,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Mount Ayr,64,Corning Southwest Valley,37,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Mount Pleasant,48,Fort Madison,30,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Manchester West Delaware,32,Mount Vernon,51,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Moville Woodbury Central,77,Ida Grove O-A-BC-IG,37,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Melcher-Dallas,34,Murray,43,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Rockford,27,Nashua Nashua-Plainfield,59,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Newell Newell-Fonda,85,Carroll Kuemper,29,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,New Hampton,72,Charles City,60,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,New Sharon North Mahaska,70,Keota,13,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Pella Christian,51,Newton,64,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Brooklyn BGM,49,North English English Valleys,50,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Sloan Westwood,47,Onawa West Monona,60,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Hull Boyden-Hull,42,Orange City Unity Christian,54,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Mason City Newman,37,Osage,65,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Ottumwa,65,Des Moines Hoover,50,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Panora Panorama,54,Woodward Woodward-Granger,49,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Pleasant Hill Southeast Polk,83,Marshalltown,16,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Preston Easton Valley,60,Lisbon,44,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Shenandoah,30,Red Oak,64,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Rock Rapids Central Lyon,63,George George-Little Rock,31,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Manly Central Springs,28,Saint Ansgar,55,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Sidney,44,Stanton,42,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Sigourney,59,Victor HLV,11,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Sioux City Siouxland Christian,42,Correctionville River Valley,27,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,LeMars,42,Sioux City West,50,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Solon,56,Williamsburg,53,1,1,,0,,Jason Eslinger,quikstats
01/14/2020,Spencer,64,Sheldon,55,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Spirit Lake,43,Rock Valley,39,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Conrad BCLUW,31,State Center West Marshall,40,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Storm Lake St Mary,43,Alta Alta-Aurelia,30,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Stuart West Central Valley,59,Ogden,28,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,34,Swea City North Union,43,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Tabor Fremont-Mills,57,Essex,29,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Tama Meskwaki,45,Traer North Tama,38,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Vinton Vinton-Shellsburg,56,Tiffin Clear Creek-Amana,61,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Waterloo Christian,39,Tripoli,52,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Troy Mills North Linn,63,Springville,44,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Manning IKM-Manning,45,Underwood,54,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Urbandale,54,Ames,41,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Tama South Tama,30,Van Horne Benton,66,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Van Meter,56,Truro Interstate-35,52,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,LaPorte City Union,31,Waterloo Columbus,40,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Waukee,70,Fort Dodge,26,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Oelwein,4,Waverly Waverly-Shell Rock,77,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Webster City,58,Manson Northwest Webster,26,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Wellman Mid-Prairie,45,Durant,32,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Iowa City Regina,20,West Branch,45,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Ankeny,27,West Des Moines Dowling,77,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,West Des Moines Valley,57,Mason City,30,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,West Liberty,67,Wilton,40,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Packwood Pekin,30,Winfield Winfield-Mount Union,39,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Bondurant Bondurant-Farrar,63,Winterset,68,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Winthrop East Buchanan,46,Central City,37,0,1,,0,,Jason Eslinger,quikstats
01/14/2020,Woodbine,71,Mondamin West Harrison,54,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Bondurant Bondurant-Farrar,53,Adel ADM,56,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Alcester-Hudson SD,28,Akron Akron-Westfield,64,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Algona,73,Spencer,62,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Monroe Prairie City-Monroe,25,Alleman North Polk,84,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Anita CAM,78,Mondamin West Harrison,44,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Baxter,51,Garwin GMG,21,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Clinton Prince of Peace,41,Bellevue Marquette,60,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Lake Mills,56,Belmond Belmond-Klemme,65,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Davenport Assumption,38,Bettendorf,44,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Eagle Grove,21,Britt West Hancock,62,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Lone Tree,53,Brooklyn BGM,67,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Postville,27,Calmar South Winneshiek,40,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Carroll,69,Boone,53,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Cascade Western Dubuque,59,Anamosa,16,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Guttenberg Clayton Ridge,41,Cedar Rapids Cedar Valley Christian,44,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Cedar Rapids Prairie,62,Cedar Rapids Jefferson,43,0,1,,0,,Jason Eslinger,quikstats
01/16/2020,Cedar Rapids Kennedy,46,Cedar Rapids Washington,53,0,1,,0,,Jason Eslinger,quikstats
