Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/15/2017,Baxter,72,Afton East Union,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Lamoni,30,Bedford,62,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Colfax-Mingo,13,Belle Plaine,37,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Bellevue,42,Durant,12,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Sumner-Fredericksburg,6,Belmond-Klemme,34,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Pleasant Valley,17,Bettendorf,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Grinnell,0,Bondurant-Farrar,34,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Perry,7,Boone,41,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Boyden-Hull-Rock Valley,62,Sheldon,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Britt West Hancock,56,Sheffield West Fork,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Des Moines Grandview Park,0,Brooklyn BGM,56,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Bussey Twin Cedars,54,Thornburg Tri-County,6,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Calmar South Winneshiek,50,Monona MFL-MarMac,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Carroll,17,Adel ADM,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Clarinda,0,Carroll Kuemper,42,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Waukon,20,Cascade Western Dubuque,25,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Cedar Falls,38,Epworth Western Dubuque,18,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Cedar Rapids Kennedy,21,Cedar Rapids Jefferson,3,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Davenport Central,21,Cedar Rapids Prairie,35,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Cedar Rapids Xavier,50,Charles City,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Maynard West Central,20,Central City,56,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Osceola Clarke,0,Chariton,42,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Osage,6,Clear Lake,16,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Melcher-Dallas,18,Colo NESCO,80,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Corning Southwest Valley,48,Griswold,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Council Bluffs Jefferson,56,Sioux City West,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Sioux City East,10,Council Bluffs Lewis Central,31,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Sioux City North,12,Council Bluffs Lincoln,53,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Council Bluffs St Albert,60,Liberty Center Southeast Warren,6,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Clarion-Goldfield-Dows-CAL,6,Cresco Crestwood,21,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Dallas Center-Grimes,40,Huxley Ballard,7,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Davenport West,10,Davenport North,25,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Decorah,49,Van Horne Benton,21,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Denison-Schleswig,34,Creston-Orient-Macksburg,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Lake Mills,0,Denver,30,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Des Moines East,62,Des Moines North,0,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Des Moines Hoover,41,Des Moines Lincoln,58,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Des Moines Roosevelt,28,Ottumwa,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Albia,0,Donnellson Central Lee,38,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Waterloo East,18,Dubuque Hempstead,46,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Dubuque Senior,28,Clinton,14,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Dubuque Wahlert,34,Marion,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Dunkerton,76,Elkader Central,20,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Collins-Maxwell,0,Dunlap Boyer Valley,50,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Waterloo Columbus,0,Dyersville Beckman,31,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Martensdale-St Marys,0,Earlham,63,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Eddyville-Blakesburg-Fremont,34,Bloomfield Davis County,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Eldridge North Scott,44,Muscatine,7,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Essex,6,Exira-Elk Horn-Kimballton,41,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Fairbank Wapsie Valley,14,Winthrop East Buchanan,13,1,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Keokuk,20,Fairfield,23,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Ames,52,Fort Dodge,62,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Fort Dodge St Edmond,34,Paullina South O'Brien,7,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,West Burlington-Notre Dame,17,Fort Madison,21,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Forest City,14,Garner-Hayfield-Ventura,34,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Iowa Falls-Alden,20,Gilbert,49,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Ackley AGWSR,0,Gilbertville Don Bosco,66,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Gladbrook-Reinbeck,46,Garwin GMG,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Correctionville River Valley,22,Glidden-Ralston,56,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Gowrie Southeast Valley,7,Red Oak,3,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Mason City Newman,20,Grundy Center,35,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Guttenberg Clayton Ridge,22,Stanwood North Cedar,19,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Harlan,17,Glenwood,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Harris-Lake Park,47,Everly Clay Central-Everly,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Hawarden West Sioux,56,Sloan Westwood,7,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Hinton,14,Alta-Aurelia,6,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Holstein Ridge View,26,Hartley-Melvin-Sanborn,22,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Hudson,53,Traer North Tama,12,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Emmetsburg,21,Hull Western Christian,35,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Neola Tri-Center,14,Ida Grove O-A-BC-IG,39,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Tama South Tama,26,Independence,59,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Orange City Unity Christian,0,Inwood West Lyon,42,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Iowa City Regina,42,Sigourney-Keota,20,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Iowa City West,52,Iowa City High,6,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Clarksville,14,Janesville,46,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Shenandoah,7,Lake City South Central Calhoun,72,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Lake View East Sac,34,Underwood,12,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,LaPorte City Union,58,Oelwein,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,LeMars Gehlen,21,Moville Woodbury Central,7,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Murray,0,Lenox,60,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Letts Louisa-Muscatine,30,Columbus Junction,8,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Lisbon,20,Troy Mills North Linn,19,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Lone Tree,55,North English English Valleys,6,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Lynnville-Sully,74,Eldon Cardinal,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Madrid,35,Stuart West Central Valley,33,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Malvern East Mills,57,Anita CAM,56,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Manchester West Delaware,33,Center Point-Urbana,8,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Manly Central Springs,36,Conrad BCLUW,28,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Manning IKM-Manning,36,Logan-Magnolia,32,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Manson Northwest Webster,21,Eagle Grove,6,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Pocahontas Area,8,MOC-Floyd Valley,27,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,West Union North Fayette Valley,26,Monticello,34,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Seymour-Moulton-Udell,0,Moravia,53,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Mount Ayr,48,Woodward Academy,32,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Mount Vernon,49,Wellman Mid-Prairie,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Rockford,0,Nashua-Plainfield,52,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Nevada,28,Knoxville,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Newell-Fonda,48,Kingsley-Pierson,8,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Hampton-Dumont,20,New Hampton,41,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,New London,36,Montezuma,20,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Burlington,26,Newton,47,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Buffalo Center North Iowa,6,Northwood-Kensett,61,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Norwalk,42,Alleman North Polk,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Oakland Riverside,41,Greenfield Nodaway Valley,7,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Onawa West Monona,8,Mapleton MVAO,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Oskaloosa,35,Mount Pleasant,14,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Packwood Pekin,42,New Sharon North Mahaska,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Ogden,24,Panora Panorama,40,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Pella,45,Carlisle,21,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Pella Christian,45,Truro Interstate-35,10,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Ankeny Centennial,7,Pleasant Hill Southeast Polk,34,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Pleasantville,66,Des Moines Christian,8,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Arlington Starmont,21,Postville,37,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Centerville,14,Prairie City-Monroe,74,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,West Bend-Mallard,6,Remsen St Mary,44,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Riceville,52,Jackson Junction Turkey Valley,44,1,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Estherville-Lincoln Central,21,Rock Rapids Central Lyon-George-Little Rock,42,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Saint Ansgar,17,Greene North Butler,0,0,1,,0,win by forfeit,Bud Legg,iahsaa.org
09/15/2017,Eldora South Hardin,12,Saydel,24,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Sergeant Bluff-Luton,49,LeMars,12,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Milford Okoboji,26,Sibley-Ocheyedan,27,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Sidney,45,Tabor Fremont-Mills,35,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Cherokee Washington,8,Sioux Center,54,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Storm Lake,7,Sioux City Heelan,10,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Sioux Rapids Sioux Central,42,Marcus-Meriden-Cleghorn-Remsen-Union,6,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Washington,0,Solon,40,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Spirit Lake,13,Spencer,26,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Corydon Wayne,32,Stanton,64,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,LeGrand East Marshall,24,Story City Roland-Story,42,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Maquoketa,0,Tiffin Clear Creek-Amana,51,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Tipton,22,Jesup,8,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Missouri Valley,14,Treynor,20,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Lansing Kee,6,Tripoli,50,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Mason City,7,Urbandale,55,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Jewell South Hamilton,0,Van Meter,42,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Tama Meskwaki,20,Victor HLV,57,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Keosauqua Van Buren,0,Wapello,45,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Marshalltown,14,Waterloo West,56,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Waverly-Shell Rock,41,Vinton-Shellsburg,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Wayland WACO,64,Springville,40,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Webster City,40,Jefferson Greene County,18,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,West Branch,38,Delhi Maquoketa Valley,21,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,West Des Moines Dowling,48,Waukee,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,Johnston,14,West Des Moines Valley,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/15/2017,West Liberty,52,Goose Lake Northeast,50,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Coon Rapids-Bayard,21,Westside Ar-We-Va,53,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Camanche,6,Williamsburg,63,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Wilton,54,Riverside Highland,6,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Winterset,20,Atlantic,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Woodbine,96,Clarinda Academy,76,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Woodward-Granger,42,Leon Central Decatur,0,0,1,,0,,Bud Legg,iahsaa.org
09/15/2017,Preston Easton Valley,20,Wyoming Midland,74,0,1,,0,,Bud Legg,iahsaa.org
09/21/2017,Dubuque Wahlert,10,Davenport Assumption,35,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Jackson Junction Turkey Valley,44,Ackley AGWSR,45,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Albia,8,Eddyville-Blakesburg-Fremont,7,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Alburnett,55,Arlington Starmont,12,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Marcus-Meriden-Cleghorn-Remsen-Union,7,Algona Garrigan,42,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Alleman North Polk,42,Nevada,21,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Council Bluffs Lincoln,21,Ames,55,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Ankeny,34,Des Moines Hoover,30,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Des Moines Lincoln,7,Ankeny Centennial,42,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Aplington-Parkersburg,32,Eldora South Hardin,13,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Creston-Orient-Macksburg,13,Atlantic,19,1,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Audubon,91,Correctionville River Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Treynor,0,Avoca AHSTW,58,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Baxter,62,Lone Tree,36,0,1,,0, ND,Bud Legg,iahsaa.org
09/22/2017,Bedford,28,Corydon Wayne,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Traer North Tama,6,Belle Plaine,44,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Bettendorf,58,Muscatine,20,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Bloomfield Davis County,44,Osceola Clarke,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Gilbert,34,Boone,55,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Pocahontas Area,0,Boyden-Hull-Rock Valley,56,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Grundy Center,0,Britt West Hancock,30,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Conrad BCLUW,12,Calmar South Winneshiek,50,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Knoxville,37,Carlisle,57,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Underwood,0,Carroll Kuemper,33,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Monticello,14,Cascade Western Dubuque,34,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Mason City,0,Cedar Falls,52,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Cedar Rapids Kennedy,49,Burlington,14,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Cedar Rapids Washington,21,Cedar Rapids Jefferson,18,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Decorah,13,Cedar Rapids Xavier,21,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Chariton,0,Centerville,28,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Buffalo Center North Iowa,14,Clarksville,42,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Clear Lake,29,Forest City,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Des Moines Grandview Park,7,Colfax-Mingo,42,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Colo NESCO,67,Bussey Twin Cedars,34,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Collins-Maxwell,14,Coon Rapids-Bayard,63,0,1,,0, ND,Bud Legg,iahsaa.org
09/22/2017,Martensdale-St Marys,0,Corning Southwest Valley,21,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Des Moines North,13,Council Bluffs Jefferson,50,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Earlham,7,Council Bluffs St Albert,46,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Dallas Center-Grimes,42,Perry,7,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Davenport North,0,Davenport Central,58,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Delhi Maquoketa Valley,35,Tipton,16,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Denver,14,Belmond-Klemme,13,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Dike-New Hartford,24,State Center West Marshall,6,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Davenport West,28,Dubuque Senior,42,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Dunkerton,66,Lansing Kee,26,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Glidden-Ralston,12,Dunlap Boyer Valley,42,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Durant,48,Stanwood North Cedar,21,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Dubuque Hempstead,0,Eldridge North Scott,38,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Emmetsburg,41,Milford Okoboji,7,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Exira-Elk Horn-Kimballton,70,Clarinda Academy,38,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Fairbank Wapsie Valley,34,Edgewood-Colesburg,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Garner-Hayfield-Ventura,35,Hampton-Dumont,20,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Gilbertville Don Bosco,17,Elkader Central,0,0,1,,0,Forfeit,Bud Legg,iahsaa.org
09/22/2017,Brooklyn BGM,13,Gladbrook-Reinbeck,38,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Glenwood,52,Denison-Schleswig,14,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Greenfield Nodaway Valley,6,Griswold,48,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Jesup,6,Guttenberg Clayton Ridge,36,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Adel ADM,7,Harlan,55,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Swea City North Union,18,Hartley-Melvin-Sanborn,42,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Hawarden West Sioux,70,Onawa West Monona,22,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Fort Dodge St Edmond,7,Holstein Ridge View,16,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Garwin GMG,0,Hudson,55,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Hull Western Christian,19,Hinton,16,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Independence,47,Charles City,32,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Alta-Aurelia,6,Inwood West Lyon,45,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Clinton,29,Iowa City High,41,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Riverside Highland,7,Iowa City Regina,45,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Cedar Rapids Prairie,28,Iowa City West,48,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Central City,20,Janesville,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/22/2017,Jefferson Greene County,61,Iowa Falls-Alden,21,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Panora Panorama,15,Jewell South Hamilton,18,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Johnston,49,Des Moines East,35,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Lake City South Central Calhoun,35,Clarinda,7,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Monona MFL-MarMac,8,Lake Mills,20,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Lake View East Sac,34,Gowrie Southeast Valley,27,1,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Dyersville Beckman,6,LaPorte City Union,41,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Mapleton MVAO,21,LeMars Gehlen,49,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Lenox,34,Afton East Union,6,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Des Moines Christian,0,Leon Central Decatur,48,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Liberty Center Southeast Warren,26,Oakland Riverside,7,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Ida Grove O-A-BC-IG,20,Logan-Magnolia,21,1,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Lynnville-Sully,48,Winfield-Mount Union,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Manchester West Delaware,55,DeWitt Central Clinton,24,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Missouri Valley,7,Manning IKM-Manning,34,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Stuart West Central Valley,7,Manson Northwest Webster,36,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Marion,62,Maquoketa,21,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Ottumwa,21,Marion Linn-Mar,35,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Mason City Newman,42,Rockford,21,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Melcher-Dallas,70,Tama Meskwaki,40,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,MOC-Floyd Valley,38,Cherokee Washington,34,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Mount Pleasant,44,Fort Madison,16,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Goose Lake Northeast,8,Mount Vernon,62,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Lawton-Bronson,6,Moville Woodbury Central,26,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Greene North Butler,0,Nashua-Plainfield,17,0,1,,0,win by forfeit,Bud Legg,iahsaa.org
09/22/2017,Guthrie Center-Adair-Casey,0,Neola Tri-Center,41,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,New Hampton,32,Clarion-Goldfield-Dows-CAL,25,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,New Sharon North Mahaska,6,New London,54,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Newton,49,Marshalltown,28,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Bondurant-Farrar,10,Norwalk,16,1,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Ogden,28,Madrid,21,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Sibley-Ocheyedan,0,Orange City Unity Christian,31,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Cresco Crestwood,20,Osage,21,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Eldon Cardinal,6,Packwood Pekin,56,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Grinnell,0,Pella,47,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Mount Ayr,14,Pella Christian,56,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Pleasant Hill Southeast Polk,30,Indianola,22,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Epworth Western Dubuque,41,Pleasant Valley,55,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Woodward Academy,6,Pleasantville,50,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Donnellson Central Lee,6,Prairie City-Monroe,55,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Springville,40,Preston Easton Valley,66,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Red Oak,20,Shenandoah,13,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Remsen St Mary,51,Newell-Fonda,26,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Northwood-Kensett,13,Riceville,14,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Kingsley-Pierson,28,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,0,1,,0,,Bud Legg,iahsaa.org
