Date,Visitor,Vistor Score,Home,Home Score,Overtimes
10/03/2008,Bloomfield Davis County,28,West Burlington-Notre Dame,35,0
10/03/2008,Bondurant-Farrar,28,Collins-Maxwell-Baxter,29,0
10/03/2008,Brooklyn BGM,55,North English English Valleys,6,0
10/03/2008,Burnside Southeast Webster,0,Buffalo Center North Iowa,58,0
10/03/2008,Camanche,7,Stanwood North Cedar,34,0
10/03/2008,Carroll,55,Saydel,8,0
10/03/2008,Cedar Falls NU,21,Mason City Newman,28,0
10/03/2008,Cedar Rapids Jefferson,35,Waterloo East,7,0
10/03/2008,Cedar Rapids Prairie,28,Marion Linn-Mar,7,0
10/03/2008,Cedar Rapids Washington,28,Iowa City West,7,0
10/03/2008,Centerville,36,Knoxville,0,0
10/03/2008,Central City,52,Olin,8,0
10/03/2008,Chariton,7,Carlisle,35,0
10/03/2008,Charles City,20,Hampton-Dumont,7,0
10/03/2008,Charter Oak-Ute,10,Aurelia,41,0
10/03/2008,Cherokee Washington,34,Lake View East Sac,20,0
10/03/2008,Clarinda,61,Shenandoah,7,0
10/03/2008,Clarinda Academy,50,Neola Tri-Center,66,0
10/03/2008,Clarion-Goldfield,7,Humboldt,6,0
10/03/2008,Clarksville,22,Janesville,58,0
10/03/2008,Clear Lake,28,Forest City,18,0
10/03/2008,Clinton,14,Muscatine,17,0
10/03/2008,Columbus Junction,12,Mediapolis,41,0
10/03/2008,Conrad BCLUW,21,Gladbrook-Reinbeck,40,0
10/03/2008,Coon Rapids-Bayard,20,Anita CAM,56,0
10/03/2008,Corning,13,Bedford,14,0
10/03/2008,Correctionville River Valley,6,Alta,36,0
10/03/2008,Corwith-Wesley-LuVerne,44,Woden-Crystal Lake-Titonka,41,0
10/03/2008,Council Bluffs Lewis Central,47,Osceola Clarke,6,0
10/03/2008,Council Bluffs St Albert,45,Oakland Riverside,7,0
10/03/2008,Davenport North,6,Davenport Assumption,13,0
10/03/2008,Davenport West,13,Bettendorf,45,0
10/03/2008,Denison-Schleswig,42,Storm Lake,17,0
10/03/2008,Denver,0,Grundy Center,34,0
10/03/2008,Des Moines Grandview Park,31,Bussey Twin Cedars,32,0
10/03/2008,Des Moines Hoover,0,Des Moines East,49,0
10/03/2008,Des Moines Roosevelt,12,Des Moines North,21,0
10/03/2008,DeWitt Central Clinton,42,Maquoketa,20,0
10/03/2008,Donnellson Central Lee,0,Wellman Mid-Prairie,59,0
10/03/2008,Dubuque Senior,7,Dubuque Hempstead,55,0
10/03/2008,Dubuque Wahlert,10,Cedar Rapids Xavier,17,0
10/03/2008,Dyersville Beckman,13,Sumner-Fredericksburg,20,0
10/03/2008,Eagle Grove,35,Pocahontas Area-Pomeroy-Palmer,28,2
10/03/2008,Edgewood-Colesburg,7,Delhi Maquoketa Valley,31,0
10/03/2008,Eldon Cardinal,21,Danville,0,0
10/03/2008,Eldora South Hardin,20,Jewell South Hamilton,12,0
10/03/2008,Eldridge North Scott,20,Burlington,7,0
10/03/2008,Elkader Central,0,Winthrop East Buchanan,28,0
10/03/2008,Emmetsburg,42,Garner-Hayfield,7,0
10/03/2008,Epworth Western Dubuque,10,Waukon,7,0
10/03/2008,Estherville-Lincoln Central,6,Sergeant Bluff-Luton,21,0
10/03/2008,Everly Clay Central-Everly,6,Lake City Southern Cal,49,0
10/03/2008,Exira,38,Grand Junction East Greene,44,0
10/03/2008,Fort Dodge,34,Council Bluffs Lincoln,27,0
10/03/2008,Fort Madison,0,Williamsburg,49,0
10/03/2008,Garden Grove Mormon Trail,22,Ankeny Christian,28,0
10/03/2008,Gilbertville Don Bosco,12,Fairbank Wapsie Valley,29,0
10/03/2008,Glidden-Ralston,12,Adair-Casey,36,0
10/03/2008,Gowrie Prairie Valley,7,Guthrie Center,6,0
10/03/2008,Greene North Butler,3,Rockford,65,0
10/03/2008,Greenfield Nodaway Valley,14,Pella Christian,28,0
10/03/2008,Guttenberg Clayton Ridge,14,Bellevue,6,0
10/03/2008,Hamburg,12,College Springs South Page,36,0
10/03/2008,Harlan,41,Glenwood,16,0
10/03/2008,Harris-Lake Park,0,Armstrong-Ringsted,65,0
10/03/2008,Hartley-Melvin-Sanborn,47,Sloan Westwood,7,0
10/03/2008,Hinton,0,Inwood West Lyon,29,0
10/03/2008,Hudson,13,Osage,14,0
10/03/2008,Hull Western Christian,13,Rock Rapids Central Lyon-George-Little Rock,55,0
10/03/2008,Iowa City High,14,Cedar Rapids Kennedy,0,0
10/03/2008,Jefferson JSPC,7,Boone,49,0
10/03/2008,Jesup,0,Waterloo Columbus,38,0
10/03/2008,Johnston,17,Indianola,10,0
10/03/2008,Keokuk,28,Fairfield,0,0
10/03/2008,Keosauqua Van Buren,0,Eddyville-Blakesburg,31,0
10/03/2008,Lake Mills,12,Britt West Hancock,27,0
10/03/2008,Latimer CAL,28,Blairsburg Northeast Hamilton,66,0
10/03/2008,Laurens-Marathon,43,Graettinger-Terril,15,0
10/03/2008,LeGrand East Marshall,17,Colfax-Mingo,21,0
10/03/2008,LeMars,20,MOC-Floyd Valley,17,0
10/03/2008,Leon Central Decatur,30,Des Moines Christian,23,0
10/03/2008,Liberty Center Southeast Warren,33,Colo NESCO,20,0
10/03/2008,Lisbon,41,Elgin Valley,8,0
10/03/2008,Logan-Magnolia,34,Onawa West Monona,21,0
10/03/2008,Lone Tree,0,Traer North Tama,42,0
10/03/2008,Lynnville-Sully,6,Earlham,49,0
10/03/2008,Madrid,7,Avoca AHST,21,0
10/03/2008,Malvern East Mills,60,Farragut,18,0
10/03/2008,Manchester West Delaware,8,Cresco Crestwood,24,0
10/03/2008,Manly Central Springs,34,Gilbert,48,0
10/03/2008,Manson Northwest Webster,26,Stuart West Central Valley,7,0
10/03/2008,Mapleton MVAO,0,Carroll Kuemper,22,0
10/03/2008,Marcus-Meriden-Cleghorn,6,LeMars Gehlen,20,0
10/03/2008,Marengo Iowa Valley,21,Belle Plaine,24,0
10/03/2008,Marion,42,Anamosa,7,0
10/03/2008,Marshalltown,40,Newton,34,0
10/03/2008,Martensdale-St Marys,14,Van Meter,55,0
10/03/2008,Melcher-Dallas,52,Farmington Harmony,20,0
10/03/2008,Miles East Central,14,Dunkerton,54,0
10/03/2008,Milford Okoboji,34,Holstein Buffalo Ridge,14,0
10/03/2008,Missouri Valley,14,Manning IKM-Manning,17,0
10/03/2008,Monona MFL-MarMac,14,Cascade,43,0
10/03/2008,Montezuma,14,Garwin GMG,21,0
10/03/2008,Moravia,18,Seymour,32,0
10/03/2008,Mount Ayr,47,Corydon Wayne,7,0
10/03/2008,Murray,6,Lenox,62,0
10/03/2008,Nashua-Plainfield,31,Calmar South Winneshiek,13,0
10/03/2008,Nevada,0,Huxley Ballard,49,0
10/03/2008,New Hampton,48,Independence,7,0
10/03/2008,New Sharon North Mahaska,12,Victor HLV,26,0
10/03/2008,Norwalk,26,Tama South Tama,23,0
10/03/2008,Oelwein,12,Decorah,35,0
10/03/2008,Ogden,7,Audubon,10,2
10/03/2008,Orange City Unity Christian,14,Boyden-Hull-Rock Valley,13,0
10/03/2008,Oskaloosa,33,Tiffin Clear Creek-Amana,35,0
10/03/2008,Ottumwa,45,Des Moines Lincoln,27,0
10/03/2008,Panora Panorama,9,Woodward-Granger,42,0
10/03/2008,Paullina South O'Brien,13,Lawton-Bronson,49,0
10/03/2008,Pella,29,Grinnell,0,0
10/03/2008,Perry,17,Dallas Center-Grimes,20,0
10/03/2008,Prairie City-Monroe,23,Alleman North Polk,7,0
10/03/2008,Preston,42,Maynard West Central,30,0
10/03/2008,Red Oak,8,Ida Grove O-A-BC-IG,56,0
10/03/2008,Remsen-Union,54,Granville Spalding,28,0
10/03/2008,Riceville,20,Ackley AGWSR,0,0
10/03/2008,Rockwell City-Lytton,35,Kingsley-Pierson,0,0
10/03/2008,Ruthven-Ayrshire,6,Bode Twin River Valley,48,0
10/03/2008,Saint Ansgar,41,Sheffield West Fork,21,0
10/03/2008,Sheldon,31,Spirit Lake,7,0
10/03/2008,Sibley-Ocheyedan,7,Sioux Center,10,0
10/03/2008,Sidney,35,Essex,22,0
10/03/2008,Sigourney-Keota,48,Letts Louisa-Muscatine,0,0
10/03/2008,Sioux City East,13,Sioux City North,35,0
10/03/2008,Sioux Rapids Sioux Central,14,Hawarden West Sioux,17,0
10/03/2008,Solon,50,Center Point-Urbana,19,0
10/03/2008,Spencer,15,Sioux City Heelan,52,0
10/03/2008,Springville,14,Lansing Kee,42,0
10/03/2008,Story City Roland-Story,21,Dike-New Hartford,14,0
10/03/2008,Swea City North Sentral,49,West Bend-Mallard,6,0
10/03/2008,Tabor Fremont-Mills,6,Dunlap Boyer Valley,48,0
10/03/2008,Tipton,7,Iowa City Regina,27,0
10/03/2008,Treynor,42,Mondamin West Harrison,0,0
10/03/2008,Tripoli,20,Northwood-Kensett,34,0
10/03/2008,Troy Mills North Linn,0,Goose Lake Northeast,14,0
10/03/2008,Truro Interstate-35,26,Pleasantville,35,0
10/03/2008,Underwood,27,Griswold,77,0
10/03/2008,Van Horne Benton,10,LaPorte City Union,14,0
10/03/2008,Ventura,18,Thornburg Tri-County,6,0
10/03/2008,Villisca,0,Stanton,76,0
10/03/2008,Vinton-Shellsburg,7,Mount Vernon,42,0
10/03/2008,Walnut,42,Elk Horn-Kimballton,38,0
10/03/2008,Wapello,14,Durant,15,0
10/03/2008,Washington,19,Mount Pleasant,50,0
10/03/2008,Waterloo West,0,Cedar Falls,14,0
10/03/2008,Waukee,28,Ames,14,0
10/03/2008,Wayland WACO,3,New London,47,0
10/03/2008,Webster City,21,Waverly-Shell Rock,14,0
10/03/2008,West Branch,35,Packwood Pekin,28,0
10/03/2008,West Des Moines Dowling,28,Pleasant Hill Southeast Polk,41,0
10/03/2008,West Des Moines Valley,52,Mason City,7,0
10/03/2008,West Liberty,0,Wilton,35,0
10/03/2008,Westside Ar-We-Va,28,Remsen St Mary,27,0
10/03/2008,West Union North Fayette,35,Monticello,14,0
10/03/2008,Whiting,14,Woodbine,64,0
10/03/2008,Winfield-Mount Union,0,Riverside Highland,6,0
10/03/2008,Wyoming Midland,0,Postville,40,0
10/09/2008,Muscatine,44,Davenport West,0,0
10/09/2008,Urbandale,14,West Des Moines Dowling,41,0
10/10/2008,Adair-Casey,63,Exira,30,0
10/10/2008,Adel ADM,20,Council Bluffs Lewis Central,48,0
10/10/2008,Alburnett,35,Edgewood-Colesburg,0,0
10/10/2008,Alleman North Polk,17,Albia,16,0
10/10/2008,Alta,44,Marcus-Meriden-Cleghorn,8,0
10/10/2008,Ames,20,Marshalltown,14,2
10/10/2008,Anamosa,12,DeWitt Central Clinton,48,0
10/10/2008,Anita CAM,62,Elk Horn-Kimballton,30,0
10/10/2008,Ankeny Christian,49,Murray,6,0
10/10/2008,Aplington-Parkersburg,34,Conrad BCLUW,6,0
10/10/2008,Armstrong-Ringsted,70,Ruthven-Ayrshire,0,0
10/10/2008,Audubon,13,Manson Northwest Webster,29,0
10/10/2008,Aurelia,28,Woodbine,56,0
10/10/2008,Bedford,6,Avoca AHST,49,0
10/10/2008,Belle Plaine,49,Wapello,18,0
10/10/2008,Bellevue,2,Goose Lake Northeast,7,0
10/10/2008,Blairsburg Northeast Hamilton,0,Ventura,12,0
10/10/2008,Bode Twin River Valley,16,Laurens-Marathon,52,0
10/10/2008,Boone,48,Dallas Center-Grimes,7,0
10/10/2008,Boyden-Hull-Rock Valley,35,Hull Western Christian,0,0
10/10/2008,Britt West Hancock,7,Garner-Hayfield,20,0
10/10/2008,Buffalo Center North Iowa,6,Algona Garrigan,42,0
10/10/2008,Burlington,33,Davenport North,6,0
10/10/2008,Calmar South Winneshiek,47,Denver,21,0
10/10/2008,Carroll Kuemper,20,Missouri Valley,34,0
10/10/2008,Cascade,38,Jesup,0,0
10/10/2008,Cedar Rapids Jefferson,20,Cedar Rapids Washington,41,0
10/10/2008,Cedar Rapids Kennedy,30,Waterloo West,14,0
10/10/2008,Cedar Rapids Prairie,10,Iowa City High,42,0
10/10/2008,Chariton,21,Norwalk,49,0
10/10/2008,Clarinda,21,Mapleton MVAO,14,0
10/10/2008,Clinton,7,Pleasant Valley,37,0
10/10/2008,Collins-Maxwell-Baxter,40,Colfax-Mingo,14,0
10/10/2008,Colo NESCO,68,Martensdale-St Marys,8,0
10/10/2008,Corning,45,Lynnville-Sully,20,0
10/10/2008,Corydon Wayne,21,Des Moines Christian,14,0
10/10/2008,Council Bluffs Lincoln,56,Sioux City East,42,0
10/10/2008,Council Bluffs St Albert,68,Clarinda Academy,6,0
10/10/2008,Cresco Crestwood,21,Epworth Western Dubuque,24,0
10/10/2008,Creston-Orient-Macksburg,20,Winterset,48,0
10/10/2008,Danville,24,Wayland WACO,77,0
10/10/2008,Davenport Assumption,6,Eldridge North Scott,22,0
10/10/2008,Davenport Central,0,Bettendorf,42,0
10/10/2008,Decorah,42,Independence,6,0
10/10/2008,Delhi Maquoketa Valley,46,Guttenberg Clayton Ridge,20,0
10/10/2008,Denison-Schleswig,3,Estherville-Lincoln Central,20,0
10/10/2008,Des Moines East,34,Des Moines Roosevelt,8,0
10/10/2008,Des Moines Lincoln,49,Des Moines Hoover,0,0
10/10/2008,Des Moines North,7,Ottumwa,41,0
10/10/2008,Dike-New Hartford,21,Manly Central Springs,7,0
10/10/2008,Dubuque Hempstead,6,Cedar Rapids Xavier,23,0
10/10/2008,Dunlap Boyer Valley,20,Treynor,7,0
10/10/2008,Durant,34,Keosauqua Van Buren,26,0
10/10/2008,Eagle Grove,41,Clarion-Goldfield,15,0
10/10/2008,Earlham,24,Madrid,27,1
10/10/2008,Eddyville-Blakesburg,29,Packwood Pekin,48,0
10/10/2008,Eldora South Hardin,0,Hudson,46,0
10/10/2008,Elgin Valley,21,Wyoming Midland,20,0
10/10/2008,Emmetsburg,48,Belmond-Klemme,15,0
10/10/2008,Essex,30,Villisca,47,0
10/10/2008,Everly Clay Central-Everly,16,Akron-Westfield,21,0
10/10/2008,Fairfield,15,Oskaloosa,35,0
10/10/2008,Farmington Harmony,16,Moravia,14,0
10/10/2008,Farragut,40,College Springs South Page,14,0
10/10/2008,Forest City,29,Waverly-Shell Rock,35,0
10/10/2008,Fort Dodge St Edmond,35,Saint Ansgar,7,0
10/10/2008,Fort Madison,6,Keokuk,42,0
10/10/2008,Garden Grove Mormon Trail,6,Lenox,60,0
10/10/2008,Garwin GMG,14,Traer North Tama,35,0
10/10/2008,Gilbert,3,Jewell South Hamilton,0,0
10/10/2008,Gilbertville Don Bosco,0,Elkader Central,35,0
10/10/2008,Gladbrook-Reinbeck,15,Nashua-Plainfield,8,0
10/10/2008,Glenwood,14,Atlantic,24,0
10/10/2008,Gowrie Prairie Valley,48,Ogden,13,0
10/10/2008,Graettinger-Terril,55,West Bend-Mallard,14,0
10/10/2008,Grand Junction East Greene,16,Coon Rapids-Bayard,47,0
10/10/2008,Granville Spalding,52,Charter Oak-Ute,14,0
10/10/2008,Grinnell,3,Centerville,41,0
10/10/2008,Griswold,72,Logan-Magnolia,27,0
10/10/2008,Grundy Center,13,Jackson Junction Turkey Valley,40,0
10/10/2008,Hamburg,28,Sidney,56,0
10/10/2008,Hampton-Dumont,13,Algona,26,0
10/10/2008,Hawarden West Sioux,7,Inwood West Lyon,43,0
10/10/2008,Hinton,44,Paullina South O'Brien,0,0
10/10/2008,Holstein Buffalo Ridge,7,Cherokee Washington,54,0
10/10/2008,Humboldt,7,Milford Okoboji,35,0
10/10/2008,Huxley Ballard,7,Carroll,35,0
10/10/2008,Ida Grove O-A-BC-IG,74,Shenandoah,0,0
10/10/2008,Indianola,21,Ankeny,49,0
10/10/2008,Iowa City Regina,13,West Liberty,7,1
10/10/2008,Iowa City West,16,Dubuque Wahlert,20,0
10/10/2008,Iowa Falls-Alden,7,Clear Lake,48,0
10/10/2008,Janesville,6,Corwith-Wesley-LuVerne,41,0
10/10/2008,Knoxville,13,Carlisle,42,0
10/10/2008,Lake City Southern Cal,37,Rockwell City-Lytton,0,0
10/10/2008,Lake View East Sac,0,Pocahontas Area-Pomeroy-Palmer,35,0
10/10/2008,Lamoni,42,Des Moines Grandview Park,10,0
10/10/2008,Lansing Kee,14,Central City,24,0
10/10/2008,LaPorte City Union,23,Marion,43,0
10/10/2008,Lawton-Bronson,12,Hartley-Melvin-Sanborn,21,0
10/10/2008,LeGrand East Marshall,7,Prairie City-Monroe,50,0
10/10/2008,LeMars Gehlen,34,Correctionville River Valley,0,0
10/10/2008,Leon Central Decatur,6,Greenfield Nodaway Valley,41,0
10/10/2008,Manning IKM-Manning,41,Red Oak,0,0
10/10/2008,Maquoketa,20,Mount Vernon,21,0
10/10/2008,Marion Linn-Mar,7,Cedar Falls,35,0
10/10/2008,Mason City,13,Fort Dodge,41,0
10/10/2008,Mason City Newman,37,Tripoli,25,0
10/10/2008,Maynard West Central,29,Dunkerton,32,0
10/10/2008,Mediapolis,14,Bloomfield Davis County,28,0
10/10/2008,Miles East Central,16,Springville,58,0
10/10/2008,MOC-Floyd Valley,7,Spencer,28,0
10/10/2008,Mondamin West Harrison,15,Tabor Fremont-Mills,17,0
10/10/2008,Mount Pleasant,37,Williamsburg,21,0
10/10/2008,Moville Woodbury Central,32,Kingsley-Pierson,7,0
10/10/2008,Neola Tri-Center,13,Underwood,20,0
10/10/2008,Newell-Fonda,47,Burnside Southeast Webster,0,0
10/10/2008,New Hampton,21,Manchester West Delaware,27,0
10/10/2008,New London,28,Eldon Cardinal,7,0
10/10/2008,North English English Valleys,0,New Sharon North Mahaska,37,0
10/10/2008,Northwood-Kensett,40,Ackley AGWSR,6,0
10/10/2008,Olin,0,Preston,52,0
10/10/2008,Onawa West Monona,17,Oakland Riverside,39,0
10/10/2008,Osage,13,Story City Roland-Story,28,0
10/10/2008,Osceola Clarke,7,Harlan,49,0
10/10/2008,Pella Christian,34,Truro Interstate-35,7,0
10/10/2008,Perry,17,Nevada,14,0
10/10/2008,Pleasant Hill Southeast Polk,35,Johnston,62,0
10/10/2008,Pleasantville,21,Mount Ayr,32,0
10/10/2008,Postville,0,Fairbank Wapsie Valley,35,0
10/10/2008,Remsen St Mary,7,Remsen-Union,47,0
10/10/2008,Riceville,31,Greene North Butler,0,0
10/10/2008,Riverside Highland,12,Lone Tree,40,0
10/10/2008,Rockford,46,Cedar Falls NU,21,0
10/10/2008,Rock Rapids Central Lyon-George-Little Rock,27,Sibley-Ocheyedan,0,0
10/10/2008,Saydel,0,Jefferson JSPC,45,0
10/10/2008,Sergeant Bluff-Luton,17,LeMars,16,0
10/10/2008,Seymour,8,Melcher-Dallas,56,0
10/10/2008,Sheffield West Fork,42,Lake Mills,21,0
10/10/2008,Sheldon,9,Orange City Unity Christian,15,0
10/10/2008,Sigourney-Keota,42,Donnellson Central Lee,34,0
10/10/2008,Sioux Center,17,Spirit Lake,7,0
10/10/2008,Sioux City Heelan,35,Storm Lake,7,0
10/10/2008,Sioux City North,14,Council Bluffs Jefferson,42,0
10/10/2008,Sioux City West,35,Newton,45,0
10/10/2008,Sloan Westwood,7,Sioux Rapids Sioux Central,25,0
10/10/2008,Solon,56,Camanche,0,0
10/10/2008,Stanton,80,Malvern East Mills,14,0
10/10/2008,Stanwood North Cedar,30,Tipton,40,0
10/10/2008,State Center West Marshall,47,Bondurant-Farrar,34,0
10/10/2008,Stuart West Central Valley,10,Panora Panorama,14,0
10/10/2008,Sumner-Fredericksburg,47,Monona MFL-MarMac,7,0
10/10/2008,Swea City North Sentral,45,Harris-Lake Park,0,0
10/10/2008,Tama South Tama,13,Pella,45,0
10/10/2008,Thornburg Tri-County,53,Bussey Twin Cedars,12,0
10/10/2008,Tiffin Clear Creek-Amana,37,Washington,6,0
10/10/2008,Troy Mills North Linn,35,Arlington Starmont,28,0
10/10/2008,Van Meter,37,Liberty Center Southeast Warren,35,0
10/10/2008,Victor HLV,3,Brooklyn BGM,0,0
10/10/2008,Vinton-Shellsburg,18,Van Horne Benton,35,0
10/10/2008,Walnut,16,Glidden-Ralston,46,0
10/10/2008,Waterloo Columbus,7,Monticello,35,0
10/10/2008,Waterloo East,6,Dubuque Senior,20,0
10/10/2008,Waukee,17,West Des Moines Valley,24,0
10/10/2008,Waukon,12,Oelwein,20,0
10/10/2008,Webster City,33,Charles City,12,0
10/10/2008,Wellman Mid-Prairie,49,Columbus Junction,6,0
10/10/2008,West Branch,33,Marengo Iowa Valley,0,0
10/10/2008,West Burlington-Notre Dame,46,Letts Louisa-Muscatine,6,0
10/10/2008,West Union North Fayette,43,Dyersville Beckman,36,0
10/10/2008,Whiting,0,Westside Ar-We-Va,54,0
10/10/2008,Wilton,42,Center Point-Urbana,0,0
10/10/2008,Winfield-Mount Union,24,Montezuma,55,0
10/10/2008,Winthrop East Buchanan,42,Lisbon,14,0
10/10/2008,Woden-Crystal Lake-Titonka,24,Clarksville,0,0
10/10/2008,Woodward-Granger,28,Guthrie Center,14,0
10/16/2008,Davenport Assumption,36,Davenport West,21,0
10/16/2008,Marion Linn-Mar,19,Cedar Rapids Jefferson,27,0
10/17/2008,Ackley AGWSR,0,Greene North Butler,7,0
10/17/2008,Afton East Union,32,Des Moines Grandview Park,13,0
10/17/2008,Albia,8,Collins-Maxwell-Baxter,55,0
10/17/2008,Algona,7,Forest City,20,0
10/17/2008,Algona Garrigan,49,Burnside Southeast Webster,8,0
10/17/2008,Alta,43,Buffalo Center North Iowa,6,0
10/17/2008,Anamosa,39,Vinton-Shellsburg,20,0
10/17/2008,Ankeny,48,Johnston,7,0
10/17/2008,Atlantic,28,Osceola Clarke,0,0
10/17/2008,Avoca AHST,34,Corning,17,0
10/17/2008,Bedford,0,Dunlap Boyer Valley,21,0
10/17/2008,Bettendorf,31,Burlington,15,0
10/17/2008,Blairsburg Northeast Hamilton,15,Woden-Crystal Lake-Titonka,8,0
10/17/2008,Bloomfield Davis County,12,Wellman Mid-Prairie,40,0
10/17/2008,Bode Twin River Valley,24,Swea City North Sentral,66,0
10/17/2008,Bondurant-Farrar,28,Alleman North Polk,7,0
10/17/2008,Calmar South Winneshiek,28,Aplington-Parkersburg,59,0
10/17/2008,Carlisle,17,Norwalk,22,0
10/17/2008,Carroll,58,Boone,39,0
10/17/2008,Cascade,27,West Union North Fayette,34,0
10/17/2008,Cedar Falls,33,Cedar Rapids Prairie,0,0
10/17/2008,Cedar Falls NU,0,Northwood-Kensett,42,0
10/17/2008,Cedar Rapids Kennedy,21,Dubuque Hempstead,12,0
10/17/2008,Cedar Rapids Xavier,17,Iowa City West,3,0
10/17/2008,Center Point-Urbana,44,Camanche,6,0
10/17/2008,Centerville,38,Tama South Tama,13,0
10/17/2008,Central City,48,Maynard West Central,54,0
10/17/2008,Charter Oak-Ute,7,Remsen St Mary,51,0
10/17/2008,Cherokee Washington,40,Humboldt,0,0
10/17/2008,Clear Lake,32,Hampton-Dumont,16,0
10/17/2008,Colfax-Mingo,6,Prairie City-Monroe,42,0
10/17/2008,College Springs South Page,22,Sidney,50,0
10/17/2008,Columbus Junction,0,West Burlington-Notre Dame,13,0
10/17/2008,Coon Rapids-Bayard,22,Adair-Casey,52,0
10/17/2008,Corwith-Wesley-LuVerne,61,Clarksville,8,0
10/17/2008,Council Bluffs Jefferson,21,Ames,24,0
10/17/2008,Dallas Center-Grimes,47,Nevada,22,0
10/17/2008,Davenport Central,12,Clinton,13,1
10/17/2008,Delhi Maquoketa Valley,14,Troy Mills North Linn,30,0
10/17/2008,Denver,6,Gladbrook-Reinbeck,44,0
10/17/2008,Des Moines Christian,27,Greenfield Nodaway Valley,53,0
10/17/2008,Des Moines North,2,Des Moines Lincoln,34,0
10/17/2008,Des Moines Roosevelt,14,Des Moines Hoover,13,0
10/17/2008,DeWitt Central Clinton,39,LaPorte City Union,15,0
10/17/2008,Dike-New Hartford,21,Eldora South Hardin,13,0
10/17/2008,Dubuque Senior,0,Cedar Rapids Washington,56,0
10/17/2008,Dunkerton,40,Springville,12,0
10/17/2008,Durant,0,West Branch,40,0
10/17/2008,Earlham,13,Colo NESCO,14,1
10/17/2008,Edgewood-Colesburg,0,Bellevue,34,0
10/17/2008,Eldridge North Scott,26,Muscatine,3,0
10/17/2008,Elgin Valley,0,Gilbertville Don Bosco,35,0
10/17/2008,Elk Horn-Kimballton,14,Glidden-Ralston,64,0
10/17/2008,Epworth Western Dubuque,10,Decorah,27,0
10/17/2008,Exira,24,Anita CAM,26,0
10/17/2008,Fairbank Wapsie Valley,27,Elkader Central,29,1
10/17/2008,Farmington Harmony,12,Thornburg Tri-County,62,0
10/17/2008,Fort Dodge,7,West Des Moines Valley,37,0
10/17/2008,Garden Grove Mormon Trail,26,Murray,51,0
10/17/2008,Garner-Hayfield,37,Belmond-Klemme,36,0
10/17/2008,Garwin GMG,14,Victor HLV,39,0
10/17/2008,Glenwood,20,Adel ADM,26,0
10/17/2008,Goose Lake Northeast,29,Arlington Starmont,12,0
10/17/2008,Grand Junction East Greene,40,Walnut,38,0
10/17/2008,Granville Spalding,48,Whiting,0,0
10/17/2008,Grinnell,8,Chariton,31,0
10/17/2008,Griswold,0,Council Bluffs St Albert,36,0
10/17/2008,Guthrie Center,14,Ogden,19,0
10/17/2008,Guttenberg Clayton Ridge,6,Alburnett,13,0
10/17/2008,Harlan,56,Creston-Orient-Macksburg,21,0
10/17/2008,Hartley-Melvin-Sanborn,41,Hawarden West Sioux,0,0
10/17/2008,Holstein Buffalo Ridge,21,Eagle Grove,55,0
10/17/2008,Hull Western Christian,13,Sioux Center,7,0
10/17/2008,Independence,0,Manchester West Delaware,74,0
10/17/2008,Inwood West Lyon,36,Paullina South O'Brien,7,0
10/17/2008,Iowa City High,45,Waterloo West,22,0
10/17/2008,Iowa City Regina,0,Solon,27,0
10/17/2008,Iowa Falls-Alden,14,Webster City,50,0
10/17/2008,Jackson Junction Turkey Valley,18,Conrad BCLUW,33,0
10/17/2008,Jefferson JSPC,6,Huxley Ballard,28,0
10/17/2008,Jesup,6,Sumner-Fredericksburg,61,0
10/17/2008,Jewell South Hamilton,13,Hudson,12,0
10/17/2008,Keosauqua Van Buren,13,Belle Plaine,61,0
10/17/2008,Kingsley-Pierson,13,Akron-Westfield,46,0
10/17/2008,Lake City Southern Cal,46,Newell-Fonda,6,0
10/17/2008,Lake Mills,18,Fort Dodge St Edmond,48,0
10/17/2008,Lamoni,72,Ankeny Christian,31,0
10/17/2008,Laurens-Marathon,52,Armstrong-Ringsted,55,0
10/17/2008,LeMars,7,Sioux City Heelan,58,0
10/17/2008,Lenox,70,Seymour,6,0
10/17/2008,Letts Louisa-Muscatine,14,Donnellson Central Lee,40,0
10/17/2008,Liberty Center Southeast Warren,57,Martensdale-St Marys,0,0
10/17/2008,Lisbon,24,Postville,14,0
10/17/2008,Logan-Magnolia,6,Neola Tri-Center,29,0
10/17/2008,Lone Tree,41,Winfield-Mount Union,27,0
10/17/2008,Madrid,49,Lynnville-Sully,8,0
10/17/2008,Malvern East Mills,36,Essex,8,0
10/17/2008,Manning IKM-Manning,47,Clarinda,16,0
10/17/2008,Manson Northwest Webster,21,Woodward-Granger,41,0
10/17/2008,Marcus-Meriden-Cleghorn,28,Correctionville River Valley,0,0
10/17/2008,Marion,36,Maquoketa,22,0
10/17/2008,Marshalltown,42,Waukee,55,0
10/17/2008,Mason City Newman,9,Riceville,0,0
10/17/2008,Mediapolis,0,Sigourney-Keota,14,0
10/17/2008,Melcher-Dallas,72,Moravia,12,0
10/17/2008,Milford Okoboji,26,Lake View East Sac,6,0
10/17/2008,Missouri Valley,20,Ida Grove O-A-BC-IG,13,0
10/17/2008,MOC-Floyd Valley,28,Denison-Schleswig,35,2
10/17/2008,Mondamin West Harrison,3,Van Meter,46,0
10/17/2008,Monona MFL-MarMac,21,Waterloo Columbus,7,0
10/17/2008,Monticello,10,Dyersville Beckman,28,0
