Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09-30-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,40,Harris-Lake Park,42,0
09-30-2022,Hawarden West Sioux,35,Holstein Ridge View,0,0
09-30-2022,Hinton,22,Akron-Westfield,7,0
09-30-2022,Ackley AGWSR,0,Hudson,10,0
09-30-2022,Hull Western Christian,45,Sibley-Ocheyedan,0,0
09-30-2022,Alleman North Polk,14,Humboldt,24,0
09-30-2022,Pocahontas Area,0,Ida Grove O-A-BC-IG,62,0
09-30-2022,Independence,21,Hampton-Dumont-CAL,7,0
09-30-2022,Norwalk,33,Indianola,45,0
09-30-2022,Inwood West Lyon,49,Milford Okoboji,7,0
09-30-2022,Davenport North,0,Iowa City High,55,0
09-30-2022,Iowa City Liberty,68,Mount Pleasant,6,0
09-30-2022,Letts Louisa-Muscatine,0,Iowa City Regina,50,0
09-30-2022,Iowa City West,62,Davenport Central,7,0
09-30-2022,Jackson Junction Turkey Valley,44,Clarksville,32,0
09-30-2022,Jefferson Greene County,34,Red Oak,23,0
09-30-2022,Lake City South Central Calhoun,8,Jewell South Hamilton,62,0
09-30-2022,Kingsley-Pierson,70,Glidden-Ralston,28,0
09-30-2022,Saydel,6,Knoxville,42,0
09-30-2022,Lamoni,74,Seymour-Moulton-Udell,34,0
09-30-2022,Oelwein,24,LaPorte City Union,34,0
09-30-2022,LeMars Gehlen,28,Paullina South O'Brien,20,0
09-30-2022,Lenox,81,Griswold,14,0
09-30-2022,Keosauqua Van Buren,0,Leon Central Decatur,48,0
09-30-2022,Moravia,22,Liberty Center Southeast Warren,50,0
09-30-2022,Packwood Pekin,6,Lisbon,49,0
09-30-2022,Manning IKM-Manning,18,Logan-Magnolia,29,0
09-30-2022,Colfax-Mingo,0,Lynnville-Sully,58,0
09-30-2022,Madrid,61,Corydon Wayne,0,0
09-30-2022,Bedford,18,Malvern East Mills,24,0
09-30-2022,Manchester West Delaware,53,Tama South Tama,9,0
09-30-2022,Onawa West Monona,16,Mapleton MV-A-O-CO-U,24,0
09-30-2022,Des Moines Lincoln,13,Marshalltown,42,0
09-30-2022,Garden Grove Mormon Trail,44,Martensdale-St Marys,64,0
09-30-2022,Mason City,52,Waterloo East,14,0
09-30-2022,Lake Mills,28,Mason City Newman,55,0
09-30-2022,Mediapolis,42,Wilton,21,0
09-30-2022,Melcher-Dallas,74,Woodward Academy,48,0
09-30-2022,MOC-Floyd Valley,27,Sergeant Bluff-Luton,26,2
09-30-2022,Mondamin West Harrison-Whiting,49,Woodbine,0,0
09-30-2022,Postville,16,Monona MFL-MarMac,84,0
09-30-2022,Montezuma,82,Bussey Twin Cedars,12,0
09-30-2022,Camanche,12,Monticello,48,0
09-30-2022,Mount Ayr,43,Council Bluffs St Albert,3,0
09-30-2022,Mount Vernon,42,Davenport Assumption,17,0
09-30-2022,Moville Woodbury Central,40,Sloan Westwood,14,0
09-30-2022,Dubuque Hempstead,31,Muscatine,42,0
09-30-2022,Neola Tri-Center,34,Lawton-Bronson,19,0
09-30-2022,Huxley Ballard,12,Nevada,17,0
09-30-2022,Marengo Iowa Valley,40,New London,74,0
09-30-2022,Oskaloosa,10,Newton,56,0
09-30-2022,North English English Valleys,40,Victor HLV,34,0
09-30-2022,Missouri Valley,6,Oakland Riverside,46,0
09-30-2022,Ogden,53,Belle Plaine,26,0
09-30-2022,New Hampton,8,Osage,21,0
09-30-2022,Ottumwa,54,Cedar Rapids Jefferson,6,0
09-30-2022,Pleasantville,7,Pella Christian,54,0
09-30-2022,Pleasant Hill Southeast Polk,49,Marion Linn-Mar,27,0
09-30-2022,Bettendorf,14,Pleasant Valley,44,0
09-30-2022,Remsen St Mary,61,Newell-Fonda,13,0
09-30-2022,Janesville,36,Riceville,44,0
09-30-2022,Rock Rapids Central Lyon-George-Little Rock,39,Orange City Unity Christian,7,0
09-30-2022,Greene North Butler,0,Saint Ansgar,68,0
09-30-2022,Cherokee Washington,0,Sheldon,35,0
09-30-2022,Sigourney-Keota,56,Eldon Cardinal,3,0
09-30-2022,Sioux Center,21,Boyden-Hull-Rock Valley,14,0
09-30-2022,Carroll,6,Sioux City Heelan,9,0
09-30-2022,Sioux City Siouxland Christian,40,Correctionville River Valley,32,0
09-30-2022,Des Moines East,40,Sioux City West,45,0
09-30-2022,Washington,0,Solon,44,0
09-30-2022,Fort Dodge,14,Spencer,49,0
09-30-2022,Estherville-Lincoln Central,0,Spirit Lake,45,0
09-30-2022,Murray,42,Stanton-Essex,54,0
09-30-2022,Prairie City-Monroe,12,State Center West Marshall,13,0
09-30-2022,Story City Roland-Story,42,Iowa Falls-Alden,29,0
09-30-2022,Panora Panorama,14,Stuart West Central Valley,49,0
09-30-2022,Sheffield West Fork,0,Swea City North Union,17,0
09-30-2022,Tabor Fremont-Mills,74,Afton East Union,20,0
09-30-2022,Tripoli,62,Maynard West Central,24,0
09-30-2022,Arlington Starmont,0,Troy Mills North Linn,59,0
09-30-2022,Treynor,0,Underwood,54,0
09-30-2022,Vinton-Shellsburg,6,Van Horne Benton,14,0
09-30-2022,Van Meter,42,Greenfield Nodaway Valley,0,0
09-30-2022,Riverside Highland,30,Wapello,55,0
09-30-2022,Dyersville Beckman,13,Waterloo Columbus,41,0
09-30-2022,Sioux City North,14,Waukee,24,0
09-30-2022,Sioux City East,7,Waukee Northwest,17,0
09-30-2022,Waukon,28,Dubuque Wahlert,6,0
09-30-2022,Waverly-Shell Rock,42,Marion,7,0
09-30-2022,Wayland WACO,42,Lone Tree,17,0
09-30-2022,Webster City,28,LeMars,7,0
09-30-2022,West Bend-Mallard,83,Buffalo Center North Iowa,13,0
09-30-2022,West Branch,49,Durant,13,0
09-30-2022,Johnston,19,West Des Moines Dowling,42,0
09-30-2022,West Union North Fayette Valley,70,Jesup,21,0
09-30-2022,Williamsburg,56,Wellman Mid-Prairie,7,0
09-30-2022,Thornburg Tri-County,0,Winfield-Mount Union,60,0
09-30-2022,Winthrop East Buchanan,44,Bellevue,13,0
09-30-2022,Belmond-Klemme,0,Woodward-Granger,51,0
10-06-2022,Johnston,27,Sioux City North,6,0
10-07-2022,Wapello,7,Alburnett,52,0
10-07-2022,Huxley Ballard,13,Alleman North Polk,42,0
10-07-2022,Anita CAM,68,Coon Rapids-Bayard,14,0
10-07-2022,Ankeny,72,Des Moines North,0,0
10-07-2022,Aplington-Parkersburg,48,Manly Central Springs,7,0
10-07-2022,Atlantic,39,Knoxville,13,0
10-07-2022,Avoca AHSTW,40,Logan-Magnolia,0,0
10-07-2022,Stanton-Essex,6,Bedford,50,0
10-07-2022,Packwood Pekin,7,Belle Plaine,42,0
10-07-2022,Calmar South Winneshiek,28,Bellevue,42,0
10-07-2022,Iowa City West,6,Bettendorf,42,0
10-07-2022,Bondurant-Farrar,50,Boone,6,0
10-07-2022,Saint Ansgar,0,Britt West Hancock,32,0
10-07-2022,Colo-NESCO,38,Brooklyn BGM,82,0
10-07-2022,Buffalo Center North Iowa,60,Riceville,12,0
10-07-2022,Burlington,41,Mount Pleasant,33,0
10-07-2022,Woodward Academy,14,Bussey Twin Cedars,36,0
10-07-2022,Goose Lake Northeast,40,Camanche,41,0
10-07-2022,Carlisle,42,Indianola,21,0
10-07-2022,Carroll Kuemper,42,Treynor,7,0
10-07-2022,Cedar Falls,34,Dubuque Hempstead,7,0
10-07-2022,Davenport West,0,Cedar Rapids Kennedy,44,0
10-07-2022,Cedar Rapids Washington,21,Newton,0,0
10-07-2022,Cedar Rapids Xavier,49,Tiffin Clear Creek-Amana,0,0
10-07-2022,Center Point-Urbana,21,Tama South Tama,0,0
10-07-2022,Wellman Mid-Prairie,14,Centerville,30,0
10-07-2022,Central City,68,Maynard West Central,24,0
10-07-2022,Milford Okoboji,28,Cherokee Washington,34,0
10-07-2022,Des Moines Christian,43,Clarinda,58,0
10-07-2022,Clarksville,50,Janesville,0,0
10-07-2022,Columbus Junction,57,Stanwood North Cedar,0,0
10-07-2022,Oakland Riverside,21,Corning Southwest Valley,49,0
10-07-2022,Glenwood,22,Council Bluffs Lewis Central,58,0
10-07-2022,Council Bluffs St Albert,56,Sidney,23,0
10-07-2022,Cresco Crestwood,26,Clear Lake,7,0
10-07-2022,Creston-Orient-Macksburg,69,Saydel,0,0
10-07-2022,Des Moines Hoover,0,Dallas Center-Grimes,48,0
10-07-2022,Davenport North,39,Davenport Central,0,0
10-07-2022,Delhi Maquoketa Valley,38,Arlington Starmont,24,0
10-07-2022,LeMars,7,Denison-Schleswig,13,0
10-07-2022,Denver,30,Dike-New Hartford,20,0
10-07-2022,Des Moines Grand View Christian,57,Melcher-Dallas,20,0
10-07-2022,Vinton-Shellsburg,0,DeWitt Central Clinton,24,0
10-07-2022,Eddyville-Blakesburg-Fremont,7,Donnellson Central Lee,17,0
10-07-2022,Dubuque Senior,48,Muscatine,28,0
10-07-2022,Dubuque Wahlert,63,Oelwein,6,0
10-07-2022,Garwin GMG,36,Dunkerton,86,0
10-07-2022,Eagle Grove,60,Belmond-Klemme,8,0
10-07-2022,Eldora South Hardin,53,LeGrand East Marshall,20,0
10-07-2022,Clinton,7,Eldridge North Scott,55,0
10-07-2022,Holstein Ridge View,0,Emmetsburg,27,0
10-07-2022,Waterloo East,22,Epworth Western Dubuque,55,0
10-07-2022,Exira-Elk Horn-Kimballton,57,Dunlap Boyer Valley,7,0
10-07-2022,Traer North Tama,0,Fairbank Wapsie Valley,41,0
10-07-2022,Storm Lake,17,Fort Dodge,50,0
10-07-2022,Fort Dodge St Edmond,54,Northwood-Kensett,26,0
10-07-2022,Seymour-Moulton-Udell,14,Garden Grove Mormon Trail,56,0
10-07-2022,Gladbrook-Reinbeck,32,Gilbertville Don Bosco,35,0
10-07-2022,Gowrie Southeast Valley,36,Pocahontas Area,0,0
10-07-2022,Greene North Butler,19,Lake Mills,14,0
10-07-2022,West Burlington-Notre Dame,0,Grinnell,42,0
10-07-2022,Conrad BCLUW,8,Grundy Center,56,0
10-07-2022,Guthrie Center-Adair-Casey,48,Panora Panorama,6,0
10-07-2022,Adel ADM,7,Harlan,42,0
10-07-2022,Hartley-Melvin-Sanborn,55,Hinton,20,0
10-07-2022,Sibley-Ocheyedan,14,Hawarden West Sioux,65,0
10-07-2022,Hull Western Christian,42,Sioux Rapids Sioux Central,0,0
10-07-2022,Gilbert,6,Humboldt,31,0
10-07-2022,Ida Grove O-A-BC-IG,42,Estherville-Lincoln Central,19,0
10-07-2022,Charles City,7,Independence,47,0
10-07-2022,Inwood West Lyon,24,Orange City Unity Christian,6,0
10-07-2022,Fort Madison,0,Iowa City Liberty,49,0
10-07-2022,Iowa Falls-Alden,21,Albia,7,0
10-07-2022,Jackson Junction Turkey Valley,42,Tripoli,36,1
10-07-2022,Jefferson Greene County,1,Shenandoah,0,0
10-07-2022,Jewell South Hamilton,54,Manson Northwest Webster,12,0
10-07-2022,Correctionville River Valley,0,Kingsley-Pierson,63,0
10-07-2022,Mapleton MV-A-O-CO-U,14,Lake View East Sac,21,0
10-07-2022,Lawton-Bronson,20,Manning IKM-Manning,13,0
10-07-2022,Marcus-Meriden-Cleghorn-Remsen-Union,20,LeMars Gehlen,60,0
10-07-2022,Martensdale-St Marys,18,Lenox,66,0
10-07-2022,Liberty Center Southeast Warren,60,Murray,0,0
10-07-2022,Lisbon,48,Riverside Highland,8,0
10-07-2022,Lynnville-Sully,40,Ogden,7,0
10-07-2022,Madrid,67,Colfax-Mingo,6,0
10-07-2022,Afton East Union,6,Malvern East Mills,52,0
10-07-2022,Manchester West Delaware,39,Hampton-Dumont-CAL,16,0
10-07-2022,Victor HLV,14,Marengo Iowa Valley,56,0
10-07-2022,Decorah,13,Marion,14,0
10-07-2022,Marion Linn-Mar,35,Ottumwa,7,0
10-07-2022,Marshalltown,30,Des Moines Roosevelt,26,0
10-07-2022,Mason City Newman,47,Sheffield West Fork,6,0
10-07-2022,Durant,8,Mediapolis,28,0
10-07-2022,MOC-Floyd Valley,14,Carroll,0,0
10-07-2022,Audubon,26,Mondamin West Harrison-Whiting,35,0
10-07-2022,Monona MFL-MarMac,33,Cascade Western Dubuque,20,0
10-07-2022,Baxter,62,Montezuma,64,0
10-07-2022,Monticello,52,Anamosa,24,0
10-07-2022,Moravia,61,Lamoni,6,0
10-07-2022,Mount Ayr,34,Earlham,0,0
10-07-2022,Mount Vernon,49,Maquoketa,7,0
10-07-2022,Moville Woodbury Central,36,Neola Tri-Center,34,1
10-07-2022,Nashua-Plainfield,42,Ackley AGWSR,8,0
10-07-2022,Nevada,38,Algona,14,0
10-07-2022,Glidden-Ralston,6,Newell-Fonda,62,0
10-07-2022,Forest City,18,New Hampton,28,0
10-07-2022,Lone Tree,21,New London,58,0
10-07-2022,Corydon Wayne,22,New Sharon North Mahaska,28,0
10-07-2022,Thornburg Tri-County,8,North English English Valleys,58,0
10-07-2022,Perry,0,Norwalk,1,0
10-07-2022,Osage,33,Garner-Hayfield-Ventura,10,0
10-07-2022,Red Oak,6,Osceola Clarke,20,0
10-07-2022,Paullina South O'Brien,13,Akron-Westfield,12,0
10-07-2022,Pella,49,Oskaloosa,0,0
10-07-2022,Eldon Cardinal,0,Pella Christian,63,0
10-07-2022,Cedar Rapids Prairie,0,Pleasant Hill Southeast Polk,41,0
10-07-2022,Pleasant Valley,51,Iowa City High,21,0
10-07-2022,Keosauqua Van Buren,8,Pleasantville,49,0
10-07-2022,Chariton,7,Prairie City-Monroe,42,0
10-07-2022,Preston Easton Valley,62,Edgewood-Colesburg,20,0
10-07-2022,Westside Ar-We-Va,0,Remsen St Mary,75,0
10-07-2022,Sheldon,0,Rock Rapids Central Lyon-George-Little Rock,42,0
10-07-2022,Algona Garrigan,44,Ruthven Graettinger-Terril-Ruthven-Ayrshire,66,0
10-07-2022,Sergeant Bluff-Luton,34,Boyden-Hull-Rock Valley,12,0
10-07-2022,Leon Central Decatur,6,Sigourney-Keota,53,0
10-07-2022,Sioux Center,29,Sioux City Heelan,7,0
10-07-2022,Des Moines East,16,Sioux City East,65,0
10-07-2022,Sloan Westwood,48,Missouri Valley,16,0
10-07-2022,Solon,45,Fairfield,25,0
10-07-2022,Spencer,49,Webster City,40,0
10-07-2022,Spirit Lake,56,Clarion-Goldfield-Dows,21,0
10-07-2022,State Center West Marshall,41,Story City Roland-Story,7,0
10-07-2022,Greenfield Nodaway Valley,0,Stuart West Central Valley,58,0
10-07-2022,Sumner-Fredericksburg,38,Dyersville Beckman,7,0
10-07-2022,Swea City North Union,35,Alta-Aurelia,27,0
10-07-2022,Griswold,0,Tabor Fremont-Mills,54,0
10-07-2022,Troy Mills North Linn,35,Hudson,0,0
10-07-2022,Underwood,56,Onawa West Monona,0,0
10-07-2022,Sioux City West,6,Urbandale,62,0
10-07-2022,Van Horne Benton,28,Davenport Assumption,14,0
10-07-2022,Truro Interstate-35,7,Van Meter,63,0
10-07-2022,Washington,28,Keokuk,27,0
10-07-2022,Waterloo Columbus,55,Postville,0,0
10-07-2022,Cedar Rapids Jefferson,3,Waterloo West,42,0
10-07-2022,Waukee,58,Council Bluffs Lincoln,14,0
10-07-2022,Waukee Northwest,20,Ankeny Centennial,14,0
10-07-2022,Jesup,8,Waukon,50,0
10-07-2022,Waverly-Shell Rock,52,Mason City,10,0
10-07-2022,Winfield-Mount Union,0,Wayland WACO,43,0
10-07-2022,Harris-Lake Park,6,West Bend-Mallard,48,0
10-07-2022,Iowa City Regina,0,West Branch,23,0
10-07-2022,West Des Moines Dowling,51,Ames,7,0
10-07-2022,Des Moines Lincoln,0,West Des Moines Valley,54,0
10-07-2022,Tipton,6,West Liberty,16,0
10-07-2022,LaPorte City Union,7,West Union North Fayette Valley,48,0
10-07-2022,Bloomfield Davis County,8,Williamsburg,77,0
10-07-2022,Wilton,68,Letts Louisa-Muscatine,0,0
10-07-2022,Council Bluffs Jefferson,0,Winterset,55,0
10-07-2022,Guttenberg Clayton Ridge,0,Winthrop East Buchanan,71,0
10-07-2022,Woodbine,68,Sioux City Siouxland Christian,16,0
10-07-2022,Woodward-Granger,49,Lake City South Central Calhoun,20,0
10-07-2022,Wyoming Midland,64,Lansing Kee,0,0
10-13-2022,Marshalltown,48,Cedar Rapids Jefferson,0,0
10-13-2022,Muscatine,41,Davenport North,13,0
10-13-2022,Des Moines Roosevelt,28,Sioux City East,60,0
10-14-2022,Ackley AGWSR,28,Sheffield West Fork,6,0
10-14-2022,Knoxville,3,Adel ADM,56,0
10-14-2022,Alburnett,32,Columbus Junction,31,0
10-14-2022,Northwood-Kensett,0,Algona Garrigan,63,0
10-14-2022,Alleman North Polk,28,Gilbert,0,0
10-14-2022,Ames,60,Des Moines Lincoln,13,0
10-14-2022,Dunlap Boyer Valley,20,Anita CAM,58,0
10-14-2022,Waukee Northwest,7,Ankeny,31,0
10-14-2022,LeGrand East Marshall,0,Aplington-Parkersburg,50,0
10-14-2022,Saydel,6,Atlantic,55,0
10-14-2022,Woodbine,48,Audubon,56,0
10-14-2022,Avoca AHSTW,52,Council Bluffs St Albert,10,0
10-14-2022,Bussey Twin Cedars,6,Baxter,82,0
10-14-2022,Bedford,60,Afton East Union,14,0
10-14-2022,Bellevue,20,Guttenberg Clayton Ridge,14,0
10-14-2022,Indianola,14,Bondurant-Farrar,28,0
10-14-2022,Britt West Hancock,52,Greene North Butler,0,0
10-14-2022,Melcher-Dallas,0,Brooklyn BGM,73,0
10-14-2022,Camanche,31,Tipton,13,0
10-14-2022,Norwalk,28,Carlisle,49,0
10-14-2022,Cascade Western Dubuque,49,Postville,14,0
10-14-2022,Bettendorf,7,Cedar Falls,10,0
10-14-2022,Cedar Rapids Prairie,49,Iowa City West,28,0
10-14-2022,Oskaloosa,6,Cedar Rapids Washington,21,0
10-14-2022,Newton,3,Cedar Rapids Xavier,42,0
10-14-2022,Donnellson Central Lee,7,Centerville,44,0
10-14-2022,Hiawatha IL,26,Central City,44,0
10-14-2022,Tama South Tama,6,Charles City,19,0
10-14-2022,Clarinda,52,Red Oak,7,0
10-14-2022,Riceville,14,Clarksville,94,0
10-14-2022,New Hampton,28,Clear Lake,35,0
10-14-2022,Mount Pleasant,26,Clinton,49,0
10-14-2022,Colfax-Mingo,33,Corydon Wayne,22,0
10-14-2022,Colo-NESCO,78,Garwin GMG,22,0
10-14-2022,Council Bluffs Lewis Central,41,Dallas Center-Grimes,0,0
10-14-2022,Council Bluffs Lincoln,10,Des Moines East,6,0
10-14-2022,Davenport Assumption,12,Vinton-Shellsburg,7,0
10-14-2022,Decorah,45,Waterloo East,6,0
10-14-2022,Eldora South Hardin,26,Denver,43,0
10-14-2022,Manly Central Springs,34,Dike-New Hartford,67,0
10-14-2022,Waterloo West,13,Dubuque Hempstead,27,0
10-14-2022,Jesup,6,Dubuque Wahlert,71,0
10-14-2022,Earlham,42,Oakland Riverside,14,0
10-14-2022,Edgewood-Colesburg,36,Wyoming Midland,30,0
10-14-2022,Eldridge North Scott,49,Fort Madison,14,0
10-14-2022,Coon Rapids-Bayard,14,Exira-Elk Horn-Kimballton,51,0
10-14-2022,Fairbank Wapsie Valley,52,Conrad BCLUW,6,0
10-14-2022,Garner-Hayfield-Ventura,0,Forest City,36,0
10-14-2022,Fort Dodge,28,Denison-Schleswig,7,0
10-14-2022,Garden Grove Mormon Trail,42,Des Moines Grand View Christian,21,0
10-14-2022,Collins-Maxwell,14,Gladbrook-Reinbeck,68,0
10-14-2022,Glenwood,69,Council Bluffs Jefferson,7,0
10-14-2022,Grundy Center,42,Traer North Tama,0,0
10-14-2022,Hampton-Dumont-CAL,28,Center Point-Urbana,27,1
10-14-2022,Harlan,56,Creston-Orient-Macksburg,12,0
10-14-2022,Buffalo Center North Iowa,6,Harris-Lake Park,68,0
10-14-2022,Akron-Westfield,8,Hartley-Melvin-Sanborn,41,0
10-14-2022,Sioux Rapids Sioux Central,0,Hawarden West Sioux,68,0
10-14-2022,Hinton,26,Paullina South O'Brien,6,0
10-14-2022,Sibley-Ocheyedan,7,Holstein Ridge View,28,0
10-14-2022,Hudson,20,Nashua-Plainfield,14,0
10-14-2022,Emmetsburg,10,Hull Western Christian,43,0
10-14-2022,Algona,19,Huxley Ballard,35,0
10-14-2022,Clarion-Goldfield-Dows,14,Ida Grove O-A-BC-IG,30,0
10-14-2022,Independence,21,Manchester West Delaware,20,0
10-14-2022,Cherokee Washington,12,Inwood West Lyon,42,0
10-14-2022,Iowa City High,55,Davenport West,6,0
10-14-2022,Iowa City Liberty,29,Burlington,28,0
10-14-2022,Iowa City Regina,26,Durant,12,0
10-14-2022,Iowa Falls-Alden,28,Chariton,7,0
10-14-2022,Maynard West Central,32,Jackson Junction Turkey Valley,73,0
10-14-2022,Janesville,70,Dunkerton,26,0
10-14-2022,Osceola Clarke,8,Jefferson Greene County,54,0
10-14-2022,Jewell South Hamilton,60,Eagle Grove,14,0
10-14-2022,Cedar Rapids Kennedy,7,Johnston,28,0
10-14-2022,Kingsley-Pierson,75,Sioux City Siouxland Christian,34,0
10-14-2022,Lake City South Central Calhoun,56,Belmond-Klemme,12,0
10-14-2022,Onawa West Monona,16,Lake View East Sac,21,0
10-14-2022,Spencer,28,LeMars,38,0
10-14-2022,LeMars Gehlen,44,Alta-Aurelia,14,0
10-14-2022,Tabor Fremont-Mills,2,Lenox,28,0
10-14-2022,Lamoni,24,Liberty Center Southeast Warren,67,0
10-14-2022,Arlington Starmont,12,Lisbon,34,0
10-14-2022,Logan-Magnolia,48,Lawton-Bronson,13,0
10-14-2022,Belle Plaine,14,Lynnville-Sully,48,0
10-14-2022,New Sharon North Mahaska,8,Madrid,49,0
10-14-2022,Malvern East Mills,69,Stanton-Essex,8,0
10-14-2022,Sidney,6,Marcus-Meriden-Cleghorn-Remsen-Union,49,0
10-14-2022,Marengo Iowa Valley,36,Lone Tree,22,0
10-14-2022,Marion,28,Mason City,7,0
10-14-2022,Davenport Central,0,Marion Linn-Mar,72,0
10-14-2022,Martensdale-St Marys,62,Seymour-Moulton-Udell,42,0
10-14-2022,Swea City North Union,27,Mason City Newman,49,0
10-14-2022,Letts Louisa-Muscatine,7,Mediapolis,55,0
10-14-2022,Boyden-Hull-Rock Valley,0,MOC-Floyd Valley,28,0
10-14-2022,Mondamin West Harrison-Whiting,52,Griswold,16,0
10-14-2022,Dyersville Beckman,0,Monona MFL-MarMac,61,0
10-14-2022,Montezuma,78,Woodward Academy,0,0
10-14-2022,Goose Lake Northeast,28,Monticello,58,0
10-14-2022,Murray,6,Moravia,46,0
10-14-2022,Corning Southwest Valley,14,Mount Ayr,33,0
10-14-2022,DeWitt Central Clinton,0,Mount Vernon,47,0
10-14-2022,Missouri Valley,14,Moville Woodbury Central,56,0
10-14-2022,Neola Tri-Center,40,Sloan Westwood,29,0
10-14-2022,Humboldt,8,Nevada,16,0
10-14-2022,Newell-Fonda,1,Westside Ar-We-Va,0,0
10-14-2022,New London,72,Victor HLV,14,0
10-14-2022,Ogden,39,Manning IKM-Manning,20,0
10-14-2022,Orange City Unity Christian,30,Sheldon,8,0
10-14-2022,Osage,28,Cresco Crestwood,12,0
10-14-2022,Des Moines North,20,Ottumwa,32,0
10-14-2022,Riverside Highland,8,Packwood Pekin,35,0
10-14-2022,Panora Panorama,36,Greenfield Nodaway Valley,34,0
10-14-2022,Tiffin Clear Creek-Amana,2,Pella,35,0
10-14-2022,Pella Christian,48,Leon Central Decatur,14,0
10-14-2022,Ankeny Centennial,16,Pleasant Hill Southeast Polk,42,0
10-14-2022,Dubuque Senior,7,Pleasant Valley,49,0
10-14-2022,Pleasantville,50,Eldon Cardinal,17,0
10-14-2022,Estherville-Lincoln Central,20,Pocahontas Area,26,0
10-14-2022,Story City Roland-Story,13,Prairie City-Monroe,28,0
10-14-2022,Lansing Kee,12,Preston Easton Valley,62,0
10-14-2022,Remsen St Mary,61,Glidden-Ralston,6,0
10-14-2022,Rock Rapids Central Lyon-George-Little Rock,62,Milford Okoboji,6,0
10-14-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,62,Fort Dodge St Edmond,35,0
10-14-2022,Lake Mills,6,Saint Ansgar,54,0
10-14-2022,Sioux City Heelan,28,Sergeant Bluff-Luton,45,0
10-14-2022,Sigourney-Keota,69,Keosauqua Van Buren,20,0
10-14-2022,Carroll,0,Sioux Center,25,0
10-14-2022,Sioux City North,70,Sioux City West,0,0
10-14-2022,Grinnell,7,Solon,51,0
10-14-2022,Spirit Lake,24,Gowrie Southeast Valley,6,0
10-14-2022,Albia,0,State Center West Marshall,47,0
10-14-2022,Stuart West Central Valley,17,Truro Interstate-35,13,0
10-14-2022,Treynor,23,Mapleton MV-A-O-CO-U,0,0
10-14-2022,Tripoli,46,Springville,6,0
10-14-2022,Troy Mills North Linn,48,Delhi Maquoketa Valley,6,0
10-14-2022,Underwood,28,Carroll Kuemper,20,0
10-14-2022,Maquoketa,7,Van Horne Benton,49,0
10-14-2022,Van Meter,54,Guthrie Center-Adair-Casey,0,0
10-14-2022,Stanwood North Cedar,6,Wapello,45,0
10-14-2022,Fairfield,28,Washington,35,0
10-14-2022,Sumner-Fredericksburg,7,Waterloo Columbus,35,0
10-14-2022,Urbandale,7,Waukee,30,0
10-14-2022,Waukon,42,LaPorte City Union,0,0
10-14-2022,Epworth Western Dubuque,14,Waverly-Shell Rock,35,0
10-14-2022,Wayland WACO,42,Thornburg Tri-County,10,0
10-14-2022,Storm Lake,7,Webster City,55,0
10-14-2022,Bloomfield Davis County,6,Wellman Mid-Prairie,42,0
10-14-2022,West Bend-Mallard,57,Correctionville River Valley,18,0
10-14-2022,West Branch,54,Wilton,7,0
10-14-2022,Keokuk,7,West Burlington-Notre Dame,24,0
10-14-2022,West Des Moines Valley,3,West Des Moines Dowling,35,0
10-14-2022,West Liberty,32,Anamosa,13,0
10-14-2022,West Union North Fayette Valley,48,Oelwein,0,0
10-14-2022,Williamsburg,76,Eddyville-Blakesburg-Fremont,21,0
10-14-2022,North English English Valleys,8,Winfield-Mount Union,71,0
10-14-2022,Winterset,30,Des Moines Hoover,0,0
10-14-2022,Winthrop East Buchanan,69,Calmar South Winneshiek,13,0
10-14-2022,Manson Northwest Webster,6,Woodward-Granger,55,0
10-20-2022,Alta-Aurelia,29,Sioux Rapids Sioux Central,6,0
10-20-2022,Seymour-Moulton-Udell,38,Bussey Twin Cedars,42,0
10-20-2022,Dubuque Hempstead,0,Cedar Rapids Kennedy,41,0
10-20-2022,Maquoketa,21,Davenport Assumption,42,0
10-20-2022,Milford Okoboji,6,Forest City,42,0
10-20-2022,Garden Grove Mormon Trail,70,North English English Valleys,54,0
10-20-2022,Garwin GMG,40,Springville,38,0
10-20-2022,Greene North Butler,39,Manly Central Springs,21,0
10-20-2022,Lamoni,54,Melcher-Dallas,30,0
10-20-2022,Manning IKM-Manning,52,Council Bluffs St Albert,17,0
10-20-2022,Mapleton MV-A-O-CO-U,28,Missouri Valley,14,0
10-20-2022,Bloomfield Davis County,14,Panora Panorama,42,0
10-20-2022,Council Bluffs Lincoln,0,Sioux City North,49,0
10-21-2022,Adel ADM,65,Saydel,0,0
10-21-2022,Oakland Riverside,0,Akron-Westfield,34,0
10-21-2022,Bellevue,27,Alburnett,38,0
10-21-2022,Nevada,14,Alleman North Polk,35,0
10-21-2022,Baxter,38,Anita CAM,58,0
10-21-2022,Ankeny,54,Des Moines Lincoln,6,0
10-21-2022,Des Moines East,0,Ankeny Centennial,56,0
10-21-2022,Eagle Grove,8,Aplington-Parkersburg,56,0
10-21-2022,Atlantic,26,Creston-Orient-Macksburg,21,0
10-21-2022,Sloan Westwood,21,Avoca AHSTW,46,0
10-21-2022,Davenport North,15,Bettendorf,48,0
10-21-2022,Bondurant-Farrar,34,Norwalk,7,0
10-21-2022,Sioux City Heelan,24,Boyden-Hull-Rock Valley,25,0
