Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
01/08/2013,Waterloo West,58,Cedar Rapids Washington,79,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Cedar Rapids Kennedy,51,Cedar Rapids Xavier,60,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Van Horne Benton,42,Center Point-Urbana,50,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Charles City,58,New Hampton,45,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Auburn NE,24,Clarinda,40,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Clarksville,59,Gilbertville Don Bosco,47,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Laurens-Marathon,43,Clay Central-Everly,44,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Davenport West,32,Clinton,43,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Wyoming Midland,39,Clinton Prince of Peace,69,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Saydel,50,Collins-Maxwell-Baxter,69,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Latimer CAL,29,Colo NESCO,74,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Martensdale-St Marys,46,Corydon Wayne,49,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Sioux City East,36,Council Bluffs Lincoln,60,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Cresco Crestwood,52,Decorah,45,1,1,,0,,Jason Eslinger,quikstats
01/08/2013,Carlisle,20,Dallas Center-Grimes,60,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Danville,61,Farmington Harmony,16,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Eldridge North Scott,47,Davenport Assumption,67,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Coon Rapids-Bayard,26,Des Moines Christian,62,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Indianola,46,Des Moines East,57,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Des Moines Hoover,53,Des Moines North,22,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Ottumwa,34,Des Moines Roosevelt,52,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Donnellson Central Lee,61,Eldon Cardinal,31,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Dunkerton,52,Garwin GMG,37,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Dunlap Boyer Valley,52,Charter Oak-Ute,34,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Anamosa,51,Dyersville Beckman,55,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Earlham,63,Guthrie Center,28,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Eddyville-Blakesburg-Fremont,65,Fairfield,50,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Edgewood-Colesburg,68,Central City,37,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Elgin Valley,30,Elkader Central,44,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Epworth Western Dubuque,46,DeWitt Central Clinton,29,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Essex,50,Sidney,38,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Exira-Elk Horn-Kimballton,59,Glidden-Ralston,28,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Jesup,44,Fairbank Wapsie Valley,47,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Humboldt,28,Fort Dodge,34,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Clarion-Goldfield,31,Fort Dodge St Edmond,66,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Eldora South Hardin,58,Gladbrook-Reinbeck,63,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Glenwood,48,Denison-Schleswig,44,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Calamus-Wheatland,23,Goose Lake Northeast,53,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Riceville,25,Greene North Butler,61,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Afton East Union,21,Greenfield Nodaway Valley,33,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Grinnell,62,Newton,45,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Tama South Tama,57,Grundy Center,71,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,West Union North Fayette,40,Guttenberg Clayton Ridge,65,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Stanton,61,Hamburg-Farragut Nishnabotna,65,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Hawarden West Sioux,47,Hinton,58,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Denver,28,Hudson,70,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Hull Trinity,49,Granville Spalding,46,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,MOC-Floyd Valley,46,Hull Western Christian,51,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Boone,29,Huxley Ballard,40,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Onawa West Monona,32,Ida Grove OA-BCIG,57,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Iowa City High,75,Dubuque Senior,63,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Iowa City Regina,64,West Liberty,30,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Dubuque Hempstead,46,Iowa City West,55,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Kalona Iowa Mennonite,55,Riverside Highland,49,1,1,,0,,Jason Eslinger,quikstats
01/08/2013,Keosauqua Van Buren,39,New London,26,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Knoxville,51,Pella,48,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Lake View East Sac,43,Lake City South Central,55,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Lawton-Bronson,96,Woodbine,27,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,LeMars Gehlen,45,Remsen St Mary,31,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Leon Central Decatur,65,Pleasantville,18,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Liberty Center Southeast Warren,31,Truro Interstate-35,30,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Lone Tree,47,Packwood Pekin,46,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Westside Ar-We-Va,53,Manning IKM-Manning,75,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Manson Northwest Webster,61,Pocahontas Area,35,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Maple Valley-Anthon-Oto,42,Sloan Westwood,29,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Manchester West Delaware,49,Maquoketa,56,1,1,,0,,Jason Eslinger,quikstats
01/08/2013,Sigourney,30,Marengo Iowa Valley,49,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Marion,58,Independence,54,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Dubuque Wahlert,35,Marion Linn-Mar,52,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Mason City,63,West Des Moines Valley,56,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Postville,44,Maynard West Central,52,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Columbus Junction,33,Mediapolis,63,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Missouri Valley,33,Avoca AHST,30,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Jackson Junction Turkey Valley,46,Monona MFL MarMac,49,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Gilbert,40,Monroe PCM,47,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Montezuma,48,Victor HLV,33,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Delhi Maquoketa Valley,43,Monticello,45,2,1,,0,,Jason Eslinger,quikstats
01/08/2013,Seymour,20,Moravia,70,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Mount Ayr,43,Corning,33,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Solon,39,Mount Vernon,51,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Kingsley-Pierson,30,Moville Woodbury Central,74,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Murray,57,Garden Grove Mormon Trail,16,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Davenport Central,26,Muscatine,61,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Nevada,60,Jewell South Hamilton,33,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Sioux Rapids Sioux Central,38,Newell-Fonda,50,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Thornburg Tri-County,11,New Sharon North Mahaska,61,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Pella Christian,33,Norwalk,43,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Oakland Riverside,39,Underwood,32,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Madrid,48,Ogden,60,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Orange City Unity Christian,69,Boyden-Hull,25,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Orient-Macksburg,33,Anita CAM,27,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Osage,42,Lake Mills,31,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Oskaloosa,58,Albia,38,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Panora Panorama,65,Van Meter,31,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Paullina South O'Brien,61,Cherokee Washington,56,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Urbandale,21,Pleasant Hill Southeast Polk,56,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Pleasant Valley,62,Davenport North,20,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Quincy il,64,Keokuk,52,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Correctionville River Valley,26,Remsen-Union,47,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Manly Central Springs,33,Rockford,34,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Saint Ansgar,55,Nashua-Plainfield,40,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Sheffield West Fork,51,Northwood-Kensett,41,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Shenandoah,44,Nebraska City NE,37,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Council Bluffs Jefferson,23,Sioux City North,53,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Sioux City West,58,Sergeant Bluff-Luton,39,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Sheldon,26,Spencer,49,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Spirit Lake,57,Emmetsburg,20,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Alburnett,28,Springville,50,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Stanwood North Cedar,37,Tipton,30,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,LeGrand East Marshall,31,State Center West Marshall,68,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Story City Roland-Story,52,Jefferson Greene,47,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Sumner-Fredericksburg,39,Lansing Kee,33,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Clarinda Academy,21,Tabor Fremont-Mills,67,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Janesville,50,Tama Meskwaki,54,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Blairsburg Northeast Hamilton,24,Traer North Tama,41,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Neola Tri-Center,39,Treynor,42,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Tripoli,56,Waterloo Christian,12,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Troy Mills North Linn,37,Cascade Western Dubuque,31,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Villisca,54,Malvern East Mills,36,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Wayland WACO,33,Wapello,36,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Vinton-Shellsburg,53,Waterloo Columbus,63,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Waukee,60,Marshalltown,16,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Oelwein,26,Waverly-Shell Rock,73,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Wilton,34,Wellman Mid-Prairie,61,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,45,West Bend-Mallard,51,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Durant,40,West Branch,47,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Logan-Magnolia,26,Whiting,56,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Williamsburg,53,Clear Creek-Amana,45,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Letts Louisa-Muscatine,18,Winfield-Mt Union,43,0,1,,0,,Jason Eslinger,quikstats
01/08/2013,Stuart West Central Valley,43,Woodward-Granger,64,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Martensdale-St Marys,27,Bedford,56,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Bellevue,40,Guttenberg Clayton Ridge,39,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Clear Creek-Amana,51,Wellman Mid-Prairie,44,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Woodbine,39,Council Bluffs Heartland Christian,48,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Estherville Lincoln Central,60,Newell-Fonda,47,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Granville Spalding,42,Storm Lake St Mary,41,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Essex,27,Griswold,58,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Holstein Ridge View,42,Whiting,32,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Hull Western Christian,59,Orange City Unity Christian,37,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Keokuk,50,Donnellson Central Lee,49,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Charter Oak-Ute,45,Kingsley-Pierson,58,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Leon Central Decatur,39,Mount Ayr,31,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Lawton-Bronson,65,Manning IKM-Manning,67,1,0,Ida Grove IA,0,,Jason Eslinger,quikstats
01/10/2013,Manson Northwest Webster,53,Swea City North Union,37,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Cedar Rapids Cedar Valley Christian,33,Maynard West Central,43,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Moulton-Udell,43,Farmington Harmony,22,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Moville Woodbury Central,45,Maple Valley-Anthon-Oto,19,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Afton East Union,28,Murray,46,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Nevada,44,Gilbert,19,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Onawa West Monona,59,Mondamin West Harrison,58,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Packwood Pekin,42,Wayland WACO,36,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Pocahontas Area,66,Ruthven Graettinger-Terril-Ruthven-Ayrshire,41,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,West Burlington,27,Riverside Highland,55,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Rock Valley,42,Hull Trinity,37,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Sioux City North,40,Sioux City East,66,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Sloan Westwood,43,Correctionville River Valley,20,0,1,,0,,Jason Eslinger,quikstats
01/10/2013,Ogden,47,Woodward-Granger,69,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Ackley AGWSR,77,Gladbrook-Reinbeck,67,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,West Des Moines Iowa Christian,30,Adair-Casey,66,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Alburnett,62,Central City,42,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Algona,53,Webster City,30,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Story City Roland-Story,39,Alleman North Polk,47,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Pleasant Hill Southeast Polk,32,Ames,35,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Ankeny,36,Mason City,34,1,1,,0,,Jason Eslinger,quikstats
01/11/2013,Dike-New Hartford,35,Aplington-Parkersburg,38,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Sigourney,27,Belle Plaine,45,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Bellevue Marquette,65,Wyoming Midland,30,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Blairsburg Northeast Hamilton,59,Garwin GMG,30,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Boone,27,Bondurant-Farrar,45,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Forest City,51,Britt West Hancock,79,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Thornburg Tri-County,26,Brooklyn BGM,68,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Burlington Notre Dame,91,Eldon Cardinal,40,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Moulton-Udell,28,Bussey Twin Cedars,53,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Calmar South Winneshiek,53,Elgin Valley,36,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Calamus-Wheatland,22,Camanche,62,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Carroll Kuemper,55,Creston,41,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Dubuque Senior,47,Cedar Rapids Kennedy,53,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Cedar Rapids Washington,65,Cedar Rapids Prairie,62,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Cedar Rapids Xavier,52,Dubuque Wahlert,41,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Centerville,61,Albia,59,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Cherokee Washington,47,Emmetsburg,40,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Eagle Grove,52,Clarion-Goldfield,58,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Clarksville,66,Waterloo Christian,22,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,West Bend-Mallard,49,Clay Central-Everly,58,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Clear Creek-Amana,39,Independence,37,1,1,,0,,Jason Eslinger,quikstats
01/11/2013,Clear Lake,45,Iowa Falls-Alden,40,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Goose Lake Northeast,52,Clinton Prince of Peace,53,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Dunkerton,21,Colo NESCO,52,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Columbus Junction,28,Riverside Highland,23,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Pleasantville,25,Corning,60,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Corydon Wayne,40,Lenox,36,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Council Bluffs Heartland Christian,45,Malvern East Mills,34,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Council Bluffs Lewis Central,56,Glenwood,18,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Bishop Neumann NE,31,Council Bluffs St Albert,49,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Perry,42,Dallas Center-Grimes,44,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Davenport Assumption,56,Davenport West,13,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Davenport North,46,Davenport Central,54,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Springville,21,Delhi Maquoketa Valley,47,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Denver,40,Fairbank Wapsie Valley,28,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Earlham,48,Des Moines Christian,51,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Des Moines East,70,Des Moines North,13,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Orient-Macksburg,32,Des Moines Grandview Park,52,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Des Moines Roosevelt,46,Des Moines Hoover,55,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,DeWitt Central Clinton,46,Mount Vernon,36,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Danville,39,Donnellson Central Lee,69,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Waterloo East,19,Dubuque Hempstead,55,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Eddyville-Blakesburg-Fremont,57,Bloomfield Davis,36,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Edgewood-Colesburg,73,Arlington Starmont,61,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Eldora South Hardin,50,Conrad BCLUW,45,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Bettendorf,29,Eldridge North Scott,42,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Ankeny Christian,43,Exira-Elk Horn-Kimballton,58,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Fort Dodge St Edmond,45,Algona Garrigan,40,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Garner-Hayfield-Ventura,52,Mason City Newman,23,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Collins-Maxwell-Baxter,40,Gilbert,48,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Granville Spalding,40,Akron-Westfield,34,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Greene North Butler,57,Nashua-Plainfield,32,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Greenfield Nodaway Valley,40,Truro Interstate-35,28,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Avoca AHST,35,Griswold,57,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Madrid,41,Guthrie Center,45,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Humboldt,27,Hampton-Dumont,41,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Clarinda,33,Harlan,64,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Hartley-Melvin-Sanborn,56,Marcus-Meriden-Cleghorn,40,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Paullina South O'Brien,45,Hawarden West Sioux,51,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Hinton,54,Orange City Unity Christian,49,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Hudson,59,Jesup,50,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Estherville Lincoln Central,59,Hull Western Christian,70,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Carroll,25,Huxley Ballard,57,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Ida Grove OA-BCIG,70,Dunlap Boyer Valley,17,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Des Moines Lincoln,28,Indianola,51,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Iowa City High,60,Marion Linn-Mar,32,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Wilton,37,Iowa City Regina,66,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Cedar Rapids Jefferson,49,Iowa City West,59,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Janesville,35,Gilbertville Don Bosco,23,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Marshalltown,27,Johnston,57,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Keokuk,51,Fort Madison,30,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Farmington Harmony,18,Keosauqua Van Buren,60,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Lake City South Central,62,Alta-Aurelia,41,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Lake Mills,63,Belmond-Klemme,47,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Lake View East Sac,70,Storm Lake St Mary,30,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Monona MFL MarMac,57,Lansing Kee,61,1,1,,0,,Jason Eslinger,quikstats
01/11/2013,Charles City,42,LaPorte City Union,45,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Kingsley-Pierson,37,Lawton-Bronson,93,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,LeMars,74,Storm Lake,40,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Hull Trinity,20,LeMars Gehlen,70,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Liberty Center Southeast Warren,52,Afton East Union,44,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Lone Tree,47,Kalona Iowa Mennonite,34,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Lynnville-Sully,47,Keota,38,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Epworth Western Dubuque,40,Manchester West Delaware,45,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Manly Central Springs,42,Northwood-Kensett,38,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Manning IKM-Manning,84,Logan-Magnolia,25,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Manson Northwest Webster,53,Swea City North Union,37,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Manson Northwest Webster,61,Laurens-Marathon,29,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Maple Valley-Anthon-Oto,59,Charter Oak-Ute,26,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Anamosa,34,Maquoketa,41,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Center Point-Urbana,44,Marion,50,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Letts Louisa-Muscatine,22,Mediapolis,57,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,George-Little Rock,44,Milford Okoboji,55,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Audubon,45,Missouri Valley,53,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Rock Rapids Central Lyon,49,MOC-Floyd Valley,53,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Jefferson Greene,28,Monroe PCM,50,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Monticello,36,Cascade Western Dubuque,32,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Moravia,51,Lamoni,28,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Fairfield,33,Mount Pleasant,54,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Correctionville River Valley,10,Moville Woodbury Central,77,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Murray,56,Seymour,9,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Muscatine,69,Burlington,41,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Neola Tri-Center,65,Underwood,27,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Nevada,69,Colfax-Mingo,22,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Gowrie Prairie Valley,36,Newell-Fonda,64,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,New Hampton,49,Cresco Crestwood,48,2,1,,0,,Jason Eslinger,quikstats
01/11/2013,West Burlington,41,New London,71,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,New Sharon North Mahaska,59,Montezuma,24,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Victor HLV,40,North English English Valleys,43,0,1,,0,,Jason Eslinger,quikstats
01/11/2013,Whiting,40,Onawa West Monona,54,0,1,,0,,Jason Eslinger,quikstats
