Date,Visitor,Home,Location
01/08/2013,Tama South Tama,Grundy Center,1
01/08/2013,Thornburg Tri-County,New Sharon North Mahaska,1
01/08/2013,Tripoli,Waterloo Christian,1
01/08/2013,Troy Mills North Linn,Cascade Western Dubuque,1
01/08/2013,Urbandale,Pleasant Hill Southeast Polk,1
01/08/2013,Van Horne Benton,Center Point-Urbana,1
01/08/2013,Villisca,Malvern East Mills,1
01/08/2013,Vinton-Shellsburg,Waterloo Columbus,1
01/08/2013,Waterloo West,Cedar Rapids Washington,1
01/08/2013,Waukee,Marshalltown,1
01/08/2013,Wayland WACO,Wapello,1
01/08/2013,Westside Ar-We-Va,Manning IKM-Manning,1
01/08/2013,West Union North Fayette,Guttenberg Clayton Ridge,1
01/08/2013,Williamsburg,Clear Creek-Amana,1
01/08/2013,Wilton,Wellman Mid-Prairie,1
01/08/2013,Winterset,Adel ADM,1
01/08/2013,Wyoming Midland,Clinton Prince of Peace,1
01/10/2013,Afton East Union,Murray,1
01/10/2013,Bellevue,Guttenberg Clayton Ridge,1
01/10/2013,Cedar Rapids Cedar Valley Christian,Maynard West Central,1
01/10/2013,Charter Oak-Ute,Kingsley-Pierson,1
01/10/2013,Clear Creek-Amana,Wellman Mid-Prairie,1
01/10/2013,Essex,Griswold,1
01/10/2013,Estherville Lincoln Central,Newell-Fonda,1
01/10/2013,Granville Spalding,Storm Lake St Mary,1
01/10/2013,Holstein Ridge View,Whiting,1
01/10/2013,Hull Western Christian,Orange City Unity Christian,1
01/10/2013,Keokuk,Donnellson Central Lee,1
01/10/2013,Lawton-Bronson,Manning IKM-Manning,0
01/10/2013,Leon Central Decatur,Mount Ayr,1
01/10/2013,Manson Northwest Webster,Swea City North Union,1
01/10/2013,Martensdale-St Marys,Bedford,1
01/10/2013,Moulton-Udell,Farmington Harmony,1
01/10/2013,Moville Woodbury Central,Maple Valley-Anthon-Oto,1
01/10/2013,Nevada,Gilbert,1
01/10/2013,Ogden,Woodward-Granger,1
01/10/2013,Onawa West Monona,Mondamin West Harrison,1
01/10/2013,Packwood Pekin,Wayland WACO,1
01/10/2013,Pocahontas Area,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/10/2013,Rock Valley,Hull Trinity,1
01/10/2013,Sioux City North,Sioux City East,1
01/10/2013,Sloan Westwood,Correctionville River Valley,1
01/10/2013,West Burlington,Riverside Highland,1
01/10/2013,Woodbine,Council Bluffs Heartland Christian,1
01/11/2013,Ackley AGWSR,Gladbrook-Reinbeck,1
01/11/2013,Alburnett,Central City,1
01/11/2013,Algona,Webster City,1
01/11/2013,Anamosa,Maquoketa,1
01/11/2013,Ankeny Christian,Exira-Elk Horn-Kimballton,1
01/11/2013,Ankeny,Mason City,1
01/11/2013,Audubon,Missouri Valley,1
01/11/2013,Avoca AHST,Griswold,1
01/11/2013,Bellevue Marquette,Wyoming Midland,1
01/11/2013,Bettendorf,Eldridge North Scott,1
01/11/2013,Bishop Neumann NE,Council Bluffs St Albert,1
01/11/2013,Blairsburg Northeast Hamilton,Garwin GMG,1
01/11/2013,Boone,Bondurant-Farrar,1
01/11/2013,Buffalo Center North Iowa,Osage,1
01/11/2013,Burlington Notre Dame,Eldon Cardinal,1
01/11/2013,Burnside Southeast Webster-Grand,Sioux Rapids Sioux Central,1
01/11/2013,Calamus-Wheatland,Camanche,1
01/11/2013,Calmar South Winneshiek,Elgin Valley,1
01/11/2013,Carroll,Huxley Ballard,1
01/11/2013,Carroll Kuemper,Creston,1
01/11/2013,Cedar Falls,Waterloo West,1
01/11/2013,Cedar Rapids Jefferson,Iowa City West,1
01/11/2013,Cedar Rapids Washington,Cedar Rapids Prairie,1
01/11/2013,Cedar Rapids Xavier,Dubuque Wahlert,1
01/11/2013,Center Point-Urbana,Marion,1
01/11/2013,Centerville,Albia,1
01/11/2013,Charles City,LaPorte City Union,1
01/11/2013,Cherokee Washington,Emmetsburg,1
01/11/2013,Clarinda Academy,Stanton,1
01/11/2013,Clarinda,Harlan,1
01/11/2013,Clarksville,Waterloo Christian,1
01/11/2013,Clear Creek-Amana,Independence,1
01/11/2013,Clear Lake,Iowa Falls-Alden,1
01/11/2013,Clinton,Pleasant Valley,1
01/11/2013,Collins-Maxwell-Baxter,Gilbert,1
01/11/2013,Columbus Junction,Riverside Highland,1
01/11/2013,Correctionville River Valley,Moville Woodbury Central,1
01/11/2013,Corwith-Wesley-LuVerne,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/11/2013,Corydon Wayne,Lenox,1
01/11/2013,Council Bluffs Heartland Christian,Malvern East Mills,1
01/11/2013,Council Bluffs Lewis Central,Glenwood,1
01/11/2013,Council Bluffs Lincoln,Sioux City Heelan,1
01/11/2013,Danville,Donnellson Central Lee,1
01/11/2013,Davenport Assumption,Davenport West,1
01/11/2013,Davenport North,Davenport Central,1
01/11/2013,Denison-Schleswig,Shenandoah,1
01/11/2013,Denver,Fairbank Wapsie Valley,1
01/11/2013,Des Moines East,Des Moines North,1
01/11/2013,Des Moines Lincoln,Indianola,1
01/11/2013,Des Moines Roosevelt,Des Moines Hoover,1
01/11/2013,DeWitt Central Clinton,Mount Vernon,1
01/11/2013,Dike-New Hartford,Aplington-Parkersburg,1
01/11/2013,Dubuque Senior,Cedar Rapids Kennedy,1
01/11/2013,Dunkerton,Colo NESCO,1
01/11/2013,Durant,Stanwood North Cedar,1
01/11/2013,Dyersville Beckman,Solon,1
01/11/2013,Eagle Grove,Clarion-Goldfield,1
01/11/2013,Earlham,Des Moines Christian,1
01/11/2013,Eddyville-Blakesburg-Fremont,Bloomfield Davis,1
01/11/2013,Edgewood-Colesburg,Arlington Starmont,1
01/11/2013,Eldora South Hardin,Conrad BCLUW,1
01/11/2013,Epworth Western Dubuque,Manchester West Delaware,1
01/11/2013,Essex,Villisca,1
01/11/2013,Estherville Lincoln Central,Hull Western Christian,1
01/11/2013,Fairfield,Mount Pleasant,1
01/11/2013,Farmington Harmony,Keosauqua Van Buren,1
01/11/2013,Forest City,Britt West Hancock,1
01/11/2013,Fort Dodge St Edmond,Algona Garrigan,1
01/11/2013,Garner-Hayfield-Ventura,Mason City Newman,1
01/11/2013,George-Little Rock,Milford Okoboji,1
01/11/2013,Glidden-Ralston,Paton-Churdan,1
01/11/2013,Goose Lake Northeast,Clinton Prince of Peace,1
01/11/2013,Gowrie Prairie Valley,Newell-Fonda,1
01/11/2013,Granville Spalding,Akron-Westfield,1
01/11/2013,Greene North Butler,Nashua-Plainfield,1
01/11/2013,Greenfield Nodaway Valley,Truro Interstate-35,1
01/11/2013,Grundy Center,State Center West Marshall,1
01/11/2013,Hartley-Melvin-Sanborn,Marcus-Meriden-Cleghorn,1
01/11/2013,Hinton,Orange City Unity Christian,1
01/11/2013,Hudson,Jesup,1
01/11/2013,Hull Trinity,LeMars Gehlen,1
01/11/2013,Humboldt,Hampton-Dumont,1
01/11/2013,Ida Grove OA-BCIG,Dunlap Boyer Valley,1
01/11/2013,Iowa City High,Marion Linn-Mar,1
01/11/2013,Janesville,Gilbertville Don Bosco,1
01/11/2013,Jefferson Greene,Monroe PCM,1
01/11/2013,Jewell South Hamilton,Saydel,1
01/11/2013,Keokuk,Fort Madison,1
01/11/2013,Kingsley-Pierson,Lawton-Bronson,1
01/11/2013,Knoxville,Pella Christian,1
01/11/2013,Lake City South Central,Alta-Aurelia,1
01/11/2013,Lake Mills,Belmond-Klemme,1
01/11/2013,Lake View East Sac,Storm Lake St Mary,1
01/11/2013,Latimer CAL,Traer North Tama,1
01/11/2013,LeMars,Storm Lake,1
01/11/2013,Letts Louisa-Muscatine,Mediapolis,1
01/11/2013,Liberty Center Southeast Warren,Afton East Union,1
01/11/2013,Lisbon,Preston,1
01/11/2013,Lone Tree,Kalona Iowa Mennonite,1
01/11/2013,Lynnville-Sully,Keota,1
01/11/2013,Madrid,Guthrie Center,1
01/11/2013,Manly Central Springs,Northwood-Kensett,1
01/11/2013,Manning IKM-Manning,Logan-Magnolia,1
01/11/2013,Manson Northwest Webster,Laurens-Marathon,1
01/11/2013,Manson Northwest Webster,Swea City North Union,1
01/11/2013,Maple Valley-Anthon-Oto,Charter Oak-Ute,1
01/11/2013,Marshalltown,Johnston,1
01/11/2013,Maynard West Central,Sumner-Fredericksburg,1
01/11/2013,Mondamin West Harrison,Woodbine,1
01/11/2013,Monona MFL MarMac,Lansing Kee,1
01/11/2013,Monticello,Cascade Western Dubuque,1
01/11/2013,Moravia,Lamoni,1
01/11/2013,Moulton-Udell,Bussey Twin Cedars,1
01/11/2013,Murray,Seymour,1
01/11/2013,Muscatine,Burlington,1
01/11/2013,Neola Tri-Center,Underwood,1
01/11/2013,Nevada,Colfax-Mingo,1
01/11/2013,New Hampton,Cresco Crestwood,1
01/11/2013,New Sharon North Mahaska,Montezuma,1
01/11/2013,Newton,Oskaloosa,1
01/11/2013,Norwalk,Pella,1
01/11/2013,Oakland Riverside,Treynor,1
01/11/2013,Orient-Macksburg,Des Moines Grandview Park,1
01/11/2013,Osceola Clarke,Chariton,1
01/11/2013,Packwood Pekin,Wapello,1
01/11/2013,Panora Panorama,Ogden,1
01/11/2013,Paullina South O'Brien,Hawarden West Sioux,1
01/11/2013,Perry,Dallas Center-Grimes,1
01/11/2013,Pleasant Hill Southeast Polk,Ames,1
01/11/2013,Pleasantville,Corning,1
01/11/2013,Postville,West Union North Fayette,1
01/11/2013,Red Oak,Atlantic,1
01/11/2013,Remsen St Mary,Remsen-Union,1
01/11/2013,Rock Rapids Central Lyon,MOC-Floyd Valley,1
01/11/2013,Rock Valley,Boyden-Hull,1
01/11/2013,Saint Ansgar,Riceville,1
01/11/2013,Sergeant Bluff-Luton,Council Bluffs Jefferson,1
01/11/2013,Sheffield West Fork,Rockford,1
01/11/2013,Sibley-Ocheyedan,Sheldon,1
01/11/2013,Sigourney,Belle Plaine,1
01/11/2013,Sioux Center,Inwood West Lyon,1
01/11/2013,Spirit Lake,Spencer,1
01/11/2013,Springville,Delhi Maquoketa Valley,1
01/11/2013,Story City Roland-Story,Alleman North Polk,1
01/11/2013,Stuart West Central Valley,Van Meter,1
01/11/2013,Tabor Fremont-Mills,Sidney,1
01/11/2013,Tama South Tama,LeGrand East Marshall,1
01/11/2013,Thornburg Tri-County,Brooklyn BGM,1
01/11/2013,Tripoli,Tama Meskwaki,1
01/11/2013,Troy Mills North Linn,Winthrop East Buchanan,1
01/11/2013,Urbandale,Fort Dodge,1
01/11/2013,Van Horne Benton,Waterloo Columbus,1
01/11/2013,Victor HLV,North English English Valleys,1
01/11/2013,Waterloo East,Dubuque Hempstead,1
01/11/2013,Waukee,West Des Moines Dowling,1
01/11/2013,Waverly-Shell Rock,Decorah,1
01/11/2013,West Bend-Mallard,Clay Central-Everly,1
01/11/2013,West Branch,Wellman Mid-Prairie,1
01/11/2013,West Burlington,New London,1
01/11/2013,West Des Moines Iowa Christian,Adair-Casey,1
01/11/2013,West Liberty,Tipton,1
01/11/2013,Westside Ar-We-Va,Holstein Ridge View,1
01/11/2013,Whiting,Onawa West Monona,1
01/11/2013,Williamsburg,Vinton-Shellsburg,1
01/11/2013,Wilton,Iowa City Regina,1
01/11/2013,Winfield-Mt Union,Wayland WACO,1
01/11/2013,Winterset,Carlisle,1
01/12/2013,Akron-Westfield,Sloan Westwood,1
01/12/2013,Alburnett,Bellevue,1
01/12/2013,Ames,West Des Moines Dowling,1
01/12/2013,Anita CAM,Stuart West Central Valley,1
01/12/2013,Arlington Starmont,Elkader Central,1
01/12/2013,Bellevue Marquette,Preston,1
01/12/2013,Bellevue West,Sioux City Heelan,0
01/12/2013,Belmond-Klemme,Jewell South Hamilton,1
01/12/2013,Bloomfield Davis,Keosauqua Van Buren,1
01/12/2013,Calamus-Wheatland,Durant,1
01/12/2013,Carlisle,Knoxville,1
01/12/2013,Cedar Falls,Mason City,1
01/12/2013,Clay Central-Everly,Hartley-Melvin-Sanborn,1
01/12/2013,Clinton,Camanche,1
01/12/2013,Collins-Maxwell-Baxter,Ankeny Christian,1
01/12/2013,Council Bluffs St Albert,Missouri Valley,0
01/12/2013,Cresco Crestwood,Saint Ansgar,1
01/12/2013,Delhi Maquoketa Valley,Manchester West Delaware,1
01/12/2013,Denison-Schleswig,Sioux City West,1
01/12/2013,Des Moines Christian,Pella Christian,1
01/12/2013,Dubuque Hempstead,Pleasant Valley,1
01/12/2013,Dubuque Senior,Decorah,1
01/12/2013,Dunkerton,Winthrop East Buchanan,1
01/12/2013,Dunlap Boyer Valley,Sioux City Siouxland Christian,1
01/12/2013,Epworth Western Dubuque,Dyersville Beckman,1
01/12/2013,Fort Madison Trinity,Fort Madison,1
01/12/2013,Gilbertville Don Bosco,Cedar Rapids Cedar Valley Christian,1
01/12/2013,Glidden-Ralston,Lake City South Central,1
01/12/2013,Grinnell,Chariton,1
01/12/2013,Guthrie Center,Exira-Elk Horn-Kimballton,1
01/12/2013,Indianola,Des Moines Hoover,1
01/12/2013,Iowa Falls-Alden,Jesup,1
01/12/2013,Jackson Junction Turkey Valley,Sumner-Fredericksburg,1
01/12/2013,Lake View East Sac,Ogden,1
01/12/2013,LaPorte City Union,Troy Mills North Linn,1
01/12/2013,Leon Central Decatur,Truro Interstate-35,1
01/12/2013,Malvern East Mills,Clarinda Academy,0
01/12/2013,Manly Central Springs,Buffalo Center North Iowa,1
01/12/2013,Mason City Newman,Rockford,1
01/12/2013,Mount Pleasant,Iowa City Regina,1
01/12/2013,Muscatine,Davenport Assumption,1
01/12/2013,Norwalk,Council Bluffs Lewis Central,0
01/12/2013,Postville,West Union North Fayette,1
01/12/2013,Riceville,Calmar South Winneshiek,1
01/12/2013,Spirit Lake,Milford Okoboji,1
01/12/2013,Tama Meskwaki,Central City,1
01/12/2013,Treynor,Council Bluffs Lincoln,0
01/12/2013,Tripoli,Nashua-Plainfield,1
01/12/2013,Underwood,Logan-Magnolia,0
01/12/2013,Vinton-Shellsburg,Tama South Tama,1
01/12/2013,Washington,Oskaloosa,1
01/12/2013,Waterloo East,Waterloo Columbus,1
01/12/2013,Webster City,Waverly-Shell Rock,1
01/12/2013,West Branch,Davenport West,1
01/12/2013,West Des Moines Iowa Christian,Liberty Center Southeast Warren,1
01/12/2013,West Liberty,Columbus Junction,1
01/12/2013,Woodward-Granger,Des Moines Grandview Park,1
01/12/2013,Wyoming Midland,Goose Lake Northeast,1
01/14/2013,Ankeny Christian,Colo NESCO,1
01/14/2013,Belmond-Klemme,Osage,1
01/14/2013,Cascade Western Dubuque,Alburnett,1
01/14/2013,Coon Rapids-Bayard,Madrid,1
01/14/2013,Council Bluffs Jefferson,Council Bluffs Lewis Central,1
01/14/2013,Durant,Springville,1
01/14/2013,Eddyville-Blakesburg-Fremont,Chariton,1
01/14/2013,Essex,Hamburg-Farragut Nishnabotna,1
01/14/2013,Garden Grove Mormon Trail,Bussey Twin Cedars,1
01/14/2013,Harlan,Glenwood,1
01/14/2013,Harris-Lake Park,Hartley-Melvin-Sanborn,1
01/14/2013,Huxley Ballard,Dallas Center-Grimes,1
01/14/2013,Janesville,Waterloo Christian,1
01/14/2013,Lansing Kee,West Union North Fayette,1
01/14/2013,Marengo Iowa Valley,Keota,1
01/14/2013,Melcher-Dallas,Lamoni,0
01/14/2013,Moulton-Udell,Moravia,1
01/14/2013,Mount Ayr,Afton East Union,1
01/14/2013,Oelwein,Waukon,1
01/14/2013,Osceola Clarke,Creston,1
01/14/2013,Pleasantville,Albia,1
01/14/2013,Pocahontas Area,Gowrie Prairie Valley,1
01/14/2013,Saint Ansgar,Riceville,1
01/14/2013,Seymour,Murray,0
01/14/2013,Sidney,Stanton,1
01/14/2013,Sioux City North,Sioux City Heelan,1
01/14/2013,Sioux City Siouxland Christian,Walthill NE,1
01/14/2013,Tabor Fremont-Mills,Malvern East Mills,0
01/14/2013,Villisca,Council Bluffs Heartland Christian,0
01/14/2013,Wapello,Letts Louisa-Muscatine,1
01/14/2013,Wellman Mid-Prairie,Fairfield,1
01/14/2013,West Bend-Mallard,Blairsburg Northeast Hamilton,1
01/14/2013,Woodbine,Sloan Westwood,1
01/15/2013,Ackley AGWSR,Eldora South Hardin,1
01/15/2013,Adair-Casey,Exira-Elk Horn-Kimballton,1
01/15/2013,Adel ADM,Carlisle,1
01/15/2013,Alburnett,Monticello,1
01/15/2013,Algona,Clarion-Goldfield,1
01/15/2013,Algona Garrigan,Humboldt,1
01/15/2013,Ames,Des Moines East,1
01/15/2013,Ankeny,Des Moines North,1
01/15/2013,Belle Plaine,New Sharon North Mahaska,1
01/15/2013,Bellevue,Calamus-Wheatland,1
01/15/2013,Bellevue Marquette,Clinton Prince of Peace,1
01/15/2013,Blairsburg Northeast Hamilton,Latimer CAL,1
01/15/2013,Bondurant-Farrar,Winterset,1
01/15/2013,Britt West Hancock,Garner-Hayfield-Ventura,1
01/15/2013,Buffalo Center North Iowa,Lake Mills,1
01/15/2013,Carroll Kuemper,Atlantic,1
01/15/2013,Cascade Western Dubuque,Winthrop East Buchanan,1
01/15/2013,Centerville,Mount Pleasant,1
01/15/2013,Central City,Troy Mills North Linn,1
01/15/2013,Charter Oak-Ute,Correctionville River Valley,1
01/15/2013,Clarinda,Red Oak,1
01/15/2013,Clay Central-Everly,Corwith-Wesley-LuVerne,1
01/15/2013,Clear Creek-Amana,Center Point-Urbana,1
01/15/2013,Colfax-Mingo,Jefferson Greene,1
01/15/2013,Collins-Maxwell-Baxter,Nevada,1
01/15/2013,Conrad BCLUW,Gladbrook-Reinbeck,1
01/15/2013,Coon Rapids-Bayard,Woodward-Granger,1
01/15/2013,Corning,Bedford,1
01/15/2013,Council Bluffs Lincoln,Sergeant Bluff-Luton,1
01/15/2013,Dallas Center-Grimes,Boone,1
01/15/2013,Davenport Central,Cedar Rapids Jefferson,1
01/15/2013,Decorah,Charles City,1
01/15/2013,Delhi Maquoketa Valley,Arlington Starmont,1
01/15/2013,Des Moines Christian,Madrid,1
01/15/2013,Des Moines Grandview Park,West Des Moines Iowa Christian,1
01/15/2013,Des Moines Hoover,Urbandale,1
01/15/2013,DeWitt Central Clinton,Dyersville Beckman,1
01/15/2013,Dubuque Senior,Dubuque Wahlert,1
01/15/2013,Dunkerton,Clarksville,1
01/15/2013,Dunlap Boyer Valley,Mondamin West Harrison,1
01/15/2013,Eagle Grove,Iowa Falls-Alden,1
01/15/2013,Estherville Lincoln Central,Emmetsburg,1
01/15/2013,Fairbank Wapsie Valley,Hudson,1
01/15/2013,Farmington Harmony,Burlington Notre Dame,1
01/15/2013,Fort Dodge,Waterloo West,1
01/15/2013,Fort Madison,Burlington,1
01/15/2013,Fremont Bergan NE,Council Bluffs St Albert,1
01/15/2013,Gilbert,Alleman North Polk,1
01/15/2013,Gilbertville Don Bosco,Garwin GMG,1
01/15/2013,Glenwood,Creston,1
01/15/2013,Glidden-Ralston,Anita CAM,1
01/15/2013,Goose Lake Northeast,Preston,1
01/15/2013,Greenfield Nodaway Valley,Lenox,1
01/15/2013,Griswold,Oakland Riverside,1
01/15/2013,Guthrie Center,Panora Panorama,1
01/15/2013,Hampton-Dumont,Fort Dodge St Edmond,1
01/15/2013,Harlan,Denison-Schleswig,1
01/15/2013,Harris-Lake Park,West Bend-Mallard,1
01/15/2013,Hawarden West Sioux,Alcester-Hudson,1
01/15/2013,Hinton,LeMars Gehlen,1
01/15/2013,Holstein Ridge View,Manning IKM-Manning,1
01/15/2013,Hull Trinity,Orange City Unity Christian,1
01/15/2013,Hull Western Christian,Storm Lake,1
01/15/2013,Ida Grove OA-BCIG,Kingsley-Pierson,1
01/15/2013,Independence,Vinton-Shellsburg,1
01/15/2013,Indianola,Johnston,1
01/15/2013,Inwood West Lyon,Milford Okoboji,1
01/15/2013,Iowa City Regina,Wellman Mid-Prairie,1
01/15/2013,Iowa City West,Bettendorf,1
01/15/2013,Jackson Junction Turkey Valley,Calmar South Winneshiek,1
01/15/2013,Janesville,Tripoli,1
01/15/2013,Jesup,Denver,1
01/15/2013,Keosauqua Van Buren,Danville,1
01/15/2013,Lake City South Central,Pocahontas Area,1
01/15/2013,Lake View East Sac,Gowrie Prairie Valley,1
01/15/2013,LaPorte City Union,Dike-New Hartford,1
01/15/2013,Lawton-Bronson,Maple Valley-Anthon-Oto,1
01/15/2013,LeGrand East Marshall,Grundy Center,1
01/15/2013,Liberty Center Southeast Warren,Martensdale-St Marys,1
01/15/2013,Manly Central Springs,Riceville,1
01/15/2013,Manson Northwest Webster,Burnside Southeast Webster-Grand,1
01/15/2013,Maquoketa,Epworth Western Dubuque,1
01/15/2013,Marcus-Meriden-Cleghorn,Granville Spalding,1
01/15/2013,Marshalltown,Cedar Falls,1
01/15/2013,Mason City,Des Moines Roosevelt,1
01/15/2013,Mason City Newman,Forest City,1
01/15/2013,Maynard West Central,Elgin Valley,1
01/15/2013,Missouri Valley,Neola Tri-Center,1
01/15/2013,MOC-Floyd Valley,Boyden-Hull,1
01/15/2013,Monona MFL MarMac,Guttenberg Clayton Ridge,1
01/15/2013,Monroe PCM,Jewell South Hamilton,1
01/15/2013,Montezuma,Marengo Iowa Valley,1
01/15/2013,Mount Vernon,Manchester West Delaware,1
01/15/2013,Muscatine,Washington,1
01/15/2013,Newell-Fonda,Storm Lake St Mary,1
01/15/2013,New London,Donnellson Central Lee,1
01/15/2013,North English English Valleys,Lynnville-Sully,1
01/15/2013,Northwood-Kensett,Saint Ansgar,1
01/15/2013,Norwalk,Oskaloosa,1
01/15/2013,Oelwein,Cresco Crestwood,1
01/15/2013,Ogden,Stuart West Central Valley,1
01/15/2013,Onawa West Monona,Westside Ar-We-Va,1
01/15/2013,Packwood Pekin,Columbus Junction,1
01/15/2013,Paton-Churdan,Orient-Macksburg,1
01/15/2013,Pella Christian,Grinnell,1
01/15/2013,Pella,Newton,1
01/15/2013,Perry,Carroll,1
01/15/2013,Pleasantville,Corydon Wayne,1
01/15/2013,Postville,Sumner-Fredericksburg,1
01/15/2013,Remsen-Union,Akron-Westfield,1
01/15/2013,Riverside Highland,Letts Louisa-Muscatine,1
01/15/2013,Rockford,Greene North Butler,1
01/15/2013,Rock Valley,Sibley-Ocheyedan,1
01/15/2013,Saydel,Story City Roland-Story,1
01/15/2013,Sheffield West Fork,Nashua-Plainfield,1
01/15/2013,Sheldon,George-Little Rock,1
01/15/2013,Sioux Center,Rock Rapids Central Lyon,1
01/15/2013,Sioux City East,Sioux City West,1
01/15/2013,Sioux Rapids Sioux Central,Laurens-Marathon,1
01/15/2013,Sloan Westwood,Moville Woodbury Central,1
01/15/2013,Solon,Anamosa,1
01/15/2013,Spencer,Cherokee Washington,1
01/15/2013,Spirit Lake,LeMars,1
01/15/2013,Springville,Edgewood-Colesburg,1
01/15/2013,State Center West Marshall,Tama South Tama,1
01/15/2013,Swea City North Union,East Chain Granada Huntley,1
01/15/2013,Tama Meskwaki,Waterloo Christian,1
01/15/2013,Thornburg Tri-County,Sigourney,1
01/15/2013,Traer North Tama,Colo NESCO,1
01/15/2013,Treynor,Avoca AHST,1
01/15/2013,Underwood,Audubon,1
01/15/2013,Van Horne Benton,Marion,1
01/15/2013,Victor HLV,Brooklyn BGM,1
01/15/2013,Wapello,Lone Tree,1
01/15/2013,Waterloo Columbus,Williamsburg,1
01/15/2013,Waterloo East,Cedar Rapids Kennedy,1
01/15/2013,Waukon,Waverly-Shell Rock,1
01/15/2013,Wayland WACO,Kalona Iowa Mennonite,1
01/15/2013,Webster City,Clear Lake,1
01/15/2013,West Burlington,Fort Madison Trinity,1
01/15/2013,West Des Moines Dowling,Des Moines Lincoln,1
01/15/2013,West Des Moines Valley,Ottumwa,1
01/15/2013,Whiting,Woodbine,1
01/15/2013,Winfield-Mt Union,Mediapolis,1
01/15/2013,Wyoming Midland,Lisbon,1
01/16/2013,Hamburg-Farragut Nishnabotna,Villisca,1
01/16/2013,Sidney,Conference Tournament,2
01/16/2013,Stanton,Tabor Fremont-Mills,0
01/17/2013,Akron-Westfield,Alcestor-Hudson,1
01/17/2013,Anita CAM,Ankeny Christian,1
01/17/2013,Arlington Starmont,Alburnett,1
01/17/2013,Bondurant-Farrar,Newton,1
01/17/2013,Bussey Twin Cedars,Murray,1
01/17/2013,Cherokee Washington,Alta-Aurelia,1
01/17/2013,Clay Central-Everly,Laurens-Marathon,1
01/17/2013,Council Bluffs Lewis Central,Council Bluffs St Albert,1
01/17/2013,Des Moines Grandview Park,Colfax-Mingo,1
01/17/2013,Dike-New Hartford,LeGrand East Marshall,1
01/17/2013,Dyersville Beckman,Epworth Western Dubuque,1
01/17/2013,Fairbank Wapsie Valley,Tripoli,1
01/17/2013,Garden Grove Mormon Trail,Seymour,1
01/17/2013,Glidden-Ralston,Dunlap Boyer Valley,1
01/17/2013,Gowrie Prairie Valley,Eagle Grove,1
01/17/2013,Hamburg-Farragut Nishnabotna,Tabor Fremont-Mills,0
01/17/2013,Hartley-Melvin-Sanborn,Boyden-Hull,1
01/17/2013,Kalona Iowa Mennonite,West Burlington,1
01/17/2013,Keokuk,Fairfield,1
01/17/2013,Latimer CAL,Rockford,1
01/17/2013,Madrid,Burnside Southeast Webster-Grand,1
01/17/2013,Maple Valley-Anthon-Oto,Ida Grove OA-BCIG,1
01/17/2013,Martensdale-St Marys,Corning,1
01/17/2013,Maryville Mo.,Clarinda,1
01/17/2013,Maynard West Central,Elkader Central,1
01/17/2013,Monona MFL MarMac,Lansing Kee,1
01/17/2013,Moravia,Melcher-Dallas,0
01/17/2013,Moulton-Udell,Lamoni,0
01/17/2013,Mount Vernon,Anamosa,1
01/17/2013,Northwood-Kensett,Corwith-Wesley-LuVerne,1
01/17/2013,Osage,Charles City,1
01/17/2013,Osceola Clarke,Centerville,1
01/17/2013,Paton-Churdan,West Des Moines Iowa Christian,0
01/17/2013,Remsen-Union,Kingsley-Pierson,1
01/17/2013,Sioux City East,Sioux City Heelan,1
01/17/2013,Sioux City Siouxland Christian,Lawton-Bronson,1
01/17/2013,Sioux City West,Sioux City North,1
01/18/2013,Afton East Union,Pleasantville,1
01/18/2013,Akron-Westfield,Paullina South O'Brien,1
01/18/2013,Albia,Chariton,1
01/18/2013,Alta-Aurelia,Lake View East Sac,1
01/18/2013,Anita CAM,Adair-Casey,1
01/18/2013,Ankeny Christian,Glidden-Ralston,1
01/18/2013,Ankeny,Waukee,1
01/18/2013,Aplington-Parkersburg,Jesup,1
01/18/2013,Bondurant-Farrar,Adel ADM,1
01/18/2013,Boone,Perry,1
01/18/2013,Boyden-Hull,Sioux Center,1
01/18/2013,Brooklyn BGM,New Sharon North Mahaska,1
01/18/2013,Calamus-Wheatland,Wyoming Midland,1
01/18/2013,Calmar South Winneshiek,Monona MFL MarMac,1
01/18/2013,Carlisle,Huxley Ballard,1
01/18/2013,Cedar Rapids Kennedy,Iowa City High,1
01/18/2013,Cedar Rapids Washington,Cedar Falls,1
01/18/2013,Centerville,Bloomfield Davis,1
01/18/2013,Charles City,Waukon,1
01/18/2013,Charter Oak-Ute,Sloan Westwood,1
01/18/2013,Cherokee Washington,Hull Western Christian,1
01/18/2013,Clarinda Academy,Clarinda,1
01/18/2013,Clarion-Goldfield,Webster City,1
01/18/2013,Clarksville,Blairsburg Northeast Hamilton,1
01/18/2013,Clinton Prince of Peace,Bellevue,1
01/18/2013,Collins-Maxwell-Baxter,Jefferson Greene,1
01/18/2013,Colo NESCO,Waterloo Christian,1
01/18/2013,Correctionville River Valley,Lawton-Bronson,1
01/18/2013,Corwith-Wesley-LuVerne,Harris-Lake Park,1
01/18/2013,Council Bluffs Lincoln,Council Bluffs Jefferson,1
01/18/2013,Davenport Assumption,Davenport Central,1
01/18/2013,Davenport West,Burlington,1
01/18/2013,Denison-Schleswig,Council Bluffs Lewis Central,1
01/18/2013,Denver,Dike-New Hartford,1
