Date,Visitor,Home,Location,Site,Time,Playoff,Notes
01/05/2012,Jewell South Hamilton,Nevada,0,North Polk Nevada,,0,
01/05/2012,Jewell South Hamilton,Alleman North Polk,1,North Polk Nevada,,0,
01/05/2012,Keokuk,Fairfield,1,Fairfiled-Mid Prairie Dual,,0,
01/05/2012,Knoxville,Oskaloosa,1,Knoxville Duals,,0,
01/05/2012,Lake View East Sac,Manson Northwest Webster,1,East Sac Double Dual,,0,
01/05/2012,Lawton-Bronson,Ida Grove O-A-BC-IG,1,OABCIG,,0,
01/05/2012,LeMars,Hull Western Christian,1,LeMars High School Dual,,0,
01/05/2012,LeMars,Sibley-Ocheyedan,1,LeMars High School Dual,,0,
01/05/2012,Leon Central Decatur,Mount Ayr,1,Central Decatur High School Dual,,0,
01/05/2012,Liberty Center Southeast Warren,Chariton,1,Chariton-Centerville,,0,
01/05/2012,Lisbon,Davenport Assumption,1,Durant-Davenport Assumpsion-West Liberty,,0,
01/05/2012,Lisbon,Durant,1,Durant-Davenport Assumpsion-West Liberty,,0,
01/05/2012,Logan-Magnolia,Atlantic,1,CRB & Atlantic,,0,
01/05/2012,Logan-Magnolia,Coon Rapids-Bayard,0,CRB & Atlantic,,0,
01/05/2012,Manchester West Delaware,Solon,1,Solon High School Dual,,0,
01/05/2012,Manchester West Delaware,Maquoketa,1,Maquoketa High School Dual,,0,
01/05/2012,Manly Central Springs,Rockford,1,Triangular at Rockford,,0,
01/05/2012,Mapleton MVAO,Moville Woodbury Central,1,MVAO-Ridge View,,0,
01/05/2012,Maquoketa,Solon,1,Maquoketa High School Dual,,0,
01/05/2012,Marcus-Meriden-Cleghorn,Sioux Center,1,Marcus-Meriden-Cleghorn High School Dual,,0,
01/05/2012,Marcus-Meriden-Cleghorn,Akron-Westfield,0,Sioux Center Duals,,0,
01/05/2012,Marion,Van Horne Benton,2,Benton-Columbus,,0,
01/05/2012,Marion Linn-Mar,Waterloo West,1,Linn-Mar High School Dual,,0,
01/05/2012,Martensdale-St Marys,Van Meter,1,Martensdale-St Marys High School Dual Dual,,0,
01/05/2012,Mason City Newman,Lake Mills,1,Lake Mills Duals,,0,
01/05/2012,Mason City Newman,Belmond-Klemme,0,Lake Mills Duals,,0,
01/05/2012,Monona MFL-Central,DeWitt Central Clinton,0,Beckman & Clinton DeWitt,,0,
01/05/2012,Monona MFL-Central,Dyersville Beckman,1,Beckman & Clinton DeWitt,,0,
01/05/2012,Mount Vernon,Anamosa,1,Anamosa-W. Dubuque,,0,
01/05/2012,Nashua-Plainfield,Manly Central Springs,0,N-P Cent. Springs Rockford Garner-Hayfield,,0,
01/05/2012,Nashua-Plainfield,Rockford,1,Triangular at Rockford,,0,
01/05/2012,Nevada,Alleman North Polk,1,NP-SH DD,,0,
01/05/2012,New London-Winfield-Mount Union,Columbus Junction,0,Columbus Community High School Dual Dual,,0,
01/05/2012,New London-Winfield-Mount Union,Muscatine,1,Muscatine High School Dual Dual,,0,
01/05/2012,Newton,State Center West Marshall,1,Newton Duals,,0,
01/05/2012,Osceola Clarke,Truro Interstate-35,1,Winterset Duals,,0,
01/05/2012,Osceola Clarke,Winterset,1,Clarke High School Dual Dual,,0,
01/05/2012,Packwood Pekin,Bloomfield Davis County,0,Cardinal-Davis County,,0,
01/05/2012,Packwood Pekin,Eldon Cardinal,1,Cardinal-Davis County,,0,
01/05/2012,Panora Panorama,Audubon,1,Audubon High School Dual,,0,
01/05/2012,Panora Panorama,Woodward-Granger,1,Panorama High School Dual,,0,
01/05/2012,Pella,Colfax-Mingo,1,Jeff-Pella,,0,
01/05/2012,Pleasant Valley,Maple Park Kaneland IL,2,Kaneland-Rochelle,,0,
01/05/2012,Pleasant Valley,Rochelle IL,2,Kaneland-Rochelle,,0,
01/05/2012,Pocahontas Area-Pomeroy-Palmer,Manson Northwest Webster,1,Manson Northwest Webster High School - Dual,,0,
01/05/2012,Pocahontas Area-Pomeroy-Palmer,Lake View East Sac,1,East Sac County & Manson NWW,,0,
01/05/2012,Postville,Jackson Junction Turkey Valley,1,Postville NF,,0,
01/05/2012,Postville,West Union North Fayette,1,NF-TV,,0,
01/05/2012,Prairie City-Monroe,Story City Roland-Story,1,PCM High School Dual Dual,,0,
01/05/2012,Red Oak,Glenwood,1,Glenwood St. Albert,,0,
01/05/2012,Riceville-Saint Ansgar,Clarksville,0,Valley Triangular,,0,
01/05/2012,Riceville-Saint Ansgar,Elgin Valley,1,RICEVILLE-CLARKSVILLE,,0,
01/05/2012,Rock Rapids Central Lyon-George-Little Rock,Hinton,1,Hinton-BH-RV-CL-GLR,,0,
01/05/2012,Rock Rapids Central Lyon-George-Little Rock,Hawarden West Sioux,1,Hinton Duals,,0,
01/05/2012,Savanna West Carroll IL,Camanche,1,PARENTS NIGHT,,0,
01/05/2012,Saydel,Carlisle,2,Carlisle High School Dual Dual,,0,
01/05/2012,Sergeant Bluff-Luton,Council Bluffs Jefferson,1,CBAL-CBTJ,,0,
01/05/2012,Sergeant Bluff-Luton,Council Bluffs Lincoln,0,CBAL-CBTJ,,0,
01/05/2012,Shenandoah,Neola Tri-Center,1,Shen-Den,,0,
01/05/2012,Shenandoah,Denison-Schleswig,0,Tri-Center-Denison,,0,
01/05/2012,Sherrard IL,Davenport Central,1,Sherrard Dual Dual,,0,
01/05/2012,Sibley-Ocheyedan,Hartley-Melvin-Sanborn,1,Hartley-Melvin-Sanborn High School Dual,,0,
01/05/2012,Sioux City East,Sioux City North,1,Sioux City East High School Dual Dual,,0,
01/05/2012,Sioux City East,Sioux City West,1,Heelan and East,,0,
01/05/2012,Sioux City Heelan,Sioux City North,1,Bishop Heelan Catholic High School Dual Dual,,0,
01/05/2012,Sioux City Heelan,Sioux City West,1,Heelan and East,,0,
01/05/2012,Sloan Westwood,Lawton-Bronson,0,Woodbine-Lawton-Bronson,,0,
01/05/2012,Spencer,Cherokee Washington,1,Cherokee-ELC Duals,,0,
01/05/2012,Spencer,Estherville-Lincoln Central,0,Cherokee-ELC Duals,,0,
01/05/2012,Storm Lake,Spirit Lake Park,1,Storm Lake High School Dual,,0,
01/05/2012,Storm Lake,Emmetsburg-R-A,0,E'burg-Spirit Lake,,0,
01/05/2012,Stuart West Central Valley,Clarinda Academy,1,Academy-Underwood,,0,
01/05/2012,Stuart West Central Valley,Underwood,0,Academy-Underwood,,0,
01/05/2012,Tama South Tama,Hudson,1,Dike-Hudson,,0,
01/05/2012,Tama South Tama,Dike-New Hartford,1,Dike-Hudson,,0,
01/05/2012,Tiffin Clear Creek-Amana,Center Point-Urbana,1,CPU-Wilton,,0,
01/05/2012,Tipton,Marengo Iowa Valley,1,Iowa Valley-Belle Plaine,,0,
01/05/2012,Tipton,Belle Plaine,0,Iowa Valley-Belle Plaine,,0,
01/05/2012,Troy Mills North Linn,Monticello,1,NL & Cascade,,0,
01/05/2012,Underwood,Clarinda Academy,1,Clarinda Ac.- WCV Stuart,,0,
01/05/2012,Vinton-Shellsburg,Williamsburg,1,Vinton-Shellsburg High School Dual,,0,
01/05/2012,Vinton-Shellsburg,Independence,1,Independence High School Dual,,0,
01/05/2012,Wapello,Riverside Highland,1,WB-ND & Highland,,0,
01/05/2012,Wapello,West Burlington-Notre Dame,1,Wapello High School Dual,,0,
01/05/2012,Waterloo Columbus,Van Horne Benton,1,Benton Community High School Dual,,0,
01/05/2012,Waterloo Columbus,Marion,2,Marion High School Dual,,0,
01/05/2012,Waterloo East,Dubuque Hempstead,1,Waterloo East High School Dual,,0,
01/05/2012,Waverly-Shell Rock,New Hampton,1,New Hampton High School - Dual,,0,
01/05/2012,Wayland WACO,Lone Tree,1,LT 2,,0,
01/05/2012,Wellman Mid-Prairie,Keokuk,0,fairfield,,0,
01/05/2012,Wellman Mid-Prairie,Fairfield,2,fairfield,,0,
01/05/2012,West Branch,Lone Tree,1,Lone Tree-WACO,,0,
01/05/2012,West Branch,Wayland WACO,0,Lone Tree-WACO,,0,
01/05/2012,West Burlington-Notre Dame,Riverside Highland,1,Highland High School Dual,,0,
01/05/2012,West Des Moines Dowling,Urbandale,1,Dowling Catholic High School Dual Dual,,0,
01/05/2012,West Liberty,Davenport Assumption,1,Durant- Lisbon- Assumption,,0,
01/05/2012,West Liberty,Lisbon,0,Durant- Lisbon- Assumption,,0,
01/05/2012,West Liberty,Durant,1,Durant- Lisbon- Assumption,,0,
01/05/2012,West Union North Fayette,Jackson Junction Turkey Valley,1,Postville NF,,0,
01/05/2012,Wilton,Tiffin Clear Creek-Amana,0,non conf dual,,0,
01/05/2012,Wilton,Center Point-Urbana,1,non conf dual,,0,
01/05/2012,Woodbine,Ida Grove O-A-BC-IG,1,Ida Grove Quad,,0,
01/05/2012,Woodbine,Sloan Westwood,0,Ida Grove Quad,,0,
01/05/2012,Woodbine,Lawton-Bronson,0,Ida Grove Quad,,0,
01/05/2012,Wyoming Midland,Stanwood North Cedar,1,North Cedar High School Dual Dual,,0,
01/06/2012,Humboldt,Spirit Lake Park,1,Spirit Lake High School Dual,,0,
01/06/2012,Humboldt,Sergeant Bluff-Luton,1,Spirit Lake Duals,,0,
01/06/2012,Humboldt,Milford Okoboji,0,Spirit Lake Duals,,0,
01/06/2012,Inwood West Lyon,Sergeant Bluff-Luton,1,Spirit Lake Dual Tournament,,0,
01/06/2012,Laurens-Marathon,Milford Okoboji,2,Spirit Lake Team Tournament,,0,
01/06/2012,Laurens-Marathon,MOC-Floyd Valley,0,Spirit Lake Team Tournament,,0,
01/06/2012,Local Area JV IA,Inwood West Lyon,1,Spirit Lake Dual Tournament,,0,
01/06/2012,Milford Okoboji,Sioux Central High School,2,Spirit Lake Duals,,0,
01/06/2012,Milford Okoboji,Inwood West Lyon,1,Spirit Lake Duals,,0,
01/06/2012,MOC-Floyd Valley,Sergeant Bluff-Luton,1,Spirit Lake Duals,,0,
01/06/2012,MOC-Floyd Valley,Spirit Lake Park,2,Spirit Lake Duals,,0,
01/07/2012,Ackley AGWSR,Clarion-Goldfield,0,St. Eds Duals,,0,
01/07/2012,Ackley AGWSR,Fort Dodge St Edmond,1,St. Edmond Duals,,0,
01/07/2012,Ackley AGWSR,Britt West Hancock,1,AGWSR High School Dual,,0,
01/07/2012,Albia,LeGrand East Marshall-GMG,0,Marshalltown Duals,,0,
01/07/2012,Albia,Johnston,0,Marshalltown Duals,,0,
01/07/2012,Albia,Marshalltown,1,Allie Morrison,,0,
01/07/2012,Alleman North Polk,Johnston,0,Marshalltown Duals,,0,
01/07/2012,Alleman North Polk,Marshalltown,1,Allie Morrison,,0,
01/07/2012,Alleman North Polk,Albia,0,Marshalltown Duals,,0,
01/07/2012,Alleman North Polk,Webster City,1,Marshalltown,,0,
01/07/2012,Ankeny,Sioux City East,1,east dual-invite,,0,
01/07/2012,Arlington Starmont,Delhi Maquoketa Valley,1,Maq Valley Duals,,0,
01/07/2012,Arlington Starmont,Center Point-Urbana,0,Maq Valley Duals,,0,
01/07/2012,Arlington Starmont,Monticello,1,Maq Valley Duals,,0,
01/07/2012,Arlington Starmont,Wyoming Midland,0,Maq Valley Duals,,0,
01/07/2012,Avoca AHST,Millard South NE,2,St. Albert Dual Tournament,,0,
01/07/2012,Avoca AHST,Mount Michael Benedictine NE,2,St. Albert Dual Tournament,,0,
01/07/2012,Avoca AHST,Omaha Roncalli NE,2,St. Albert Dual Tournament,,0,
01/07/2012,Avoca AHST,Bellevue West NE,2,St. Albert Dual Tournament,,0,
01/07/2012,Avoca AHST,Council Bluffs Jefferson,0,St. Albert Dual Tournament,,0,
01/07/2012,Bellevue West NE,Council Bluffs St Albert,1,Bellevue West Dual,,0,
01/07/2012,Boyden-Hull-Rock Valley,Ankeny,1,Black Raider Invite,,0,
01/07/2012,Boyden-Hull-Rock Valley,Jackson Jackson County Central MN,2,Black Raider Invite,,0,
01/07/2012,Boyden-Hull-Rock Valley,Sioux City East,1,Black Raider Invite,,0,
01/07/2012,Boyden-Hull-Rock Valley,Sioux City Heelan,0,Black Raider Invite,,0,
01/07/2012,Britt West Hancock,Fort Dodge St Edmond,1,St. Edmond High School Dual,,0,
01/07/2012,Britt West Hancock,Clarion-Goldfield,1,Clarion-Goldfield High School Dual,,0,
01/07/2012,Britt West Hancock,Gowrie Prairie Valley,1,Prairie Valley High School Dual,,0,
01/07/2012,Carroll,Atlantic,1,Trojan Duals,,0,
01/07/2012,Carroll,Denison-Schleswig,0,Atlantic Duals,,0,
01/07/2012,Cedar Rapids Prairie,Webster City,1,Marshalltown,,0,
01/07/2012,Cedar Rapids Prairie,LeGrand East Marshall-GMG,0,Allie Morrison Duals,,0,
01/07/2012,Cedar Rapids Prairie,Albia,0,Allie Morrison Duals,,0,
01/07/2012,Cedar Rapids Prairie,Norwalk,0,Allie Morrison Duals,,0,
01/07/2012,Cedar Rapids Prairie,Marshalltown,1,Allie Morrison Duals,,0,
01/07/2012,Cedar Rapids Xavier,Marion Linn-Mar,1,Linn-Mar Duals,,0,
01/07/2012,Cedar Rapids Xavier,Epworth Western Dubuque,1,Linn Mar Duals,,0,
01/07/2012,Cedar Rapids Xavier,Keokuk,0,Linn-Mar Duals,,0,
01/07/2012,Cedar Rapids Xavier,Mount Pleasant,0,Linn-Mar Duals,,0,
01/07/2012,Cedar Rapids Xavier,Marion,1,Linn-Mar Duals,,0,
01/07/2012,Center Point-Urbana,Delhi Maquoketa Valley,1,M.V. Duals,,0,
01/07/2012,Center Point-Urbana,Monticello,1,MV Duals,,0,
01/07/2012,Central Community High School,Davenport West,1,Lancer Duals,,0,
01/07/2012,Clarion-Goldfield,Fort Dodge St Edmond,1,St. Edmond Duals,,0,
01/07/2012,Clinton,Epworth Western Dubuque,1,Linn Mar Duals,,0,
01/07/2012,Clinton,Mediapolis,1,Linn-Mar Duals,,0,
01/07/2012,Clinton,Mount Vernon,1,Linn-Mar Duals,,0,
01/07/2012,Clinton,Keokuk,0,Keokuk High School - Dual,,0,
01/07/2012,Clinton,Dubuque Hempstead,1,Dubuque Hempstead High School Dual,,0,
01/07/2012,Collins-Maxwell-Baxter,Local Area JV IA,2,Storm Dual Team Tournament,,0,
01/07/2012,Council Bluffs Jefferson,Bellevue West NE,0,Saint Albert Duals,,0,
01/07/2012,Council Bluffs Jefferson,Council Bluffs Lincoln,1,Saint Albert Duals,,0,
01/07/2012,Council Bluffs Lewis Central,Iowa City West,1,Lepic Duals,,0,
01/07/2012,Council Bluffs Lincoln,Council Bluffs St Albert,1,St. Albert Duals 2,,0,
01/07/2012,Davenport West,Eldridge North Scott,1,NS Duals,,0,
01/07/2012,Delhi Maquoketa Valley,Monticello,1,MV Duals,,0,
01/07/2012,Denison-Schleswig,Atlantic,1,Trojan Duals,,0,
01/07/2012,Des Moines East,Des Moines Roosevelt,1,Des Moines Roosevelt High School Dual Dual,,0,
01/07/2012,Des Moines North-Hoover,Des Moines East,1,Des Moines North High School Dual Dual,,0,
01/07/2012,Des Moines Roosevelt,Des Moines North-Hoover,1,Roosevelt Duals,,0,
01/07/2012,DeWitt Central Clinton,Eldridge North Scott,1,NS Duals,,0,
01/07/2012,DeWitt Central Clinton,Davenport West,1,Central Clinton High School Dual,,0,
01/07/2012,DeWitt Central Clinton,Fort Madison,0,Fort Madison High School Dual,,0,
01/07/2012,DeWitt Central Clinton,Iowa City High,1,Iowa City City High School Dual,,0,
01/07/2012,Dubuque Hempstead,Mount Vernon,1,Dubuque Hempstead High School Dual,,0,
01/07/2012,Dubuque Hempstead,Mediapolis,1,Dubuque Hempstead High School Dual,,0,
01/07/2012,Dubuque Hempstead,Keokuk,1,Dubuque Hempstead High School Dual,,0,
01/07/2012,Dubuque Hempstead,Marion,1,Dubuque Hempstead High School Dual,,0,
01/07/2012,Dyersville Beckman,Delhi Maquoketa Valley,1,M.V. Duals,,0,
01/07/2012,Dyersville Beckman,Center Point-Urbana,1,Center Point-Urbana High School Dual,,0,
01/07/2012,Dyersville Beckman,Arlington Starmont,1,Beckman High School Dual,,0,
01/07/2012,Dyersville Beckman,Monticello,1,Beckman High School Dual,,0,
01/07/2012,Fort Madison,Eldridge North Scott,1,NS Duals,,0,
01/07/2012,Fort Madison,Davenport West,1,Lancer Duals,,0,
01/07/2012,Gowrie Prairie Valley,Clarion-Goldfield,0,St. Edmond Duals,,0,
01/07/2012,Gowrie Prairie Valley,Fort Dodge St Edmond,1,St. Edmond Duals,,0,
01/07/2012,Gowrie Prairie Valley,Ackley AGWSR,0,St. Edmond Duals,,0,
01/07/2012,Gowrie Prairie Valley,Story City Roland-Story,0,St. Edmond Duals,,0,
01/07/2012,Greenfield Nodaway Valley,Carroll,0,Atlantic Dual Tournament,,0,
01/07/2012,Greenfield Nodaway Valley,Atlantic,1,Atlantic Dual Tournament,,0,
01/07/2012,Greenfield Nodaway Valley,Denison-Schleswig,0,Atlantic Dual Tournament,,0,
01/07/2012,Grinnell,Iowa Falls-Alden,0,BCL Invitational,,0,
01/07/2012,Grinnell,Conrad SH-BCLUW,1,Storm Duals,,0,
01/07/2012,Hampton-Dumont,Northwood-Kensett,1,Hampton-Dumont Wrestling Duals,,0,
01/07/2012,Huxley Ballard,Indianola,1,Indianola High School Dual,,0,
01/07/2012,Huxley Ballard,Des Moines Roosevelt,1,Des Moines Roosevelt High School Dual,,0,
01/07/2012,Huxley Ballard,Des Moines East,1,Des Moines East High School Dual,,0,
01/07/2012,Huxley Ballard,Des Moines North-Hoover,1,Des Moines North High School Dual,,0,
01/07/2012,Indianola,Des Moines Roosevelt,1,DM Roosevelt Duals,,0,
01/07/2012,Indianola,Des Moines East,0,DM Roosevelt Duals,,0,
01/07/2012,Indianola,Des Moines North-Hoover,1,DM Roosevelt Duals,,0,
01/07/2012,Iowa City High,Eldridge North Scott,1,NS Duals,,0,
01/07/2012,Iowa City High,Fort Madison,0,Lancer Duals,,0,
01/07/2012,Iowa City High,Davenport West,1,Lancer Duals,,0,
01/07/2012,Iowa Falls-Alden,Conrad SH-BCLUW,1,Storm Duals,,0,
01/07/2012,Iowa Falls-Alden,Local Area JV IA,2,BCLUW Wildcat Duals,,0,
01/07/2012,Jewell South Hamilton,Grinnell,0,Storm Tournament,,0,
01/07/2012,Jewell South Hamilton,Iowa Falls-Alden,0,Storm Tournament,,0,
01/07/2012,Jewell South Hamilton,Collins-Maxwell-Baxter,0,Collins-Maxwell High School Dual Dual,,0,
01/07/2012,Jewell South Hamilton,Conrad SH-BCLUW,1,Storm Tournament,,0,
01/07/2012,Johnston,Webster City,1,Marshalltown,,0,
01/07/2012,Johnston,Marshalltown,1,Allie Morrison,,0,
01/07/2012,Keokuk,Mount Vernon,1,Linn-Mar Duals,,0,
01/07/2012,Keokuk,Mediapolis,1,Linn-Mar Duals,,0,
01/07/2012,Lake Mills,Hampton-Dumont,2,Hampton Duals,,0,
01/07/2012,Lake Mills,Northwood-Kensett,1,Hampton-Dumont Wrestling Duals,,0,
01/07/2012,LeGrand East Marshall-GMG,Webster City,1,Marshalltown,,0,
01/07/2012,LeGrand East Marshall-GMG,Marshalltown,1,Allie Morrison,,0,
01/07/2012,Lenexa St James Academy KS,Iowa City West,1,Lepic Duals,,0,
01/07/2012,Lenexa St James Academy KS,Council Bluffs Lewis Central,1,Saint James Academy Dual,,0,
01/07/2012,Lenexa St James Academy KS,Wilton,1,Saint James Academy Dual,,0,
01/07/2012,Manly Central Springs,Lake Mills,0,Hampton Dual Tourney,,0,
01/07/2012,Manly Central Springs,Hampton-Dumont,2,Hampton Dual Tourney,,0,
01/07/2012,Manly Central Springs,Northwood-Kensett,1,Hampton-Dumont Wrestling Duals,,0,
01/07/2012,Marion,Epworth Western Dubuque,1,Linn Mar Duals,,0,
01/07/2012,Marion Linn-Mar,Epworth Western Dubuque,1,Linn Mar Duals,,0,
01/07/2012,Marion Linn-Mar,Mediapolis,1,Linn-Mar Duals,,0,
01/07/2012,Marion Linn-Mar,Marion,1,Linn-Mar Duals,,0,
01/07/2012,Mason City,Iowa City West,1,Lepic Duals,,0,
01/07/2012,Mason City,Lenexa St James Academy KS,2,Lepic Duals,,0,
01/07/2012,Mason City,Council Bluffs Lewis Central,0,Lepic Duals,,0,
01/07/2012,Mason City Newman,Conrad SH-BCLUW,1,bcluw dual tourney,,0,
01/07/2012,Mason City Newman,Local Area JV IA,2,bcluw dual tourney,,0,
01/07/2012,Mason City Newman,Collins-Maxwell-Baxter,0,bcluw dual tourney,,0,
01/07/2012,Mount Michael Benedictine NE,Council Bluffs Lincoln,1,St Alberts invite,,0,
01/07/2012,Mount Michael Benedictine NE,Council Bluffs St Albert,1,St. Albert Duals 2,,0,
01/07/2012,Mount Pleasant,Epworth Western Dubuque,1,Linn Mar Duals,,0,
01/07/2012,Mount Pleasant,Mount Vernon,1,Linn-Mar Dual Invitational,,0,
01/07/2012,Mount Pleasant,Marion Linn-Mar,1,L-M Duals,,0,
01/07/2012,Mount Pleasant,Marion,1,Linn-Mar Duals,,0,
01/07/2012,Mount Vernon,Mediapolis,1,Linn-Mar Duals,,0,
01/07/2012,Norwalk,Webster City,1,Marshalltown,,0,
01/07/2012,Norwalk,Johnston,2,Marshalltown Duals,,0,
01/07/2012,Norwalk,LeGrand East Marshall-GMG,0,Marshalltown Duals,,0,
01/07/2012,Norwalk,Alleman North Polk,0,Marshalltown Duals,,0,
01/07/2012,Oakland Riverside,Atlantic,1,Atlantic Duals,,0,
01/07/2012,Oakland Riverside,Carroll,0,Atlantic Duals,,0,
01/07/2012,Oakland Riverside,Greenfield Nodaway Valley,0,Atlantic Duals,,0,
01/07/2012,Oakland Riverside,Denison-Schleswig,0,Atlantic Duals,,0,
01/07/2012,Omaha Roncalli NE,Council Bluffs St Albert,1,St. Albert Duals 2,,0,
01/07/2012,Omaha Roncalli NE,Council Bluffs Lincoln,1,St Alberts invite,,0,
01/07/2012,Red Oak,Atlantic,1,Atlantic Team Duals,,0,
01/07/2012,Red Oak,Carroll,0,Atlantic Team Duals,,0,
01/07/2012,Red Oak,Greenfield Nodaway Valley,0,Atlantic Team Duals,,0,
01/07/2012,Red Oak,Oakland Riverside,0,Atlantic Team Duals,,0,
01/07/2012,Red Oak,Denison-Schleswig,0,Atlantic Team Duals,,0,
01/07/2012,Sheffield West Fork,Lake Mills,0,Hampton Duals,,0,
01/07/2012,Sheffield West Fork,Manly Central Springs,0,Hampton Duals,,0,
01/07/2012,Sheffield West Fork,Northwood-Kensett,1,Hampton Duals,,0,
01/07/2012,Sheffield West Fork,Hampton-Dumont,2,Hampton Duals,,0,
01/07/2012,Sioux City Heelan,Ankeny,1,Souix City Duals,,0,
01/07/2012,Sioux City Heelan,Jackson Jackson County Central MN,2,East,,0,
01/07/2012,Sioux City Heelan,Sioux City East,1,east dual-invite,,0,
01/07/2012,Sioux City North,Des Moines East,1,Roosevelt Dulas,,0,
01/07/2012,Sioux City North,Des Moines Roosevelt,1,Roosevelt Dulas,,0,
01/07/2012,Sioux City North,Indianola,0,Roosevelt Dulas,,0,
01/07/2012,Sioux City North,Huxley Ballard,0,Roosevelt Dulas,,0,
01/07/2012,Sioux City North,Des Moines North-Hoover,1,Roosevelt Dulas,,0,
01/07/2012,State Center West Marshall,Grinnell,0,BCLUW Duals,,0,
01/07/2012,State Center West Marshall,Mason City Newman,0,BCLUW Duals,,0,
01/07/2012,State Center West Marshall,Collins-Maxwell-Baxter,0,BCLUW Duals,,0,
01/07/2012,State Center West Marshall,Local Area JV IA,2,BCLUW Duals,,0,
01/07/2012,Storm Lake,Ankeny,1,Sioux City East Duals,,0,
01/07/2012,Storm Lake,Boyden-Hull-Rock Valley,0,Sioux City East Duals,,0,
01/07/2012,Storm Lake,Sioux City Heelan,0,Sioux City East Duals,,0,
01/07/2012,Storm Lake,Jackson Jackson County Central MN,2,Sioux City East Duals,,0,
01/07/2012,Storm Lake,Sioux City East,1,Sioux City East Duals,,0,
01/07/2012,Story City Roland-Story,Clarion-Goldfield,0,St Edmond Duals,,0,
01/07/2012,Story City Roland-Story,Fort Dodge St Edmond,1,St. Edmond Duals,,0,
01/07/2012,Story City Roland-Story,Ackley AGWSR,0,St Edmond Duals,,0,
01/07/2012,Story City Roland-Story,Britt West Hancock,1,Roland-Story High School Dual,,0,
01/07/2012,Tama South Tama,New Hampton,1,New Hampton Duals,,0,
01/07/2012,Tama South Tama,Waterloo East,2,New Hampton Duals,,0,
01/07/2012,Waterloo East,New Hampton,1,NH Dual Tournament,,0,
01/07/2012,Waukon,New Hampton,1,New Hampton Duals,,0,
01/07/2012,Waukon,Tama South Tama,0,New Hampton Duals,,0,
01/07/2012,Waukon,Waterloo East,2,New Hampton Duals,,0,
01/07/2012,Wilton,Iowa City West,1,Lepic Duals,,0,
01/07/2012,Wilton,Mason City,0,Lepic Duals,,0,
01/07/2012,Wilton,Council Bluffs Lewis Central,0,Lepic Duals,,0,
01/07/2012,Wyoming Midland,Center Point-Urbana,0,Mac Valley Duals,,0,
01/07/2012,Wyoming Midland,Dyersville Beckman,0,Mac Valley Duals,,0,
01/07/2012,Wyoming Midland,Delhi Maquoketa Valley,1,Mac Valley Duals,,0,
01/07/2012,Wyoming Midland,Monticello,1,Mac Valley Duals,,0,
01/09/2012,Atlantic,Glenwood,1,Atlantic High School Dual Dual,,0,
01/09/2012,Avoca AHST,Atlantic,0,Atlantic-Glenwood double dual,,0,
01/09/2012,Avoca AHST,Glenwood,1,A-H-S-T High School Dual Dual,,0,
01/09/2012,Exira-Elk Horn-Kimballton,Missouri Valley,1,MV-Treynor-WM,,0,
01/09/2012,Exira-Elk Horn-Kimballton,Onawa West Monona,1,MV-Treynor-WM,,0,
01/09/2012,Exira-Elk Horn-Kimballton,Treynor,0,MV-Treynor-WM,,0,
01/09/2012,Onawa West Monona,Missouri Valley,1,Mo. Valley quad,,0,
01/09/2012,Treynor,Missouri Valley,1,Mo. Valley quad,,0,
01/09/2012,Treynor,Onawa West Monona,1,Mo.Valley-W. Monona Duals,,0,
01/10/2012,Akron-Westfield,Sergeant Bluff-Luton,1,AW-HMS,,0,
01/10/2012,Akron-Westfield,Hartley-Melvin-Sanborn,0,SBL Duals,,0,
01/10/2012,Albia,Mediapolis,1,Albia High School Dual Dual,,0,
01/10/2012,Algona-North Sentral Kossuth,Estherville-Lincoln Central,1,Estherville - Okoboji,,0,
01/10/2012,Audubon,Corning,1,Corning High School Dual,,0,
01/10/2012,Audubon,Avoca AHST,1,AHST-WCV-Corning Dual,,0,
01/10/2012,Bedford-Lenox,Griswold,0,Red Oak-Griswold,,0,
01/10/2012,Bedford-Lenox,Red Oak,1,Lenox-Bedford Griswold,,0,
01/10/2012,Clarion-Goldfield,Gilbertville Don Bosco,1,Don Bosco- Clarksville Dual,,0,
01/10/2012,Clarion-Goldfield,Clarksville,2,Don Bosco- Clarksville Dual,,0,
01/10/2012,Clear Lake,Charles City,1,Clear Lake-Denver,,0,
01/10/2012,Columbus Junction,Wellman Mid-Prairie,1,Columbus Community High School Dual,,0,
01/10/2012,Columbus Junction,Iowa City Regina,2,Iowa City Regina - Waco,,0,
01/10/2012,Corning,Stuart West Central Valley,1,Corning High School Dual,,0,
01/10/2012,Corning,Avoca AHST,1,Corning High School Dual,,0,
01/10/2012,Council Bluffs Jefferson,Underwood,1,Harlan Shen TJ,,0,
01/10/2012,Council Bluffs Jefferson,Shenandoah,1,Underwood-Harlan-TJ,,0,
01/10/2012,Council Bluffs St Albert,Tarkio MO,2,Southwest- East Mills- Tarkio,,0,
01/10/2012,Council Bluffs St Albert,Sidney Southwest Iowa,1,Southwest- East Mills- Tarkio,,0,
01/10/2012,Council Bluffs St Albert,Malvern East Mills,0,Southwest- East Mills- Tarkio,,0,
01/10/2012,Decorah,Manchester West Delaware,1,Decorah High School Dual,,0,
01/10/2012,Denver-Tripoli,Charles City,1,Clear Lake-Denver,,0,
